createdAt,value
2022-10-25T00:00:00.613Z,100.00
2022-10-25T00:02:34.165Z,100.00
2022-10-25T00:05:02.245Z,100.00
2022-10-25T00:07:29.862Z,100.00
2022-10-25T00:09:57.400Z,100.00
2022-10-25T00:12:24.935Z,100.00
2022-10-25T00:14:54.032Z,100.00
2022-10-25T00:17:21.579Z,100.00
2022-10-25T00:19:49.183Z,100.00
2022-10-25T00:22:16.718Z,100.00
2022-10-25T00:24:45.183Z,100.00
2022-10-25T00:27:12.704Z,100.00
2022-10-25T00:29:41.139Z,100.00
2022-10-25T00:32:08.715Z,100.00
2022-10-25T00:34:36.264Z,100.00
2022-10-25T00:37:03.801Z,100.00
2022-10-25T00:39:31.408Z,100.00
2022-10-25T00:41:59.013Z,100.00
2022-10-25T00:44:47.425Z,100.00
2022-10-25T00:47:27.951Z,100.00
2022-10-25T00:50:21.529Z,100.00
2022-10-25T00:52:52.993Z,100.00
2022-10-25T00:55:22.134Z,100.00
2022-10-25T00:58:01.693Z,100.00
2022-10-25T01:00:29.578Z,100.00
2022-10-25T01:02:57.776Z,100.00
2022-10-25T01:05:25.862Z,100.00
2022-10-25T01:07:54.179Z,100.00
2022-10-25T01:10:21.696Z,100.00
2022-10-25T01:12:51.983Z,100.00
2022-10-25T01:15:29.006Z,100.00
2022-10-25T01:18:22.728Z,100.00
2022-10-25T01:20:59.247Z,100.00
2022-10-25T01:23:58.837Z,100.00
2022-10-25T01:26:55.764Z,100.00
2022-10-25T01:29:46.589Z,100.00
2022-10-25T01:32:26.400Z,100.00
2022-10-25T01:35:08.296Z,100.00
2022-10-25T01:38:07.885Z,100.00
2022-10-25T01:40:41.554Z,100.00
2022-10-25T01:43:14.744Z,100.00
2022-10-25T01:46:01.358Z,100.00
2022-10-25T01:48:46.522Z,100.00
2022-10-25T01:51:16.645Z,100.00
2022-10-25T01:53:46.013Z,100.00
2022-10-25T01:56:22.222Z,100.00
2022-10-25T01:59:21.787Z,100.00
2022-10-25T02:02:21.232Z,100.00
2022-10-25T02:05:14.668Z,100.00
2022-10-25T02:07:50.104Z,100.00
2022-10-25T02:10:31.405Z,100.00
2022-10-25T02:13:09.781Z,100.00
2022-10-25T02:15:41.388Z,100.00
2022-10-25T02:18:14.346Z,100.00
2022-10-25T02:20:46.603Z,100.00
2022-10-25T02:23:15.923Z,100.00
2022-10-25T02:25:44.105Z,100.00
2022-10-25T02:28:14.523Z,100.00
2022-10-25T02:30:43.977Z,100.00
2022-10-25T02:33:12.112Z,100.00
2022-10-25T02:35:39.779Z,100.00
2022-10-25T02:38:08.203Z,100.00
2022-10-25T02:40:36.206Z,100.00
2022-10-25T02:43:03.776Z,100.00
2022-10-25T02:45:31.315Z,100.00
2022-10-25T02:47:58.895Z,100.00
2022-10-25T02:50:26.435Z,100.00
2022-10-25T02:52:54.058Z,100.00
2022-10-25T02:55:21.587Z,100.00
2022-10-25T02:57:49.169Z,100.00
2022-10-25T03:00:16.889Z,100.00
2022-10-25T03:02:45.015Z,100.00
2022-10-25T03:05:12.716Z,100.00
2022-10-25T03:07:40.248Z,100.00
2022-10-25T03:10:08.759Z,100.00
2022-10-25T03:12:36.388Z,100.00
2022-10-25T03:15:04.632Z,100.00
2022-10-25T03:17:32.497Z,100.00
2022-10-25T03:20:00.029Z,100.00
2022-10-25T03:22:27.541Z,100.00
2022-10-25T03:24:55.101Z,100.00
2022-10-25T03:27:22.809Z,100.00
2022-10-25T03:29:50.368Z,100.00
2022-10-25T03:32:17.938Z,100.00
2022-10-25T03:34:45.487Z,100.00
2022-10-25T03:37:13.081Z,100.00
2022-10-25T03:39:40.736Z,100.00
2022-10-25T03:42:08.291Z,100.00
2022-10-25T03:44:35.931Z,100.00
2022-10-25T03:47:03.464Z,100.00
2022-10-25T03:49:31.015Z,100.00
2022-10-25T03:52:01.237Z,100.00
2022-10-25T03:54:31.778Z,100.00
2022-10-25T03:56:59.844Z,100.00
2022-10-25T03:59:27.790Z,100.00
2022-10-25T04:01:55.456Z,100.00
2022-10-25T04:04:23.227Z,100.00
2022-10-25T04:06:50.765Z,100.00
2022-10-25T04:09:18.408Z,100.00
2022-10-25T04:11:45.993Z,100.00
2022-10-25T04:14:13.552Z,100.00
2022-10-25T04:16:41.068Z,100.00
2022-10-25T04:19:08.601Z,100.00
2022-10-25T04:21:36.120Z,100.00
2022-10-25T04:24:04.595Z,100.00
2022-10-25T04:26:35.294Z,100.00
2022-10-25T04:29:04.967Z,100.00
2022-10-25T04:31:33.447Z,100.00
2022-10-25T04:34:01.006Z,100.00
2022-10-25T04:36:29.955Z,100.00
2022-10-25T04:38:57.998Z,100.00
2022-10-25T04:41:25.613Z,100.00
2022-10-25T04:43:53.232Z,100.00
2022-10-25T04:46:20.973Z,100.00
2022-10-25T04:48:49.039Z,100.00
2022-10-25T04:51:16.789Z,100.00
2022-10-25T04:53:44.391Z,100.00
2022-10-25T04:56:16.453Z,100.00
2022-10-25T04:58:43.962Z,100.00
2022-10-25T05:01:14.263Z,100.00
2022-10-25T05:03:42.109Z,100.00
2022-10-25T05:06:18.657Z,100.00
2022-10-25T05:08:50.598Z,100.00
2022-10-25T05:11:23.653Z,100.00
2022-10-25T05:13:51.512Z,100.00
2022-10-25T05:16:23.616Z,100.00
2022-10-25T05:18:54.494Z,100.00
2022-10-25T05:21:28.221Z,100.00
2022-10-25T05:24:01.775Z,100.00
2022-10-25T05:26:30.924Z,100.00
2022-10-25T05:29:03.604Z,100.00
2022-10-25T05:31:39.432Z,100.00
2022-10-25T05:34:09.353Z,100.00
2022-10-25T05:36:38.142Z,100.00
2022-10-25T05:39:05.753Z,100.00
2022-10-25T05:41:36.220Z,100.00
2022-10-25T05:44:06.043Z,100.00
2022-10-25T05:46:34.094Z,100.00
2022-10-25T05:49:02.397Z,100.00
2022-10-25T05:51:36.870Z,100.00
2022-10-25T05:54:10.324Z,100.00
2022-10-25T05:56:39.696Z,100.00
2022-10-25T05:59:14.846Z,100.00
2022-10-25T06:01:44.952Z,100.00
2022-10-25T06:04:13.721Z,100.00
2022-10-25T06:06:43.477Z,100.00
2022-10-25T06:09:11.949Z,100.00
2022-10-25T06:11:40.182Z,100.00
2022-10-25T06:14:10.457Z,100.00
2022-10-25T06:16:38.274Z,100.00
2022-10-25T06:19:06.513Z,100.00
2022-10-25T06:21:34.077Z,100.00
2022-10-25T06:24:01.660Z,100.00
2022-10-25T06:26:30.457Z,100.00
2022-10-25T06:29:03.000Z,100.00
2022-10-25T06:31:31.882Z,100.00
2022-10-25T06:34:00.668Z,100.00
2022-10-25T06:36:31.031Z,100.00
2022-10-25T06:39:05.290Z,100.00
2022-10-25T06:41:36.770Z,100.00
2022-10-25T06:44:06.633Z,100.00
2022-10-25T06:49:27.065Z,100.00
2022-10-25T06:51:54.744Z,100.00
2022-10-25T06:54:22.393Z,100.00
2022-10-25T06:56:49.983Z,100.00
2022-10-25T06:59:17.811Z,100.00
2022-10-25T07:01:45.465Z,100.00
2022-10-25T07:04:13.401Z,100.00
2022-10-25T07:06:43.479Z,100.00
2022-10-25T07:09:12.351Z,100.00
2022-10-25T07:11:40.440Z,100.00
2022-10-25T07:14:09.159Z,100.00
2022-10-25T07:16:37.709Z,100.00
2022-10-25T07:19:06.341Z,100.00
2022-10-25T07:21:34.513Z,100.00
2022-10-25T07:24:02.498Z,100.00
2022-10-25T07:26:32.971Z,100.00
2022-10-25T07:29:02.465Z,100.00
2022-10-25T07:31:35.699Z,100.00
2022-10-25T07:34:05.513Z,100.00
2022-10-25T07:36:33.710Z,100.00
2022-10-25T07:39:01.313Z,100.00
2022-10-25T07:41:28.861Z,100.00
2022-10-25T07:43:56.594Z,100.00
2022-10-25T07:46:24.375Z,100.00
2022-10-25T07:48:53.282Z,100.00
2022-10-25T07:51:22.617Z,100.00
2022-10-25T07:53:50.696Z,100.00
2022-10-25T07:56:23.173Z,100.00
2022-10-25T07:58:52.493Z,100.00
2022-10-25T08:01:23.212Z,100.00
2022-10-25T08:03:55.037Z,100.00
2022-10-25T08:06:24.175Z,100.00
2022-10-25T08:08:52.362Z,100.00
2022-10-25T08:11:20.184Z,100.00
2022-10-25T08:13:50.159Z,100.00
2022-10-25T08:16:18.536Z,100.00
2022-10-25T08:18:46.966Z,100.00
2022-10-25T08:21:14.905Z,100.00
2022-10-25T08:23:43.531Z,100.00
2022-10-25T08:26:11.076Z,100.00
2022-10-25T08:28:39.613Z,100.00
2022-10-25T08:31:07.214Z,100.00
2022-10-25T08:33:37.271Z,100.00
2022-10-25T08:36:05.349Z,100.00
2022-10-25T08:38:32.868Z,100.00
2022-10-25T08:41:32.811Z,100.00
2022-10-25T08:44:13.742Z,100.00
2022-10-25T08:47:03.156Z,100.00
2022-10-25T08:49:56.074Z,100.00
2022-10-25T08:52:39.553Z,100.00
2022-10-25T08:55:16.060Z,100.00
2022-10-25T08:57:46.948Z,100.00
2022-10-25T09:00:21.539Z,100.00
2022-10-25T09:02:53.635Z,100.00
2022-10-25T09:05:24.449Z,100.00
2022-10-25T09:08:06.328Z,100.00
2022-10-25T09:10:53.408Z,100.00
2022-10-25T09:13:39.947Z,100.00
2022-10-25T09:16:13.156Z,100.00
2022-10-25T09:18:49.014Z,100.00
2022-10-25T09:21:42.904Z,100.00
2022-10-25T09:24:31.677Z,100.00
2022-10-25T09:27:23.789Z,100.00
2022-10-25T09:30:09.762Z,100.00
2022-10-25T09:32:47.857Z,100.00
2022-10-25T09:35:18.520Z,100.00
2022-10-25T09:37:51.154Z,100.00
2022-10-25T09:40:26.302Z,100.00
2022-10-25T09:43:18.084Z,100.00
2022-10-25T09:45:58.281Z,100.00
2022-10-25T09:48:37.260Z,100.00
2022-10-25T09:51:36.867Z,100.00
2022-10-25T09:54:14.589Z,100.00
2022-10-25T09:56:42.150Z,100.00
2022-10-25T09:59:14.300Z,100.00
2022-10-25T10:01:43.211Z,100.00
2022-10-25T10:04:31.462Z,100.00
2022-10-25T10:07:19.307Z,100.00
2022-10-25T10:09:51.522Z,100.00
2022-10-25T10:12:28.930Z,100.00
2022-10-25T10:15:05.116Z,100.00
2022-10-25T10:17:32.823Z,100.00
2022-10-25T10:20:18.390Z,100.00
2022-10-25T10:22:51.245Z,100.00
2022-10-25T10:25:29.018Z,100.00
2022-10-25T10:27:57.851Z,100.00
2022-10-25T10:30:30.416Z,100.00
2022-10-25T10:33:01.118Z,100.00
2022-10-25T10:35:34.874Z,100.00
2022-10-25T10:38:22.813Z,100.00
2022-10-25T10:40:52.705Z,100.00
2022-10-25T10:43:23.029Z,100.00
2022-10-25T10:45:51.846Z,100.00
2022-10-25T10:48:22.373Z,100.00
2022-10-25T10:50:51.876Z,100.00
2022-10-25T10:53:25.421Z,100.00
2022-10-25T10:55:54.007Z,100.00
2022-10-25T10:58:31.602Z,100.00
2022-10-25T11:01:02.395Z,100.00
2022-10-25T11:03:59.002Z,100.00
2022-10-25T11:06:32.892Z,100.00
2022-10-25T11:09:20.220Z,100.00
2022-10-25T11:12:07.581Z,100.00
2022-10-25T11:14:35.294Z,100.00
2022-10-25T11:17:15.115Z,100.00
2022-10-25T11:19:54.894Z,100.00
2022-10-25T11:22:54.532Z,99.93
2022-10-25T11:26:05.378Z,99.58
2022-10-25T11:28:52.404Z,99.93
2022-10-25T11:31:32.087Z,100.00
2022-10-25T11:34:15.708Z,99.87
2022-10-25T11:36:59.241Z,100.00
2022-10-25T11:39:47.337Z,99.79
2022-10-25T11:42:34.671Z,99.62
2022-10-25T11:45:25.049Z,99.03
2022-10-25T11:48:23.553Z,99.39
2022-10-25T11:51:06.386Z,99.30
2022-10-25T11:54:01.917Z,99.40
2022-10-25T11:57:03.424Z,99.27
2022-10-25T11:59:47.188Z,99.39
2022-10-25T12:02:36.691Z,98.89
2022-10-25T12:05:21.615Z,98.79
2022-10-25T12:08:06.488Z,99.19
2022-10-25T12:10:44.072Z,98.87
2022-10-25T12:13:34.195Z,98.99
2022-10-25T12:16:08.288Z,98.94
2022-10-25T12:18:40.470Z,99.30
2022-10-25T12:21:12.103Z,99.12
2022-10-25T12:23:47.809Z,97.78
2022-10-25T12:26:25.753Z,98.60
2022-10-25T12:28:53.755Z,97.95
2022-10-25T12:31:33.474Z,97.50
2022-10-25T12:34:22.269Z,97.59
2022-10-25T12:36:53.214Z,97.52
2022-10-25T12:39:26.121Z,96.50
2022-10-25T12:42:01.673Z,95.91
2022-10-25T12:44:29.219Z,94.80
2022-10-25T12:47:06.856Z,94.84
2022-10-25T12:50:07.616Z,94.43
2022-10-25T12:52:37.682Z,94.67
2022-10-25T12:55:21.213Z,94.52
2022-10-25T12:58:07.515Z,94.44
2022-10-25T13:00:45.267Z,94.55
2022-10-25T13:03:28.748Z,93.62
2022-10-25T13:06:26.152Z,94.14
2022-10-25T13:08:59.816Z,93.04
2022-10-25T13:11:37.699Z,92.57
2022-10-25T13:14:28.698Z,92.85
2022-10-25T13:17:18.052Z,92.10
2022-10-25T13:19:54.428Z,92.77
2022-10-25T13:22:39.688Z,92.03
2022-10-25T13:25:07.988Z,92.32
2022-10-25T13:27:36.508Z,92.68
2022-10-25T13:30:25.342Z,93.04
2022-10-25T13:33:26.803Z,93.64
2022-10-25T13:35:54.388Z,94.01
2022-10-25T13:38:28.566Z,94.01
2022-10-25T13:41:22.115Z,94.31
2022-10-25T13:44:00.267Z,94.21
2022-10-25T13:46:37.811Z,94.25
2022-10-25T13:49:37.383Z,94.53
2022-10-25T13:52:29.771Z,94.64
2022-10-25T13:54:58.032Z,94.73
2022-10-25T13:58:00.162Z,94.50
2022-10-25T14:00:47.859Z,94.71
2022-10-25T14:03:19.643Z,94.98
2022-10-25T14:05:53.292Z,95.01
2022-10-25T14:08:52.816Z,94.92
2022-10-25T14:11:33.512Z,97.71
2022-10-25T14:14:21.734Z,97.67
2022-10-25T14:16:52.413Z,98.15
2022-10-25T14:19:25.582Z,98.55
2022-10-25T14:21:55.510Z,98.64
2022-10-25T14:24:23.456Z,98.63
2022-10-25T14:26:56.909Z,98.32
2022-10-25T14:29:27.213Z,98.13
2022-10-25T14:31:55.753Z,98.14
2022-10-25T14:34:25.675Z,98.23
2022-10-25T14:36:56.325Z,98.11
2022-10-25T14:39:30.360Z,98.07
2022-10-25T14:42:02.826Z,98.03
2022-10-25T14:44:48.816Z,98.03
2022-10-25T14:47:34.342Z,98.06
2022-10-25T14:50:02.131Z,98.15
2022-10-25T14:52:31.546Z,97.95
2022-10-25T14:55:02.927Z,98.19
2022-10-25T14:57:33.245Z,98.09
2022-10-25T15:00:03.437Z,98.15
2022-10-25T15:02:35.189Z,98.30
2022-10-25T15:05:04.925Z,98.32
2022-10-25T15:07:36.637Z,98.35
2022-10-25T15:12:34.694Z,98.30
2022-10-25T15:15:34.329Z,98.35
2022-10-25T15:18:02.778Z,98.43
2022-10-25T15:20:32.606Z,98.44
2022-10-25T15:23:26.592Z,98.70
2022-10-25T15:25:54.235Z,98.78
2022-10-25T15:28:23.149Z,98.78
2022-10-25T15:30:50.632Z,98.66
2022-10-25T15:33:21.910Z,98.83
2022-10-25T15:35:52.530Z,98.90
2022-10-25T15:38:20.089Z,98.99
2022-10-25T15:40:48.892Z,99.06
2022-10-25T15:43:16.478Z,99.23
2022-10-25T15:45:44.507Z,99.24
2022-10-25T15:48:23.657Z,99.16
2022-10-25T15:50:54.315Z,99.40
2022-10-25T15:53:24.040Z,99.31
2022-10-25T15:55:52.520Z,99.44
2022-10-25T15:58:20.069Z,99.64
2022-10-25T16:00:48.408Z,99.68
2022-10-25T16:03:21.568Z,99.74
2022-10-25T16:05:51.180Z,99.85
2022-10-25T16:08:18.743Z,99.81
2022-10-25T16:10:46.532Z,99.91
2022-10-25T16:13:17.505Z,99.99
2022-10-25T16:15:45.082Z,99.99
2022-10-25T16:18:12.703Z,100.00
2022-10-25T16:20:40.369Z,100.00
2022-10-25T16:23:07.881Z,100.00
2022-10-25T16:25:35.609Z,100.00
2022-10-25T16:28:03.321Z,100.00
2022-10-25T16:30:34.683Z,100.00
2022-10-25T16:33:02.448Z,100.00
2022-10-25T16:35:30.128Z,100.00
2022-10-25T16:37:57.796Z,100.00
2022-10-25T16:40:25.463Z,100.00
2022-10-25T16:42:53.172Z,100.00
2022-10-25T16:45:39.011Z,100.00
2022-10-25T16:48:07.032Z,100.00
2022-10-25T16:50:35.096Z,100.00
2022-10-25T16:53:07.110Z,100.00
2022-10-25T16:55:35.446Z,100.00
2022-10-25T16:58:03.054Z,100.00
2022-10-25T17:00:35.823Z,100.00
2022-10-25T17:03:03.838Z,100.00
2022-10-25T17:05:33.483Z,100.00
2022-10-25T17:08:01.019Z,100.00
2022-10-25T17:10:28.829Z,100.00
2022-10-25T17:13:03.107Z,100.00
2022-10-25T17:15:31.550Z,100.00
2022-10-25T17:17:59.408Z,100.00
2022-10-25T17:20:27.194Z,100.00
2022-10-25T17:22:54.898Z,100.00
2022-10-25T17:25:22.729Z,100.00
2022-10-25T17:27:51.873Z,100.00
2022-10-25T17:30:20.418Z,100.00
2022-10-25T17:32:48.313Z,100.00
2022-10-25T17:35:15.991Z,100.00
2022-10-25T17:37:44.309Z,100.00
2022-10-25T17:40:16.298Z,100.00
2022-10-25T17:42:43.880Z,100.00
2022-10-25T17:45:11.943Z,100.00
2022-10-25T17:47:42.532Z,100.00
2022-10-25T17:50:12.656Z,100.00
2022-10-25T17:52:41.317Z,100.00
2022-10-25T17:55:10.796Z,100.00
2022-10-25T17:57:38.369Z,100.00
2022-10-25T18:00:06.820Z,100.00
2022-10-25T18:02:41.563Z,100.00
2022-10-25T18:05:26.687Z,100.00
2022-10-25T18:07:54.712Z,100.00
2022-10-25T18:10:22.336Z,100.00
2022-10-25T18:12:50.525Z,100.00
2022-10-25T18:15:18.395Z,100.00
2022-10-25T18:17:46.972Z,100.00
2022-10-25T18:20:15.809Z,100.00
2022-10-25T18:22:44.036Z,100.00
2022-10-25T18:25:11.609Z,100.00
2022-10-25T18:27:39.152Z,100.00
2022-10-25T18:30:08.025Z,100.00
2022-10-25T18:32:36.415Z,100.00
2022-10-25T18:35:04.322Z,100.00
2022-10-25T18:37:31.860Z,100.00
2022-10-25T18:39:59.388Z,100.00
2022-10-25T18:42:26.916Z,100.00
2022-10-25T18:44:55.443Z,100.00
2022-10-25T18:47:23.052Z,100.00
2022-10-25T18:49:50.662Z,100.00
2022-10-25T18:52:18.382Z,100.00
2022-10-25T18:54:45.934Z,100.00
2022-10-25T18:57:13.715Z,100.00
2022-10-25T18:59:41.863Z,100.00
2022-10-25T19:02:11.103Z,100.00
2022-10-25T19:04:38.822Z,100.00
2022-10-25T19:07:06.355Z,100.00
2022-10-25T19:09:33.889Z,100.00
2022-10-25T19:12:01.418Z,100.00
2022-10-25T19:14:29.132Z,100.00
2022-10-25T19:16:56.682Z,100.00
2022-10-25T19:19:24.219Z,100.00
2022-10-25T19:21:51.819Z,100.00
2022-10-25T19:24:19.359Z,100.00
2022-10-25T19:26:46.896Z,100.00
2022-10-25T19:29:14.499Z,100.00
2022-10-25T19:31:42.270Z,100.00
2022-10-25T19:34:09.816Z,100.00
2022-10-25T19:36:37.466Z,100.00
2022-10-25T19:39:05.064Z,100.00
2022-10-25T19:41:32.620Z,100.00
2022-10-25T19:44:00.322Z,100.00
2022-10-25T19:46:27.896Z,100.00
2022-10-25T19:48:56.324Z,100.00
2022-10-25T19:51:24.028Z,100.00
2022-10-25T19:53:51.978Z,100.00
2022-10-25T19:56:23.294Z,100.00
2022-10-25T19:58:51.421Z,100.00
2022-10-25T20:01:28.726Z,100.00
2022-10-25T20:03:58.605Z,100.00
2022-10-25T20:06:29.888Z,100.00
2022-10-25T20:08:59.163Z,100.00
2022-10-25T20:11:28.190Z,100.00
2022-10-25T20:13:58.049Z,100.00
2022-10-25T20:16:26.947Z,100.00
2022-10-25T20:18:55.481Z,100.00
2022-10-25T20:21:25.546Z,100.00
2022-10-25T20:23:58.677Z,100.00
2022-10-25T20:26:34.801Z,100.00
2022-10-25T20:29:05.228Z,100.00
2022-10-25T20:31:34.805Z,100.00
2022-10-25T20:34:02.581Z,100.00
2022-10-25T20:36:30.482Z,100.00
2022-10-25T20:38:58.115Z,100.00
2022-10-25T20:41:28.913Z,100.00
2022-10-25T20:44:00.910Z,100.00
2022-10-25T20:46:29.646Z,100.00
2022-10-25T20:48:58.965Z,100.00
2022-10-25T20:51:27.094Z,100.00
2022-10-25T20:53:54.962Z,100.00
2022-10-25T20:56:23.402Z,100.00
2022-10-25T20:58:51.343Z,100.00
2022-10-25T21:01:19.283Z,100.00
2022-10-25T21:03:47.052Z,100.00
2022-10-25T21:06:14.720Z,100.00
2022-10-25T21:08:42.407Z,100.00
2022-10-25T21:11:12.952Z,100.00
2022-10-25T21:13:42.019Z,100.00
2022-10-25T21:16:14.897Z,100.00
2022-10-25T21:18:43.600Z,100.00
2022-10-25T21:21:17.966Z,100.00
2022-10-25T21:23:47.703Z,100.00
2022-10-25T21:26:15.620Z,100.00
2022-10-25T21:28:43.216Z,100.00
2022-10-25T21:31:13.893Z,100.00
2022-10-25T21:33:50.228Z,100.00
2022-10-25T21:36:20.831Z,100.00
2022-10-25T21:38:48.750Z,100.00
2022-10-25T21:41:20.437Z,100.00
2022-10-25T21:43:49.726Z,100.00
2022-10-25T21:46:19.109Z,100.00
2022-10-25T21:48:50.294Z,100.00
2022-10-25T21:51:19.963Z,100.00
2022-10-25T21:53:48.209Z,100.00
2022-10-25T21:56:18.318Z,100.00
2022-10-25T21:58:47.800Z,100.00
2022-10-25T22:01:20.862Z,100.00
2022-10-25T22:03:48.947Z,100.00
2022-10-25T22:06:21.758Z,100.00
2022-10-25T22:08:49.929Z,100.00
2022-10-25T22:11:26.311Z,100.00
2022-10-25T22:14:05.953Z,100.00
2022-10-25T22:16:34.386Z,100.00
2022-10-25T22:19:04.607Z,100.00
2022-10-25T22:21:37.488Z,100.00
2022-10-25T22:24:08.301Z,100.00
2022-10-25T22:26:37.669Z,100.00
2022-10-25T22:29:05.803Z,100.00
2022-10-25T22:31:33.803Z,100.00
2022-10-25T22:34:04.034Z,100.00
2022-10-25T22:36:34.119Z,100.00
2022-10-25T22:39:02.662Z,100.00
2022-10-25T22:41:30.985Z,100.00
2022-10-25T22:43:59.286Z,100.00
2022-10-25T22:46:30.051Z,100.00
2022-10-25T22:48:59.092Z,100.00
2022-10-25T22:51:27.989Z,100.00
2022-10-25T22:53:55.630Z,100.00
2022-10-25T22:56:25.664Z,100.00
2022-10-25T22:58:59.718Z,100.00
2022-10-25T23:01:30.077Z,100.00
2022-10-25T23:03:59.242Z,100.00
2022-10-25T23:06:29.557Z,100.00
2022-10-25T23:08:59.632Z,100.00
2022-10-25T23:11:32.884Z,100.00
2022-10-25T23:14:01.765Z,100.00
2022-10-25T23:16:29.694Z,100.00
2022-10-25T23:18:57.469Z,100.00
2022-10-25T23:21:27.754Z,100.00
2022-10-25T23:23:57.096Z,100.00
2022-10-25T23:26:31.412Z,100.00
2022-10-25T23:29:00.464Z,100.00
2022-10-25T23:31:29.370Z,100.00
2022-10-25T23:33:59.433Z,100.00
2022-10-25T23:36:30.607Z,100.00
2022-10-25T23:38:58.408Z,100.00
2022-10-25T23:41:25.998Z,100.00
2022-10-25T23:43:53.518Z,100.00
2022-10-25T23:46:21.403Z,100.00
2022-10-25T23:48:48.986Z,100.00
2022-10-25T23:51:18.215Z,100.00
2022-10-25T23:53:45.970Z,100.00
2022-10-25T23:56:14.010Z,100.00
2022-10-25T23:58:41.872Z,100.00
