createdAt,value
2022-10-22T00:00:12.125Z,97.87
2022-10-22T00:02:39.306Z,97.89
2022-10-22T00:05:06.767Z,97.84
2022-10-22T00:07:34.219Z,97.95
2022-10-22T00:10:01.513Z,98.34
2022-10-22T00:12:28.673Z,98.27
2022-10-22T00:14:55.871Z,98.27
2022-10-22T00:17:22.801Z,98.40
2022-10-22T00:19:49.794Z,98.29
2022-10-22T00:22:16.881Z,98.07
2022-10-22T00:24:43.851Z,98.01
2022-10-22T00:27:13.112Z,97.93
2022-10-22T00:29:40.139Z,98.53
2022-10-22T00:32:07.827Z,98.73
2022-10-22T00:34:34.816Z,98.42
2022-10-22T00:37:01.835Z,98.45
2022-10-22T00:39:29.340Z,99.53
2022-10-22T00:41:57.890Z,99.35
2022-10-22T00:45:05.265Z,98.70
2022-10-22T00:47:52.674Z,97.92
2022-10-22T00:50:35.720Z,98.06
2022-10-22T00:53:07.793Z,97.15
2022-10-22T00:55:35.479Z,98.54
2022-10-22T00:58:03.559Z,99.09
2022-10-22T01:00:31.340Z,98.68
2022-10-22T01:02:59.284Z,99.18
2022-10-22T01:05:33.281Z,99.09
2022-10-22T01:08:00.408Z,99.48
2022-10-22T01:11:04.057Z,99.06
2022-10-22T01:13:52.514Z,98.12
2022-10-22T01:16:40.897Z,98.61
2022-10-22T01:19:41.478Z,98.93
2022-10-22T01:22:29.250Z,99.39
2022-10-22T01:25:02.077Z,100.00
2022-10-22T01:28:19.004Z,100.00
2022-10-22T01:30:49.371Z,100.00
2022-10-22T01:33:22.810Z,100.00
2022-10-22T01:35:50.709Z,100.00
2022-10-22T01:38:22.761Z,100.00
2022-10-22T01:40:51.103Z,100.00
2022-10-22T01:43:18.507Z,99.08
2022-10-22T01:45:52.438Z,99.76
2022-10-22T01:48:54.795Z,100.00
2022-10-22T01:51:33.700Z,100.00
2022-10-22T01:54:40.281Z,100.00
2022-10-22T01:57:21.349Z,100.00
2022-10-22T01:59:56.896Z,100.00
2022-10-22T02:05:33.047Z,100.00
2022-10-22T02:08:17.297Z,100.00
2022-10-22T02:10:46.751Z,100.00
2022-10-22T02:13:28.234Z,100.00
2022-10-22T02:15:57.515Z,100.00
2022-10-22T02:18:31.086Z,100.00
2022-10-22T02:21:00.084Z,100.00
2022-10-22T02:23:27.153Z,100.00
2022-10-22T02:26:08.736Z,100.00
2022-10-22T02:29:02.504Z,100.00
2022-10-22T02:31:35.863Z,100.00
2022-10-22T02:34:10.439Z,100.00
2022-10-22T02:36:40.385Z,100.00
2022-10-22T02:39:09.664Z,100.00
2022-10-22T02:41:38.089Z,100.00
2022-10-22T02:44:11.516Z,100.00
2022-10-22T02:46:40.415Z,100.00
2022-10-22T02:49:07.441Z,100.00
2022-10-22T02:51:34.818Z,100.00
2022-10-22T02:54:01.861Z,100.00
2022-10-22T02:56:28.853Z,100.00
2022-10-22T02:58:55.915Z,100.00
2022-10-22T03:01:23.177Z,100.00
2022-10-22T03:03:50.239Z,100.00
2022-10-22T03:06:18.111Z,100.00
2022-10-22T03:08:45.488Z,100.00
2022-10-22T03:11:12.393Z,100.00
2022-10-22T03:13:39.395Z,100.00
2022-10-22T03:16:06.887Z,100.00
2022-10-22T03:18:34.067Z,100.00
2022-10-22T03:21:24.656Z,100.00
2022-10-22T03:23:52.433Z,100.00
2022-10-22T03:26:19.475Z,100.00
2022-10-22T03:28:48.447Z,100.00
2022-10-22T03:31:15.795Z,100.00
2022-10-22T03:33:42.723Z,100.00
2022-10-22T03:36:10.236Z,100.00
2022-10-22T03:38:40.378Z,100.00
2022-10-22T03:41:08.034Z,100.00
2022-10-22T03:43:37.807Z,100.00
2022-10-22T03:46:05.000Z,100.00
2022-10-22T03:48:31.982Z,100.00
2022-10-22T03:50:59.317Z,100.00
2022-10-22T03:53:26.237Z,100.00
2022-10-22T03:55:53.203Z,100.00
2022-10-22T03:58:20.218Z,100.00
2022-10-22T04:00:47.213Z,100.00
2022-10-22T04:03:14.203Z,100.00
2022-10-22T04:05:41.123Z,100.00
2022-10-22T04:08:08.128Z,100.00
2022-10-22T04:10:35.109Z,100.00
2022-10-22T04:13:02.027Z,100.00
2022-10-22T04:15:29.161Z,100.00
2022-10-22T04:17:56.495Z,100.00
2022-10-22T04:20:23.598Z,100.00
2022-10-22T04:22:50.524Z,100.00
2022-10-22T04:25:17.535Z,100.00
2022-10-22T04:27:44.448Z,100.00
2022-10-22T04:30:12.247Z,100.00
2022-10-22T04:32:39.257Z,100.00
2022-10-22T04:35:06.714Z,100.00
2022-10-22T04:37:34.172Z,100.00
2022-10-22T04:40:01.154Z,100.00
2022-10-22T04:42:28.133Z,100.00
2022-10-22T04:44:55.053Z,100.00
2022-10-22T04:47:22.105Z,100.00
2022-10-22T04:49:49.032Z,100.00
2022-10-22T04:52:15.955Z,100.00
2022-10-22T04:54:42.907Z,100.00
2022-10-22T04:57:09.830Z,100.00
2022-10-22T04:59:36.881Z,100.00
2022-10-22T05:02:03.899Z,100.00
2022-10-22T05:04:31.041Z,100.00
2022-10-22T05:06:58.085Z,100.00
2022-10-22T05:09:24.979Z,100.00
2022-10-22T05:11:53.078Z,100.00
2022-10-22T05:14:23.890Z,100.00
2022-10-22T05:16:52.305Z,100.00
2022-10-22T05:19:24.222Z,100.00
2022-10-22T05:21:53.519Z,100.00
2022-10-22T05:24:21.061Z,100.00
2022-10-22T05:26:53.079Z,100.00
2022-10-22T05:29:20.677Z,100.00
2022-10-22T05:31:47.716Z,100.00
2022-10-22T05:34:15.455Z,100.00
2022-10-22T05:36:43.679Z,100.00
2022-10-22T05:39:10.830Z,100.00
2022-10-22T05:41:38.263Z,100.00
2022-10-22T05:44:05.629Z,100.00
2022-10-22T05:46:36.049Z,100.00
2022-10-22T05:49:05.987Z,100.00
2022-10-22T05:51:36.380Z,100.00
2022-10-22T05:54:06.232Z,100.00
2022-10-22T05:56:34.522Z,100.00
2022-10-22T06:01:37.623Z,100.00
2022-10-22T06:04:09.959Z,100.00
2022-10-22T06:06:44.453Z,100.00
2022-10-22T06:09:21.278Z,100.00
2022-10-22T06:11:48.916Z,100.00
2022-10-22T06:14:16.316Z,100.00
2022-10-22T06:16:43.590Z,100.00
2022-10-22T06:19:13.167Z,100.00
2022-10-22T06:21:40.521Z,100.00
2022-10-22T06:24:08.376Z,100.00
2022-10-22T06:26:35.319Z,100.00
2022-10-22T06:29:02.779Z,100.00
2022-10-22T06:31:36.775Z,100.00
2022-10-22T06:34:10.362Z,100.00
2022-10-22T06:36:38.254Z,100.00
2022-10-22T06:39:05.933Z,100.00
2022-10-22T06:41:32.896Z,100.00
2022-10-22T06:44:00.149Z,100.00
2022-10-22T06:46:27.298Z,100.00
2022-10-22T06:48:58.037Z,100.00
2022-10-22T06:51:26.569Z,100.00
2022-10-22T06:53:55.719Z,100.00
2022-10-22T06:56:25.889Z,100.00
2022-10-22T06:58:55.247Z,100.00
2022-10-22T07:01:26.557Z,100.00
2022-10-22T07:03:54.544Z,100.00
2022-10-22T07:06:23.775Z,100.00
2022-10-22T07:08:51.400Z,100.00
2022-10-22T07:11:47.842Z,100.00
2022-10-22T07:14:15.645Z,100.00
2022-10-22T07:16:43.218Z,100.00
2022-10-22T07:19:10.207Z,100.00
2022-10-22T07:21:37.465Z,100.00
2022-10-22T07:24:05.039Z,100.00
2022-10-22T07:26:32.767Z,100.00
2022-10-22T07:29:03.162Z,100.00
2022-10-22T07:31:30.784Z,100.00
2022-10-22T07:33:58.212Z,100.00
2022-10-22T07:36:25.200Z,100.00
2022-10-22T07:38:58.435Z,100.00
2022-10-22T07:41:26.937Z,100.00
2022-10-22T07:43:53.918Z,100.00
2022-10-22T07:46:21.174Z,100.00
2022-10-22T07:48:48.282Z,100.00
2022-10-22T07:51:15.397Z,100.00
2022-10-22T07:53:42.595Z,100.00
2022-10-22T07:56:09.677Z,100.00
2022-10-22T07:58:37.246Z,100.00
2022-10-22T08:01:05.915Z,100.00
2022-10-22T08:03:33.897Z,100.00
2022-10-22T08:06:01.984Z,100.00
2022-10-22T08:08:30.850Z,100.00
2022-10-22T08:11:01.565Z,100.00
2022-10-22T08:13:30.685Z,100.00
2022-10-22T08:16:00.336Z,100.00
2022-10-22T08:18:28.380Z,100.00
2022-10-22T08:20:55.581Z,100.00
2022-10-22T08:23:25.999Z,100.00
2022-10-22T08:25:56.190Z,100.00
2022-10-22T08:28:23.118Z,100.00
2022-10-22T08:30:50.155Z,100.00
2022-10-22T08:33:17.254Z,100.00
2022-10-22T08:35:49.830Z,100.00
2022-10-22T08:38:18.154Z,100.00
2022-10-22T08:40:51.964Z,100.00
2022-10-22T08:43:52.368Z,100.00
2022-10-22T08:46:57.651Z,100.00
2022-10-22T08:49:38.491Z,100.00
2022-10-22T08:52:19.135Z,100.00
2022-10-22T08:55:02.165Z,100.00
2022-10-22T08:57:40.686Z,100.00
2022-10-22T09:00:24.187Z,100.00
2022-10-22T09:03:18.634Z,100.00
2022-10-22T09:06:20.142Z,100.00
2022-10-22T09:08:48.584Z,100.00
2022-10-22T09:11:33.217Z,100.00
2022-10-22T09:14:01.404Z,100.00
2022-10-22T09:16:48.344Z,100.00
2022-10-22T09:19:43.711Z,100.00
2022-10-22T09:23:19.720Z,100.00
2022-10-22T09:25:49.147Z,100.00
2022-10-22T09:28:16.898Z,100.00
2022-10-22T09:30:43.984Z,100.00
2022-10-22T09:33:25.233Z,100.00
2022-10-22T09:35:58.263Z,100.00
2022-10-22T09:38:30.088Z,100.00
2022-10-22T09:41:00.458Z,100.00
2022-10-22T09:43:27.421Z,100.00
2022-10-22T09:46:01.133Z,100.00
2022-10-22T09:48:39.320Z,100.00
2022-10-22T09:51:25.468Z,100.00
2022-10-22T09:54:03.294Z,100.00
2022-10-22T09:56:41.837Z,100.00
2022-10-22T09:59:24.686Z,100.00
2022-10-22T10:02:13.754Z,100.00
2022-10-22T10:04:55.433Z,100.00
2022-10-22T10:07:32.491Z,100.00
2022-10-22T10:09:59.712Z,100.00
2022-10-22T10:12:57.208Z,100.00
2022-10-22T10:15:44.990Z,100.00
2022-10-22T10:18:24.271Z,100.00
2022-10-22T10:21:12.395Z,100.00
2022-10-22T10:24:17.942Z,100.00
2022-10-22T10:27:09.002Z,100.00
2022-10-22T10:30:12.797Z,100.00
2022-10-22T10:33:22.279Z,100.00
2022-10-22T10:36:23.519Z,100.00
2022-10-22T10:39:30.780Z,100.00
2022-10-22T10:42:49.006Z,100.00
2022-10-22T10:45:35.850Z,100.00
2022-10-22T10:48:42.145Z,100.00
2022-10-22T10:51:51.688Z,100.00
2022-10-22T10:55:14.388Z,100.00
2022-10-22T10:58:06.785Z,100.00
2022-10-22T11:00:46.466Z,100.00
2022-10-22T11:03:47.289Z,100.00
2022-10-22T11:06:24.574Z,100.00
2022-10-22T11:09:10.921Z,100.00
2022-10-22T11:12:17.341Z,100.00
2022-10-22T11:15:03.420Z,100.00
2022-10-22T11:17:41.309Z,100.00
2022-10-22T11:20:30.414Z,100.00
2022-10-22T11:23:24.151Z,100.00
2022-10-22T11:25:51.497Z,100.00
2022-10-22T11:28:40.719Z,100.00
2022-10-22T11:31:16.035Z,100.00
2022-10-22T11:34:32.705Z,100.00
2022-10-22T11:37:01.542Z,100.00
2022-10-22T11:40:16.336Z,100.00
2022-10-22T11:43:03.338Z,100.00
2022-10-22T11:45:50.611Z,100.00
2022-10-22T11:48:19.441Z,100.00
2022-10-22T11:50:56.593Z,100.00
2022-10-22T11:53:36.850Z,100.00
2022-10-22T11:56:06.497Z,100.00
2022-10-22T11:58:44.737Z,100.00
2022-10-22T12:01:11.588Z,100.00
2022-10-22T12:03:49.233Z,100.00
2022-10-22T12:06:16.069Z,100.00
2022-10-22T12:08:53.140Z,100.00
2022-10-22T12:11:35.169Z,100.00
2022-10-22T12:14:29.926Z,100.00
2022-10-22T12:17:14.906Z,100.00
2022-10-22T12:20:13.498Z,100.00
2022-10-22T12:22:40.970Z,100.00
2022-10-22T12:25:24.094Z,100.00
2022-10-22T12:27:55.070Z,100.00
2022-10-22T12:30:27.893Z,100.00
2022-10-22T12:33:00.666Z,100.00
2022-10-22T12:35:42.910Z,100.00
2022-10-22T12:38:20.388Z,100.00
2022-10-22T12:40:49.254Z,100.00
2022-10-22T12:43:24.858Z,100.00
2022-10-22T12:45:52.841Z,100.00
2022-10-22T12:48:30.709Z,100.00
2022-10-22T12:51:02.012Z,100.00
2022-10-22T12:53:56.986Z,100.00
2022-10-22T12:56:28.804Z,100.00
2022-10-22T12:59:03.114Z,100.00
2022-10-22T13:01:37.780Z,100.00
2022-10-22T13:04:26.698Z,100.00
2022-10-22T13:07:16.956Z,100.00
2022-10-22T13:09:55.868Z,100.00
2022-10-22T13:12:34.885Z,100.00
2022-10-22T13:15:30.748Z,100.00
2022-10-22T13:18:19.838Z,100.00
2022-10-22T13:21:01.848Z,100.00
2022-10-22T13:23:31.756Z,100.00
2022-10-22T13:26:18.194Z,100.00
2022-10-22T13:28:54.560Z,100.00
2022-10-22T13:31:27.173Z,100.00
2022-10-22T13:34:00.620Z,100.00
2022-10-22T13:36:29.862Z,100.00
2022-10-22T13:38:57.497Z,100.00
2022-10-22T13:41:33.244Z,100.00
2022-10-22T13:44:00.265Z,100.00
2022-10-22T13:46:27.609Z,100.00
2022-10-22T13:48:56.381Z,100.00
2022-10-22T13:51:31.368Z,100.00
2022-10-22T13:53:58.486Z,100.00
2022-10-22T13:56:25.547Z,100.00
2022-10-22T13:58:52.786Z,100.00
2022-10-22T14:01:27.348Z,100.00
2022-10-22T14:03:58.995Z,100.00
2022-10-22T14:06:31.403Z,100.00
2022-10-22T14:09:08.774Z,100.00
2022-10-22T14:11:35.863Z,100.00
2022-10-22T14:14:05.032Z,100.00
2022-10-22T14:16:33.307Z,100.00
2022-10-22T14:19:01.562Z,100.00
2022-10-22T14:21:35.348Z,100.00
2022-10-22T14:24:02.305Z,100.00
2022-10-22T14:26:33.287Z,100.00
2022-10-22T14:29:16.214Z,100.00
2022-10-22T14:31:44.967Z,100.00
2022-10-22T14:34:16.592Z,100.00
2022-10-22T14:36:44.082Z,100.00
2022-10-22T14:39:12.749Z,100.00
2022-10-22T14:41:40.963Z,100.00
2022-10-22T14:44:12.716Z,100.00
2022-10-22T14:46:42.568Z,100.00
2022-10-22T14:49:09.608Z,100.00
2022-10-22T14:51:36.511Z,100.00
2022-10-22T14:54:03.516Z,100.00
2022-10-22T14:56:30.452Z,100.00
2022-10-22T14:58:57.441Z,100.00
2022-10-22T15:01:24.390Z,100.00
2022-10-22T15:03:51.352Z,100.00
2022-10-22T15:06:18.281Z,100.00
2022-10-22T15:08:45.852Z,100.00
2022-10-22T15:11:13.530Z,100.00
2022-10-22T15:13:42.099Z,100.00
2022-10-22T15:16:11.571Z,100.00
2022-10-22T15:18:38.731Z,100.00
2022-10-22T15:21:18.488Z,100.00
2022-10-22T15:23:45.502Z,100.00
2022-10-22T15:26:13.742Z,100.00
2022-10-22T15:28:42.030Z,100.00
2022-10-22T15:31:13.202Z,100.00
2022-10-22T15:33:42.794Z,100.00
2022-10-22T15:36:15.685Z,100.00
2022-10-22T15:38:42.705Z,100.00
2022-10-22T15:41:12.614Z,100.00
2022-10-22T15:43:39.564Z,100.00
2022-10-22T15:46:18.672Z,100.00
2022-10-22T15:48:46.380Z,100.00
2022-10-22T15:51:17.070Z,100.00
2022-10-22T15:53:50.494Z,100.00
2022-10-22T15:56:17.445Z,100.00
2022-10-22T15:58:44.429Z,100.00
2022-10-22T16:01:13.699Z,100.00
2022-10-22T16:03:41.669Z,100.00
2022-10-22T16:06:09.685Z,100.00
2022-10-22T16:08:37.594Z,100.00
2022-10-22T16:11:05.023Z,100.00
2022-10-22T16:13:32.036Z,100.00
2022-10-22T16:15:58.985Z,100.00
2022-10-22T16:18:25.872Z,100.00
2022-10-22T16:20:52.876Z,100.00
2022-10-22T16:23:20.874Z,100.00
2022-10-22T16:25:47.879Z,100.00
2022-10-22T16:28:14.843Z,100.00
2022-10-22T16:30:41.962Z,100.00
2022-10-22T16:33:10.687Z,100.00
2022-10-22T16:35:42.706Z,100.00
2022-10-22T16:38:12.494Z,100.00
2022-10-22T16:40:39.477Z,100.00
2022-10-22T16:43:06.556Z,100.00
2022-10-22T16:45:33.566Z,100.00
2022-10-22T16:48:00.526Z,100.00
2022-10-22T16:50:27.687Z,100.00
2022-10-22T16:52:54.608Z,100.00
2022-10-22T16:55:21.695Z,100.00
2022-10-22T16:57:53.390Z,100.00
2022-10-22T17:00:21.482Z,100.00
2022-10-22T17:02:53.523Z,100.00
2022-10-22T17:05:21.228Z,100.00
2022-10-22T17:07:48.308Z,100.00
2022-10-22T17:10:16.889Z,100.00
2022-10-22T17:12:44.035Z,100.00
2022-10-22T17:15:11.546Z,100.00
2022-10-22T17:17:39.057Z,100.00
2022-10-22T17:20:06.980Z,100.00
2022-10-22T17:22:34.055Z,100.00
2022-10-22T17:25:16.518Z,100.00
2022-10-22T17:27:46.179Z,100.00
2022-10-22T17:30:17.727Z,100.00
2022-10-22T17:32:45.047Z,100.00
2022-10-22T17:35:14.386Z,100.00
2022-10-22T17:37:41.561Z,100.00
2022-10-22T17:40:09.839Z,100.00
2022-10-22T17:42:36.885Z,100.00
2022-10-22T17:45:04.034Z,100.00
2022-10-22T17:47:30.985Z,100.00
2022-10-22T17:49:58.274Z,100.00
2022-10-22T17:52:25.225Z,100.00
2022-10-22T17:54:53.221Z,100.00
2022-10-22T17:57:20.383Z,100.00
2022-10-22T17:59:47.349Z,100.00
2022-10-22T18:02:17.838Z,100.00
2022-10-22T18:04:45.367Z,100.00
2022-10-22T18:07:13.451Z,100.00
2022-10-22T18:09:40.721Z,100.00
2022-10-22T18:12:07.939Z,100.00
2022-10-22T18:14:34.990Z,100.00
2022-10-22T18:17:03.250Z,100.00
2022-10-22T18:19:30.516Z,100.00
2022-10-22T18:21:57.600Z,100.00
2022-10-22T18:24:24.623Z,100.00
2022-10-22T18:26:52.409Z,100.00
2022-10-22T18:29:20.738Z,100.00
2022-10-22T18:31:48.736Z,100.00
2022-10-22T18:34:17.772Z,100.00
2022-10-22T18:36:47.305Z,100.00
2022-10-22T18:39:17.684Z,100.00
2022-10-22T18:41:44.687Z,100.00
2022-10-22T18:44:14.503Z,100.00
2022-10-22T18:46:41.609Z,100.00
2022-10-22T18:49:08.707Z,100.00
2022-10-22T18:51:36.515Z,100.00
2022-10-22T18:54:05.870Z,100.00
2022-10-22T18:56:45.063Z,100.00
2022-10-22T18:59:22.325Z,100.00
2022-10-22T19:01:49.530Z,100.00
2022-10-22T19:04:16.483Z,100.00
2022-10-22T19:06:45.688Z,100.00
2022-10-22T19:09:15.546Z,100.00
2022-10-22T19:11:44.844Z,100.00
2022-10-22T19:14:14.087Z,100.00
2022-10-22T19:16:41.007Z,100.00
2022-10-22T19:19:08.380Z,100.00
2022-10-22T19:21:36.517Z,100.00
2022-10-22T19:24:03.651Z,100.00
2022-10-22T19:26:31.211Z,100.00
2022-10-22T19:29:00.046Z,100.00
2022-10-22T19:31:31.263Z,100.00
2022-10-22T19:34:00.991Z,100.00
2022-10-22T19:36:30.068Z,100.00
2022-10-22T19:38:58.375Z,100.00
2022-10-22T19:41:28.275Z,100.00
2022-10-22T19:43:57.230Z,100.00
2022-10-22T19:46:25.747Z,100.00
2022-10-22T19:48:53.253Z,100.00
2022-10-22T19:51:26.897Z,100.00
2022-10-22T19:54:06.293Z,100.00
2022-10-22T19:56:35.613Z,100.00
2022-10-22T19:59:05.046Z,100.00
2022-10-22T20:01:32.115Z,100.00
2022-10-22T20:04:00.266Z,100.00
2022-10-22T20:06:27.886Z,100.00
2022-10-22T20:08:56.183Z,100.00
2022-10-22T20:11:29.464Z,100.00
2022-10-22T20:13:57.247Z,100.00
2022-10-22T20:16:28.610Z,100.00
2022-10-22T20:18:59.825Z,100.00
2022-10-22T20:21:27.195Z,100.00
2022-10-22T20:23:54.598Z,100.00
2022-10-22T20:26:23.912Z,100.00
2022-10-22T20:28:52.191Z,100.00
2022-10-22T20:31:21.689Z,100.00
2022-10-22T20:33:50.899Z,100.00
2022-10-22T20:36:22.255Z,100.00
2022-10-22T20:38:50.366Z,100.00
2022-10-22T20:41:21.143Z,100.00
2022-10-22T20:43:50.213Z,100.00
2022-10-22T20:46:22.441Z,100.00
2022-10-22T20:48:56.381Z,100.00
2022-10-22T20:51:23.317Z,100.00
2022-10-22T20:53:50.369Z,100.00
2022-10-22T20:56:19.213Z,100.00
2022-10-22T20:58:50.449Z,100.00
2022-10-22T21:01:24.329Z,100.00
2022-10-22T21:03:53.212Z,100.00
2022-10-22T21:06:23.242Z,100.00
2022-10-22T21:08:52.117Z,100.00
2022-10-22T21:11:20.755Z,100.00
2022-10-22T21:13:47.729Z,100.00
2022-10-22T21:16:17.251Z,100.00
2022-10-22T21:18:44.681Z,100.00
2022-10-22T21:21:12.879Z,100.00
2022-10-22T21:23:40.346Z,100.00
2022-10-22T21:26:07.327Z,100.00
2022-10-22T21:28:36.485Z,100.00
2022-10-22T21:31:06.833Z,100.00
2022-10-22T21:33:38.821Z,100.00
2022-10-22T21:36:09.029Z,100.00
2022-10-22T21:38:37.721Z,100.00
2022-10-22T21:41:10.730Z,100.00
2022-10-22T21:43:40.017Z,100.00
2022-10-22T21:46:12.142Z,100.00
2022-10-22T21:48:40.531Z,100.00
2022-10-22T21:51:19.553Z,100.00
2022-10-22T21:53:47.169Z,100.00
2022-10-22T21:56:17.688Z,100.00
2022-10-22T21:58:44.932Z,100.00
2022-10-22T22:01:12.640Z,100.00
2022-10-22T22:03:43.745Z,100.00
2022-10-22T22:06:11.437Z,100.00
2022-10-22T22:08:38.857Z,100.00
2022-10-22T22:11:11.477Z,100.00
2022-10-22T22:13:39.452Z,100.00
2022-10-22T22:16:22.433Z,100.00
2022-10-22T22:18:52.462Z,100.00
2022-10-22T22:21:21.286Z,100.00
2022-10-22T22:23:49.951Z,100.00
2022-10-22T22:26:25.423Z,100.00
2022-10-22T22:28:56.206Z,100.00
2022-10-22T22:31:27.678Z,100.00
2022-10-22T22:34:04.774Z,100.00
2022-10-22T22:36:38.001Z,100.00
2022-10-22T22:39:12.085Z,100.00
2022-10-22T22:41:39.434Z,100.00
2022-10-22T22:44:06.367Z,100.00
2022-10-22T22:46:33.574Z,100.00
2022-10-22T22:49:00.671Z,100.00
2022-10-22T22:51:27.781Z,100.00
2022-10-22T22:53:56.917Z,100.00
2022-10-22T22:56:27.779Z,100.00
2022-10-22T22:58:55.302Z,100.00
2022-10-22T23:01:28.119Z,100.00
2022-10-22T23:03:59.042Z,100.00
2022-10-22T23:06:29.702Z,100.00
2022-10-22T23:08:57.436Z,100.00
2022-10-22T23:11:26.251Z,100.00
2022-10-22T23:14:05.475Z,100.00
2022-10-22T23:16:36.730Z,100.00
2022-10-22T23:19:05.362Z,100.00
2022-10-22T23:21:36.101Z,100.00
2022-10-22T23:24:07.905Z,100.00
2022-10-22T23:26:39.643Z,100.00
2022-10-22T23:29:11.573Z,100.00
2022-10-22T23:31:38.747Z,100.00
2022-10-22T23:34:07.025Z,100.00
2022-10-22T23:36:36.847Z,100.00
2022-10-22T23:39:11.149Z,100.00
2022-10-22T23:41:38.895Z,100.00
2022-10-22T23:44:07.044Z,100.00
2022-10-22T23:46:34.436Z,100.00
2022-10-22T23:49:01.911Z,100.00
2022-10-22T23:51:28.893Z,100.00
2022-10-22T23:53:59.723Z,100.00
2022-10-22T23:56:27.622Z,100.00
2022-10-22T23:58:55.919Z,100.00
