createdAt,value
2022-09-25T00:01:01.091Z,82.81
2022-09-25T00:03:30.600Z,83.33
2022-09-25T00:06:06.609Z,83.73
2022-09-25T00:08:36.766Z,83.83
2022-09-25T00:11:08.569Z,84.69
2022-09-25T00:13:36.993Z,84.98
2022-09-25T00:16:05.082Z,85.05
2022-09-25T00:18:49.896Z,85.06
2022-09-25T00:21:18.462Z,85.34
2022-09-25T00:23:48.122Z,85.04
2022-09-25T00:26:17.558Z,85.03
2022-09-25T00:28:45.444Z,85.25
2022-09-25T00:31:19.945Z,86.30
2022-09-25T00:33:47.750Z,86.29
2022-09-25T00:36:15.564Z,86.37
2022-09-25T00:38:43.377Z,86.17
2022-09-25T00:41:12.965Z,86.92
2022-09-25T00:43:44.556Z,86.40
2022-09-25T00:46:16.097Z,86.37
2022-09-25T00:48:52.653Z,87.17
2022-09-25T00:51:29.076Z,86.65
2022-09-25T00:54:02.675Z,86.65
2022-09-25T00:56:37.425Z,86.58
2022-09-25T00:59:06.318Z,86.73
2022-09-25T01:01:34.096Z,86.83
2022-09-25T01:04:02.757Z,87.01
2022-09-25T01:06:31.194Z,87.24
2022-09-25T01:09:00.300Z,87.42
2022-09-25T01:11:28.231Z,87.26
2022-09-25T01:13:59.554Z,87.31
2022-09-25T01:16:35.558Z,87.05
2022-09-25T01:19:16.351Z,87.85
2022-09-25T01:21:51.350Z,87.69
2022-09-25T01:24:40.956Z,87.56
2022-09-25T01:27:41.842Z,87.78
2022-09-25T01:30:13.838Z,87.28
2022-09-25T01:32:55.304Z,87.96
2022-09-25T01:35:34.463Z,87.29
2022-09-25T01:38:10.380Z,87.55
2022-09-25T01:40:43.469Z,87.55
2022-09-25T01:43:14.901Z,86.68
2022-09-25T01:45:48.124Z,87.24
2022-09-25T01:48:19.509Z,86.74
2022-09-25T01:50:52.010Z,87.17
2022-09-25T01:53:24.738Z,86.99
2022-09-25T01:55:57.816Z,87.06
2022-09-25T01:58:31.682Z,87.04
2022-09-25T02:01:06.440Z,86.69
2022-09-25T02:03:40.992Z,87.23
2022-09-25T02:06:11.115Z,86.24
2022-09-25T02:08:44.218Z,86.69
2022-09-25T02:11:14.295Z,86.64
2022-09-25T02:13:49.144Z,86.36
2022-09-25T02:16:27.274Z,86.33
2022-09-25T02:19:12.097Z,86.57
2022-09-25T02:21:46.821Z,86.64
2022-09-25T02:24:21.849Z,86.59
2022-09-25T02:26:51.292Z,86.09
2022-09-25T02:29:19.909Z,86.21
2022-09-25T02:31:51.293Z,86.57
2022-09-25T02:34:19.331Z,86.25
2022-09-25T02:36:47.257Z,86.24
2022-09-25T02:39:18.471Z,86.82
2022-09-25T02:41:58.113Z,86.91
2022-09-25T02:44:37.352Z,86.59
2022-09-25T02:47:20.860Z,87.23
2022-09-25T02:49:55.704Z,87.05
2022-09-25T02:52:33.113Z,87.44
2022-09-25T02:55:07.996Z,87.13
2022-09-25T02:57:44.000Z,87.72
2022-09-25T03:00:14.001Z,87.55
2022-09-25T03:02:49.759Z,88.28
2022-09-25T03:05:21.601Z,87.92
2022-09-25T03:08:07.262Z,87.87
2022-09-25T03:10:37.897Z,87.55
2022-09-25T03:13:19.934Z,87.54
2022-09-25T03:15:51.931Z,87.96
2022-09-25T03:18:21.930Z,87.96
2022-09-25T03:20:49.653Z,88.20
2022-09-25T03:23:17.396Z,88.05
2022-09-25T03:25:49.879Z,87.60
2022-09-25T03:28:18.269Z,87.69
2022-09-25T03:30:46.096Z,87.52
2022-09-25T03:33:14.309Z,87.27
2022-09-25T03:35:43.426Z,87.29
2022-09-25T03:38:12.498Z,87.33
2022-09-25T03:40:41.404Z,87.80
2022-09-25T03:45:35.861Z,87.45
2022-09-25T03:48:03.644Z,87.05
2022-09-25T03:50:31.373Z,87.25
2022-09-25T03:53:00.455Z,86.80
2022-09-25T03:55:28.284Z,86.96
2022-09-25T03:57:57.165Z,87.01
2022-09-25T04:00:24.953Z,86.48
2022-09-25T04:02:52.764Z,86.64
2022-09-25T04:05:21.366Z,86.54
2022-09-25T04:07:49.133Z,86.49
2022-09-25T04:10:18.393Z,86.48
2022-09-25T04:12:46.155Z,85.56
2022-09-25T04:15:13.918Z,86.14
2022-09-25T04:17:42.749Z,85.88
2022-09-25T04:20:10.986Z,85.66
2022-09-25T04:22:38.715Z,85.57
2022-09-25T04:25:07.617Z,85.50
2022-09-25T04:27:37.801Z,85.70
2022-09-25T04:30:06.693Z,85.67
2022-09-25T04:32:52.010Z,85.34
2022-09-25T04:35:19.766Z,84.99
2022-09-25T04:37:47.581Z,84.74
2022-09-25T04:40:15.363Z,84.29
2022-09-25T04:42:44.518Z,84.41
2022-09-25T04:45:12.380Z,84.57
2022-09-25T04:47:40.119Z,84.43
2022-09-25T04:50:08.906Z,84.21
2022-09-25T04:52:36.673Z,84.36
2022-09-25T04:55:04.666Z,84.45
2022-09-25T04:57:57.281Z,84.31
2022-09-25T05:00:22.374Z,84.21
2022-09-25T05:02:50.251Z,83.79
2022-09-25T05:05:19.173Z,83.98
2022-09-25T05:07:54.202Z,83.49
2022-09-25T05:10:22.108Z,83.92
2022-09-25T05:12:55.228Z,84.30
2022-09-25T05:15:24.366Z,84.12
2022-09-25T05:17:53.544Z,84.30
2022-09-25T05:20:21.288Z,84.53
2022-09-25T05:22:49.071Z,84.01
2022-09-25T05:25:16.926Z,84.03
2022-09-25T05:27:44.763Z,83.95
2022-09-25T05:30:13.095Z,84.62
2022-09-25T05:32:49.430Z,84.76
2022-09-25T05:35:18.507Z,84.50
2022-09-25T05:37:46.296Z,84.56
2022-09-25T05:40:16.499Z,85.23
2022-09-25T05:42:45.106Z,85.48
2022-09-25T05:45:13.394Z,84.99
2022-09-25T05:47:43.516Z,84.97
2022-09-25T05:50:13.751Z,85.01
2022-09-25T05:52:42.167Z,85.64
2022-09-25T05:55:11.153Z,85.28
2022-09-25T05:57:39.643Z,85.53
2022-09-25T06:00:09.804Z,85.30
2022-09-25T06:02:37.702Z,85.41
2022-09-25T06:05:08.277Z,85.49
2022-09-25T06:07:36.080Z,85.62
2022-09-25T06:10:03.979Z,85.15
2022-09-25T06:12:32.422Z,85.25
2022-09-25T06:15:00.774Z,85.21
2022-09-25T06:17:30.489Z,85.36
2022-09-25T06:19:58.231Z,85.61
2022-09-25T06:22:27.349Z,85.72
2022-09-25T06:24:55.091Z,85.15
2022-09-25T06:27:23.378Z,85.13
2022-09-25T06:29:51.181Z,85.38
2022-09-25T06:32:18.910Z,85.23
2022-09-25T06:34:47.013Z,85.48
2022-09-25T06:37:14.793Z,85.77
2022-09-25T06:39:43.914Z,85.92
2022-09-25T06:42:11.702Z,85.99
2022-09-25T06:44:39.533Z,85.95
2022-09-25T06:47:07.314Z,86.16
2022-09-25T06:49:35.188Z,86.11
2022-09-25T06:52:03.018Z,85.82
2022-09-25T06:54:31.661Z,86.16
2022-09-25T06:57:00.814Z,85.80
2022-09-25T06:59:28.552Z,85.23
2022-09-25T07:02:16.402Z,84.88
2022-09-25T07:04:43.155Z,83.61
2022-09-25T07:07:10.935Z,83.93
2022-09-25T07:09:38.699Z,83.49
2022-09-25T07:12:08.030Z,82.64
2022-09-25T07:14:35.842Z,82.82
2022-09-25T07:17:03.620Z,82.05
2022-09-25T07:19:31.383Z,81.23
2022-09-25T07:21:59.393Z,80.93
2022-09-25T07:24:27.239Z,79.76
2022-09-25T07:26:55.035Z,79.51
2022-09-25T07:29:24.223Z,79.12
2022-09-25T07:31:52.014Z,78.90
2022-09-25T07:34:19.778Z,78.30
2022-09-25T07:36:47.548Z,77.91
2022-09-25T07:39:18.566Z,77.12
2022-09-25T07:41:46.730Z,77.44
2022-09-25T07:44:36.315Z,76.86
2022-09-25T07:47:05.512Z,75.77
2022-09-25T07:49:33.575Z,75.52
2022-09-25T07:52:01.592Z,75.06
2022-09-25T07:54:32.332Z,74.52
2022-09-25T07:57:00.069Z,73.71
2022-09-25T07:59:27.874Z,73.01
2022-09-25T08:01:55.654Z,71.68
2022-09-25T08:04:24.869Z,70.92
2022-09-25T08:06:52.701Z,70.87
2022-09-25T08:09:20.470Z,70.49
2022-09-25T08:11:48.232Z,70.40
2022-09-25T08:14:16.559Z,69.81
2022-09-25T08:16:44.400Z,69.35
2022-09-25T08:19:12.434Z,68.48
2022-09-25T08:21:41.597Z,68.59
2022-09-25T08:24:21.017Z,68.02
2022-09-25T08:26:49.963Z,69.00
2022-09-25T08:29:18.487Z,68.67
2022-09-25T08:31:46.245Z,68.57
2022-09-25T08:34:39.353Z,67.73
2022-09-25T08:37:05.131Z,67.13
2022-09-25T08:39:32.899Z,65.83
2022-09-25T08:42:01.920Z,65.01
2022-09-25T08:44:32.632Z,65.56
2022-09-25T08:47:22.079Z,63.83
2022-09-25T08:49:58.306Z,64.87
2022-09-25T08:52:27.911Z,64.94
2022-09-25T08:54:55.818Z,65.30
2022-09-25T08:57:31.678Z,64.41
2022-09-25T09:00:03.878Z,65.77
2022-09-25T09:02:39.563Z,63.80
2022-09-25T09:05:16.604Z,63.24
2022-09-25T09:07:50.272Z,62.55
2022-09-25T09:10:28.722Z,62.55
2022-09-25T09:13:01.784Z,62.70
2022-09-25T09:15:40.747Z,59.83
2022-09-25T09:18:20.136Z,61.67
2022-09-25T09:20:52.766Z,62.24
2022-09-25T09:23:23.971Z,61.63
2022-09-25T09:26:03.913Z,58.40
2022-09-25T09:29:06.991Z,58.99
2022-09-25T09:31:46.963Z,59.73
2022-09-25T09:35:00.941Z,60.38
2022-09-25T09:37:31.834Z,56.24
2022-09-25T09:40:16.607Z,58.04
2022-09-25T09:42:53.753Z,57.91
2022-09-25T09:45:28.239Z,58.62
2022-09-25T09:48:06.434Z,56.20
2022-09-25T09:50:45.234Z,58.96
2022-09-25T09:53:28.214Z,57.63
2022-09-25T09:56:02.151Z,57.23
2022-09-25T09:58:38.733Z,56.30
2022-09-25T10:01:29.098Z,56.39
2022-09-25T10:04:04.238Z,56.58
2022-09-25T10:06:36.073Z,56.69
2022-09-25T10:09:04.272Z,55.30
2022-09-25T10:11:34.918Z,56.56
2022-09-25T10:14:05.524Z,56.91
2022-09-25T10:16:34.415Z,57.70
2022-09-25T10:19:06.995Z,57.08
2022-09-25T10:21:41.419Z,56.21
2022-09-25T10:24:09.218Z,58.29
2022-09-25T10:26:40.877Z,55.68
2022-09-25T10:29:27.491Z,55.09
2022-09-25T10:32:00.909Z,56.63
2022-09-25T10:34:30.143Z,57.33
2022-09-25T10:36:58.937Z,56.08
2022-09-25T10:39:46.393Z,55.34
2022-09-25T10:42:37.076Z,55.90
2022-09-25T10:45:27.884Z,56.46
2022-09-25T10:48:13.119Z,57.09
2022-09-25T10:50:40.917Z,56.86
2022-09-25T10:53:28.354Z,55.02
2022-09-25T10:56:02.843Z,53.76
2022-09-25T10:58:37.522Z,54.03
2022-09-25T11:01:09.199Z,54.74
2022-09-25T11:03:41.174Z,53.68
2022-09-25T11:06:18.580Z,52.09
2022-09-25T11:08:46.966Z,53.99
2022-09-25T11:11:16.759Z,53.49
2022-09-25T11:13:48.831Z,52.31
2022-09-25T11:16:17.465Z,54.04
2022-09-25T11:18:47.100Z,54.44
2022-09-25T11:21:28.315Z,53.77
2022-09-25T11:24:08.203Z,54.03
2022-09-25T11:26:41.780Z,54.20
2022-09-25T11:29:17.099Z,52.66
2022-09-25T11:31:51.670Z,54.08
2022-09-25T11:34:28.953Z,54.34
2022-09-25T11:37:06.917Z,54.93
2022-09-25T11:39:59.713Z,54.53
2022-09-25T11:42:32.481Z,54.78
2022-09-25T11:45:08.816Z,55.46
2022-09-25T11:47:43.786Z,56.49
2022-09-25T11:50:17.145Z,57.15
2022-09-25T11:52:57.370Z,54.38
2022-09-25T11:55:47.198Z,52.92
2022-09-25T11:58:30.255Z,52.57
2022-09-25T12:01:08.194Z,52.21
2022-09-25T12:03:54.264Z,52.48
2022-09-25T12:06:49.094Z,51.92
2022-09-25T12:09:33.320Z,52.94
2022-09-25T12:12:08.769Z,51.71
2022-09-25T12:14:47.120Z,52.03
2022-09-25T12:17:26.224Z,51.22
2022-09-25T12:20:02.129Z,51.77
2022-09-25T12:22:43.555Z,52.51
2022-09-25T12:25:22.955Z,52.23
2022-09-25T12:27:58.491Z,52.47
2022-09-25T12:30:33.295Z,52.14
2022-09-25T12:33:18.952Z,52.44
2022-09-25T12:35:54.282Z,51.05
2022-09-25T12:38:29.089Z,51.50
2022-09-25T12:41:02.885Z,48.49
2022-09-25T12:43:36.681Z,48.03
2022-09-25T12:46:15.104Z,48.50
2022-09-25T12:48:49.497Z,50.03
2022-09-25T12:51:25.384Z,49.78
2022-09-25T12:53:59.542Z,49.33
2022-09-25T12:56:34.564Z,48.89
2022-09-25T12:59:10.973Z,48.35
2022-09-25T13:01:47.022Z,49.28
2022-09-25T13:04:35.415Z,49.67
2022-09-25T13:07:10.805Z,46.10
2022-09-25T13:09:44.024Z,47.79
2022-09-25T13:12:20.934Z,47.79
2022-09-25T13:14:53.252Z,48.46
2022-09-25T13:17:21.464Z,49.26
2022-09-25T13:19:50.861Z,48.47
2022-09-25T13:22:21.797Z,49.09
2022-09-25T13:24:53.887Z,48.24
2022-09-25T13:27:25.269Z,48.52
2022-09-25T13:29:59.464Z,47.04
2022-09-25T13:32:31.861Z,46.33
2022-09-25T13:35:04.305Z,45.57
2022-09-25T13:37:34.790Z,47.03
2022-09-25T13:40:33.927Z,45.67
2022-09-25T13:43:21.668Z,45.91
2022-09-25T13:45:50.398Z,47.27
2022-09-25T13:48:37.669Z,47.70
2022-09-25T13:51:35.838Z,46.32
2022-09-25T13:54:24.350Z,47.41
2022-09-25T13:56:53.389Z,47.34
2022-09-25T13:59:38.977Z,47.16
2022-09-25T14:02:43.947Z,47.48
2022-09-25T14:05:18.186Z,46.93
2022-09-25T14:07:52.021Z,46.15
2022-09-25T14:10:20.560Z,46.88
2022-09-25T14:12:50.172Z,46.91
2022-09-25T14:15:25.086Z,47.14
2022-09-25T14:17:55.955Z,47.44
2022-09-25T14:20:43.231Z,46.49
2022-09-25T14:23:17.520Z,46.72
2022-09-25T14:25:47.105Z,47.43
2022-09-25T14:28:25.336Z,47.87
2022-09-25T14:31:10.149Z,48.35
2022-09-25T14:33:55.842Z,48.95
2022-09-25T14:36:35.648Z,49.07
2022-09-25T14:39:37.384Z,48.98
2022-09-25T14:42:25.532Z,50.51
2022-09-25T14:45:29.201Z,51.01
2022-09-25T14:48:01.099Z,50.93
2022-09-25T14:50:32.658Z,51.56
2022-09-25T14:53:04.849Z,51.74
2022-09-25T14:55:37.931Z,51.54
2022-09-25T14:58:10.303Z,51.33
2022-09-25T15:00:46.966Z,51.56
2022-09-25T15:03:16.621Z,51.43
2022-09-25T15:05:47.725Z,50.48
2022-09-25T15:08:22.603Z,49.78
2022-09-25T15:11:02.334Z,50.29
2022-09-25T15:13:33.702Z,50.39
2022-09-25T15:16:20.520Z,50.87
2022-09-25T15:18:59.189Z,49.81
2022-09-25T15:21:30.961Z,50.12
2022-09-25T15:24:03.187Z,49.38
2022-09-25T15:26:35.320Z,49.40
2022-09-25T15:29:03.301Z,50.05
2022-09-25T15:31:39.202Z,49.75
2022-09-25T15:34:13.748Z,48.59
2022-09-25T15:36:41.739Z,50.15
2022-09-25T15:39:17.058Z,50.48
2022-09-25T15:41:46.427Z,51.22
2022-09-25T15:44:19.063Z,50.90
2022-09-25T15:46:49.962Z,51.66
2022-09-25T15:49:21.101Z,51.66
2022-09-25T15:51:53.646Z,50.55
2022-09-25T15:54:31.706Z,52.07
2022-09-25T15:57:02.845Z,52.18
2022-09-25T15:59:34.820Z,53.01
2022-09-25T16:02:35.530Z,53.22
2022-09-25T16:05:03.892Z,53.18
2022-09-25T16:07:34.276Z,53.48
2022-09-25T16:10:05.455Z,53.65
2022-09-25T16:12:40.760Z,53.22
2022-09-25T16:15:44.786Z,53.82
2022-09-25T16:18:28.563Z,53.89
2022-09-25T16:21:08.650Z,54.38
2022-09-25T16:23:38.486Z,54.51
2022-09-25T16:26:19.765Z,54.53
2022-09-25T16:29:03.149Z,54.05
2022-09-25T16:31:32.732Z,54.69
2022-09-25T16:34:01.263Z,54.58
2022-09-25T16:36:38.120Z,54.74
2022-09-25T16:39:24.794Z,54.26
2022-09-25T16:41:53.206Z,54.85
2022-09-25T16:44:28.690Z,55.11
2022-09-25T16:47:14.371Z,54.78
2022-09-25T16:49:43.666Z,55.44
2022-09-25T16:52:20.573Z,55.45
2022-09-25T16:54:53.118Z,56.59
2022-09-25T16:57:22.538Z,56.35
2022-09-25T16:59:52.577Z,56.76
2022-09-25T17:02:32.888Z,56.68
2022-09-25T17:05:03.126Z,57.41
2022-09-25T17:07:31.000Z,57.37
2022-09-25T17:10:01.010Z,57.36
2022-09-25T17:12:31.886Z,58.03
2022-09-25T17:15:01.434Z,57.94
2022-09-25T17:17:31.002Z,58.33
2022-09-25T17:19:58.970Z,58.10
2022-09-25T17:22:30.306Z,58.23
2022-09-25T17:25:02.032Z,58.22
2022-09-25T17:27:29.775Z,58.28
2022-09-25T17:29:58.183Z,58.53
2022-09-25T17:32:29.322Z,58.49
2022-09-25T17:34:58.484Z,58.61
2022-09-25T17:37:26.383Z,59.15
2022-09-25T17:39:54.406Z,58.82
2022-09-25T17:42:22.529Z,59.11
2022-09-25T17:44:50.468Z,59.15
2022-09-25T17:47:18.514Z,59.78
2022-09-25T17:49:48.559Z,59.84
2022-09-25T17:52:21.965Z,60.43
2022-09-25T17:54:49.809Z,60.54
2022-09-25T17:57:17.794Z,60.58
2022-09-25T17:59:45.798Z,60.87
2022-09-25T18:02:37.416Z,61.01
2022-09-25T18:05:07.608Z,60.64
2022-09-25T18:07:35.653Z,60.74
2022-09-25T18:10:03.550Z,60.90
2022-09-25T18:12:31.334Z,61.24
2022-09-25T18:14:59.520Z,61.11
2022-09-25T18:17:27.445Z,61.51
2022-09-25T18:20:12.726Z,62.06
2022-09-25T18:22:41.971Z,61.84
2022-09-25T18:25:10.715Z,62.25
2022-09-25T18:27:41.850Z,62.27
2022-09-25T18:30:15.107Z,62.50
2022-09-25T18:32:44.318Z,62.67
2022-09-25T18:35:14.346Z,62.52
2022-09-25T18:37:44.338Z,62.83
2022-09-25T18:40:14.226Z,63.28
2022-09-25T18:42:42.262Z,62.73
2022-09-25T18:45:13.032Z,63.11
2022-09-25T18:47:42.374Z,63.73
2022-09-25T18:50:15.523Z,63.38
2022-09-25T18:52:47.449Z,63.84
2022-09-25T18:55:15.378Z,63.92
2022-09-25T18:57:43.787Z,63.86
2022-09-25T19:00:13.086Z,63.96
2022-09-25T19:02:42.499Z,64.03
2022-09-25T19:05:11.450Z,63.61
2022-09-25T19:07:39.660Z,63.83
2022-09-25T19:10:11.022Z,64.39
2022-09-25T19:12:38.860Z,64.27
2022-09-25T19:15:07.388Z,64.75
2022-09-25T19:17:36.819Z,64.68
2022-09-25T19:20:05.552Z,64.69
2022-09-25T19:22:33.766Z,64.59
2022-09-25T19:25:03.950Z,64.37
2022-09-25T19:27:33.478Z,64.56
2022-09-25T19:30:01.251Z,64.66
2022-09-25T19:32:29.199Z,64.92
2022-09-25T19:34:57.464Z,64.92
2022-09-25T19:37:29.692Z,65.20
2022-09-25T19:40:15.106Z,65.61
2022-09-25T19:42:44.821Z,66.01
2022-09-25T19:45:14.000Z,66.14
2022-09-25T19:47:41.834Z,65.64
2022-09-25T19:50:10.757Z,65.48
2022-09-25T19:52:38.664Z,65.78
2022-09-25T19:55:07.330Z,65.57
2022-09-25T19:57:35.138Z,65.90
2022-09-25T20:00:05.879Z,65.71
2022-09-25T20:02:33.789Z,66.09
2022-09-25T20:05:01.651Z,65.70
2022-09-25T20:07:29.604Z,65.49
2022-09-25T20:09:57.498Z,65.81
2022-09-25T20:12:25.478Z,66.34
2022-09-25T20:14:53.686Z,65.91
2022-09-25T20:17:22.869Z,66.37
2022-09-25T20:19:50.722Z,65.98
2022-09-25T20:22:18.506Z,66.56
2022-09-25T20:24:47.120Z,65.95
2022-09-25T20:27:15.699Z,66.45
2022-09-25T20:29:45.634Z,66.68
2022-09-25T20:32:13.545Z,66.66
2022-09-25T20:34:42.923Z,66.94
2022-09-25T20:37:10.928Z,66.74
2022-09-25T20:39:39.017Z,66.71
2022-09-25T20:42:08.954Z,66.76
2022-09-25T20:44:37.018Z,66.34
2022-09-25T20:47:04.816Z,66.26
2022-09-25T20:49:32.994Z,66.60
2022-09-25T20:52:02.517Z,67.35
2022-09-25T20:54:30.442Z,67.09
2022-09-25T20:56:58.413Z,67.28
2022-09-25T20:59:26.325Z,67.23
2022-09-25T21:01:54.209Z,67.25
2022-09-25T21:04:22.189Z,67.89
2022-09-25T21:06:50.161Z,67.79
2022-09-25T21:09:22.774Z,67.45
2022-09-25T21:11:50.865Z,67.84
2022-09-25T21:14:20.876Z,67.97
2022-09-25T21:16:49.980Z,68.34
2022-09-25T21:19:21.023Z,68.48
2022-09-25T21:21:49.541Z,68.93
2022-09-25T21:24:21.214Z,68.97
2022-09-25T21:26:49.770Z,68.69
2022-09-25T21:29:20.435Z,68.99
2022-09-25T21:31:50.681Z,69.13
2022-09-25T21:34:19.984Z,69.15
2022-09-25T21:36:48.494Z,69.74
2022-09-25T21:39:16.425Z,69.21
2022-09-25T21:41:45.736Z,69.86
2022-09-25T21:44:15.649Z,69.50
2022-09-25T21:46:44.181Z,69.90
2022-09-25T21:49:17.066Z,70.24
2022-09-25T21:51:46.089Z,69.53
2022-09-25T21:54:14.495Z,70.20
2022-09-25T21:56:43.273Z,70.19
2022-09-25T21:59:12.874Z,70.60
2022-09-25T22:01:41.603Z,70.52
2022-09-25T22:04:12.880Z,70.58
2022-09-25T22:06:43.174Z,70.55
2022-09-25T22:09:13.558Z,70.74
2022-09-25T22:11:42.611Z,70.69
2022-09-25T22:14:16.083Z,70.93
2022-09-25T22:16:45.342Z,70.67
2022-09-25T22:19:15.754Z,70.51
2022-09-25T22:21:47.877Z,71.15
2022-09-25T22:24:16.070Z,70.93
2022-09-25T22:26:47.218Z,71.14
2022-09-25T22:29:17.327Z,71.24
2022-09-25T22:31:45.541Z,71.57
2022-09-25T22:34:19.934Z,71.34
2022-09-25T22:36:47.826Z,71.31
2022-09-25T22:39:17.845Z,71.49
2022-09-25T22:41:46.203Z,71.91
2022-09-25T22:44:14.218Z,72.10
2022-09-25T22:46:43.376Z,72.10
2022-09-25T22:49:11.269Z,72.20
2022-09-25T22:51:39.713Z,72.21
2022-09-25T22:54:08.204Z,72.94
2022-09-25T22:56:36.931Z,73.29
2022-09-25T22:59:07.140Z,73.53
2022-09-25T23:01:37.851Z,73.37
2022-09-25T23:04:12.311Z,73.42
2022-09-25T23:06:40.164Z,73.56
2022-09-25T23:09:11.617Z,73.23
2022-09-25T23:11:39.636Z,73.45
2022-09-25T23:14:10.091Z,73.55
2022-09-25T23:16:38.401Z,73.52
2022-09-25T23:19:07.596Z,73.29
2022-09-25T23:21:35.424Z,73.25
2022-09-25T23:24:06.203Z,73.33
2022-09-25T23:26:35.409Z,73.87
2022-09-25T23:29:03.188Z,74.14
2022-09-25T23:31:31.974Z,74.34
2022-09-25T23:34:00.271Z,74.16
2022-09-25T23:36:30.240Z,74.86
2022-09-25T23:39:00.775Z,74.92
2022-09-25T23:41:31.179Z,74.72
2022-09-25T23:44:00.634Z,74.95
2022-09-25T23:46:31.374Z,75.17
2022-09-25T23:48:59.486Z,75.09
2022-09-25T23:51:27.380Z,75.06
2022-09-25T23:53:58.681Z,74.84
2022-09-25T23:56:28.589Z,75.20
2022-09-25T23:58:57.894Z,75.23
