createdAt,value
2022-08-05T00:28:41.650Z,23.06
2022-08-05T00:58:46.198Z,22.21
2022-08-05T01:28:55.233Z,21.81
2022-08-05T01:59:00.194Z,22.17
2022-08-05T02:29:05.486Z,22.31
2022-08-05T02:59:26.961Z,21.70
2022-08-05T03:29:44.728Z,21.16
2022-08-05T03:59:58.342Z,20.93
2022-08-05T04:30:06.905Z,21.17
2022-08-05T05:00:13.700Z,20.97
2022-08-05T05:30:31.203Z,20.21
2022-08-05T06:00:38.556Z,19.97
2022-08-05T06:30:42.902Z,19.99
2022-08-05T07:00:47.265Z,21.69
2022-08-05T07:30:54.718Z,22.27
2022-08-05T08:00:59.402Z,22.66
2022-08-05T08:31:04.442Z,22.70
2022-08-05T09:01:15.589Z,24.71
2022-08-05T09:32:08.522Z,24.74
2022-08-05T10:01:47.286Z,25.09
2022-08-05T10:32:52.606Z,24.74
2022-08-05T11:02:38.264Z,24.95
2022-08-05T11:32:39.869Z,25.45
2022-08-05T12:02:44.617Z,24.78
2022-08-05T12:32:51.150Z,24.77
2022-08-05T13:02:56.449Z,23.91
2022-08-05T13:33:01.235Z,22.20
2022-08-05T14:03:06.043Z,22.02
2022-08-05T14:33:10.501Z,23.78
2022-08-05T15:03:20.662Z,25.29
2022-08-05T15:34:19.468Z,25.72
2022-08-05T16:03:51.572Z,25.48
2022-08-05T16:33:56.017Z,24.79
2022-08-05T17:04:00.269Z,23.73
2022-08-05T17:34:04.634Z,22.44
2022-08-05T18:04:11.980Z,21.77
2022-08-05T18:34:21.527Z,20.99
2022-08-05T19:04:26.079Z,20.33
2022-08-05T19:34:30.757Z,20.03
2022-08-05T20:04:35.258Z,19.63
2022-08-05T20:34:40.047Z,19.04
2022-08-05T21:04:46.004Z,18.54
2022-08-05T21:34:55.879Z,18.25
2022-08-05T22:05:13.957Z,17.72
2022-08-05T22:35:18.148Z,17.32
2022-08-05T23:05:23.747Z,16.86
2022-08-05T23:35:34.191Z,16.60
