createdAt,value
2018-12-17T00:00:19.297Z,16.00
2018-12-17T00:01:19.287Z,16.00
2018-12-17T00:02:19.277Z,16.00
2018-12-17T00:03:19.266Z,16.00
2018-12-17T00:04:19.264Z,16.00
2018-12-17T00:05:19.285Z,16.00
2018-12-17T00:06:19.544Z,16.00
2018-12-17T00:07:19.227Z,16.00
2018-12-17T00:08:19.216Z,16.00
2018-12-17T00:09:19.209Z,16.00
2018-12-17T00:10:19.196Z,16.00
2018-12-17T00:11:19.290Z,16.00
2018-12-17T00:12:19.460Z,16.00
2018-12-17T00:13:19.164Z,16.00
2018-12-17T00:14:19.154Z,16.00
2018-12-17T00:15:19.144Z,16.00
2018-12-17T00:16:19.133Z,16.00
2018-12-17T00:17:19.169Z,16.00
2018-12-17T00:18:19.795Z,16.00
2018-12-17T00:19:19.381Z,16.00
2018-12-17T00:20:19.092Z,16.00
2018-12-17T00:21:19.082Z,16.00
2018-12-17T00:22:19.072Z,16.00
2018-12-17T00:23:19.101Z,16.00
2018-12-17T00:24:19.791Z,16.00
2018-12-17T00:25:19.043Z,16.00
2018-12-17T00:26:19.389Z,16.00
2018-12-17T00:27:19.791Z,16.00
2018-12-17T00:28:19.020Z,16.00
2018-12-17T00:29:19.047Z,16.00
2018-12-17T00:30:18.989Z,16.00
2018-12-17T00:31:18.978Z,16.00
2018-12-17T00:32:18.969Z,16.00
2018-12-17T00:33:20.081Z,16.00
2018-12-17T00:34:18.948Z,16.00
2018-12-17T00:35:19.053Z,16.00
2018-12-17T00:36:18.925Z,16.00
2018-12-17T00:37:18.923Z,16.00
2018-12-17T00:38:18.907Z,16.00
2018-12-17T00:39:18.898Z,16.00
2018-12-17T00:40:19.231Z,16.00
2018-12-17T00:41:18.923Z,16.00
2018-12-17T00:42:18.868Z,16.00
2018-12-17T00:43:18.854Z,16.00
2018-12-17T00:44:18.844Z,16.00
2018-12-17T00:45:18.840Z,16.00
2018-12-17T00:46:18.822Z,16.00
2018-12-17T00:47:19.302Z,16.00
2018-12-17T00:48:18.804Z,16.00
2018-12-17T00:49:18.793Z,16.00
2018-12-17T00:50:18.782Z,16.00
2018-12-17T00:51:18.773Z,16.00
2018-12-17T00:52:18.764Z,16.00
2018-12-17T00:53:18.797Z,16.00
2018-12-17T00:54:19.067Z,16.00
2018-12-17T00:55:18.730Z,16.00
2018-12-17T00:56:18.719Z,16.00
2018-12-17T00:57:18.709Z,16.00
2018-12-17T00:58:18.699Z,16.00
2018-12-17T00:59:18.730Z,16.00
2018-12-17T01:00:18.679Z,16.00
2018-12-17T01:01:18.671Z,16.00
2018-12-17T01:02:18.658Z,16.00
2018-12-17T01:03:18.649Z,16.00
2018-12-17T01:04:18.639Z,16.00
2018-12-17T01:05:18.686Z,16.00
2018-12-17T01:06:18.618Z,16.00
2018-12-17T01:07:19.410Z,16.00
2018-12-17T01:08:18.599Z,16.00
2018-12-17T01:09:18.586Z,16.00
2018-12-17T01:10:18.577Z,16.00
2018-12-17T01:11:18.610Z,16.00
2018-12-17T01:12:18.557Z,16.00
2018-12-17T01:13:18.545Z,16.00
2018-12-17T01:14:18.902Z,16.00
2018-12-17T01:15:18.524Z,16.00
2018-12-17T01:16:18.517Z,16.00
2018-12-17T01:17:18.547Z,16.00
2018-12-17T01:18:18.493Z,16.00
2018-12-17T01:19:18.482Z,16.00
2018-12-17T01:20:18.474Z,20.00
2018-12-17T01:21:18.922Z,16.00
2018-12-17T01:22:18.454Z,16.00
2018-12-17T01:23:18.734Z,16.00
2018-12-17T01:24:18.433Z,16.00
2018-12-17T01:25:18.421Z,16.00
2018-12-17T01:26:18.410Z,16.00
2018-12-17T01:27:18.417Z,16.00
2018-12-17T01:28:22.176Z,16.00
2018-12-17T01:29:18.420Z,16.00
2018-12-17T01:30:18.372Z,16.00
2018-12-17T01:31:18.359Z,16.00
2018-12-17T01:32:18.348Z,16.00
2018-12-17T01:33:18.338Z,16.00
2018-12-17T01:34:18.328Z,16.00
2018-12-17T01:35:18.798Z,16.00
2018-12-17T01:36:18.307Z,16.00
2018-12-17T01:37:18.297Z,16.00
2018-12-17T01:38:18.287Z,16.00
2018-12-17T01:39:18.282Z,16.00
2018-12-17T01:40:18.266Z,16.00
2018-12-17T01:41:18.334Z,16.00
2018-12-17T01:42:18.580Z,16.00
2018-12-17T01:43:18.234Z,16.00
2018-12-17T01:44:18.223Z,16.00
2018-12-17T01:45:18.213Z,16.00
2018-12-17T01:46:18.203Z,16.00
2018-12-17T01:47:18.233Z,16.00
2018-12-17T01:48:18.184Z,16.00
2018-12-17T01:49:18.603Z,16.00
2018-12-17T01:50:18.203Z,16.00
2018-12-17T01:51:18.151Z,16.00
2018-12-17T01:52:18.142Z,16.00
2018-12-17T01:53:18.171Z,16.00
2018-12-17T01:54:18.122Z,16.00
2018-12-17T01:55:18.110Z,16.00
2018-12-17T01:56:18.386Z,16.00
2018-12-17T01:57:18.091Z,16.00
2018-12-17T01:58:18.080Z,16.00
2018-12-17T01:59:18.120Z,16.00
2018-12-17T02:00:18.061Z,16.00
2018-12-17T02:01:18.049Z,16.00
2018-12-17T02:02:18.038Z,16.00
2018-12-17T02:03:18.445Z,16.00
2018-12-17T02:04:18.018Z,16.00
2018-12-17T02:05:18.048Z,16.00
2018-12-17T02:06:18.002Z,16.00
2018-12-17T02:07:17.993Z,16.00
2018-12-17T02:08:17.983Z,16.00
2018-12-17T02:09:17.967Z,16.00
2018-12-17T02:10:18.274Z,16.00
2018-12-17T02:11:17.989Z,16.00
2018-12-17T02:12:17.936Z,16.00
2018-12-17T02:13:17.928Z,16.00
2018-12-17T02:14:17.982Z,16.00
2018-12-17T02:15:17.906Z,16.00
2018-12-17T02:16:17.898Z,16.00
2018-12-17T02:17:18.319Z,16.00
2018-12-17T02:18:17.878Z,16.00
2018-12-17T02:19:17.867Z,16.00
2018-12-17T02:20:17.854Z,16.00
2018-12-17T02:21:17.846Z,16.00
2018-12-17T02:22:17.834Z,16.00
2018-12-17T02:23:17.867Z,16.00
2018-12-17T02:24:18.294Z,16.00
2018-12-17T02:25:17.806Z,16.00
2018-12-17T02:26:17.794Z,16.00
2018-12-17T02:27:17.788Z,16.00
2018-12-17T02:28:17.776Z,16.00
2018-12-17T02:29:17.809Z,16.00
2018-12-17T02:30:17.760Z,16.00
2018-12-17T02:31:17.744Z,16.00
2018-12-17T02:32:17.734Z,16.00
2018-12-17T02:33:17.722Z,16.00
2018-12-17T02:34:17.711Z,16.00
2018-12-17T02:35:17.998Z,16.00
2018-12-17T02:36:17.691Z,16.00
2018-12-17T02:37:18.110Z,16.00
2018-12-17T02:38:17.672Z,16.00
2018-12-17T02:39:17.664Z,16.00
2018-12-17T02:40:17.661Z,16.00
2018-12-17T02:41:17.684Z,16.00
2018-12-17T02:42:17.629Z,16.00
2018-12-17T02:43:17.619Z,16.00
2018-12-17T02:44:17.900Z,16.00
2018-12-17T02:45:17.600Z,16.00
2018-12-17T02:46:17.592Z,16.00
2018-12-17T02:47:17.617Z,16.00
2018-12-17T02:48:17.601Z,16.00
2018-12-17T02:49:17.563Z,16.00
2018-12-17T02:50:17.547Z,16.00
2018-12-17T02:51:17.944Z,16.00
2018-12-17T02:52:17.528Z,16.00
2018-12-17T02:53:17.739Z,16.00
2018-12-17T02:54:17.508Z,16.00
2018-12-17T02:55:17.498Z,16.00
2018-12-17T02:56:17.485Z,16.00
2018-12-17T02:57:17.478Z,16.00
2018-12-17T02:58:17.963Z,16.00
2018-12-17T02:59:17.496Z,16.00
2018-12-17T03:01:38.869Z,16.00
2018-12-17T03:02:38.645Z,16.00
2018-12-17T03:03:38.636Z,16.00
2018-12-17T03:04:38.626Z,16.00
2018-12-17T03:05:38.619Z,16.00
2018-12-17T03:06:38.604Z,16.00
2018-12-17T03:07:38.914Z,16.00
2018-12-17T03:08:38.583Z,16.00
2018-12-17T03:09:38.574Z,16.00
2018-12-17T03:10:38.562Z,16.00
2018-12-17T03:11:38.554Z,16.00
2018-12-17T03:12:38.543Z,16.00
2018-12-17T03:13:38.588Z,16.00
2018-12-17T03:14:38.524Z,16.00
2018-12-17T03:15:38.508Z,16.00
2018-12-17T03:16:38.503Z,16.00
2018-12-17T03:17:38.488Z,16.00
2018-12-17T03:18:38.479Z,16.00
2018-12-17T03:19:38.951Z,16.00
2018-12-17T03:20:38.459Z,16.00
2018-12-17T03:21:38.449Z,16.00
2018-12-17T03:22:38.438Z,16.00
2018-12-17T03:23:38.432Z,16.00
2018-12-17T03:24:38.420Z,16.00
2018-12-17T03:25:38.445Z,16.00
2018-12-17T03:26:38.396Z,16.00
2018-12-17T03:27:38.384Z,16.00
2018-12-17T03:28:38.375Z,16.00
2018-12-17T03:29:38.369Z,16.00
2018-12-17T03:30:38.359Z,16.00
2018-12-17T03:31:38.383Z,16.00
2018-12-17T03:32:38.334Z,16.00
2018-12-17T03:33:38.322Z,16.00
2018-12-17T03:34:38.311Z,16.00
2018-12-17T03:35:38.316Z,16.00
2018-12-17T03:36:38.293Z,16.00
2018-12-17T03:37:38.869Z,16.00
2018-12-17T03:38:38.272Z,16.00
2018-12-17T03:39:38.258Z,16.00
2018-12-17T03:40:38.248Z,16.00
2018-12-17T03:41:38.246Z,16.00
2018-12-17T03:42:38.228Z,16.00
2018-12-17T03:43:38.258Z,16.00
2018-12-17T03:44:38.694Z,16.00
2018-12-17T03:45:38.195Z,16.00
2018-12-17T03:46:38.186Z,16.00
2018-12-17T03:47:38.178Z,16.00
2018-12-17T03:48:38.164Z,16.00
2018-12-17T03:49:38.193Z,16.00
2018-12-17T03:50:38.142Z,16.00
2018-12-17T03:51:38.545Z,16.00
2018-12-17T03:52:38.124Z,16.00
2018-12-17T03:53:38.112Z,16.00
2018-12-17T03:54:38.847Z,16.00
2018-12-17T03:55:38.398Z,16.00
2018-12-17T03:56:38.081Z,16.00
2018-12-17T03:57:38.071Z,16.00
2018-12-17T03:58:38.629Z,16.00
2018-12-17T03:59:38.097Z,16.00
2018-12-17T04:00:38.042Z,24.00
2018-12-17T04:01:38.089Z,24.00
2018-12-17T04:02:38.020Z,24.00
2018-12-17T04:03:38.024Z,24.00
2018-12-17T04:04:38.001Z,24.00
2018-12-17T04:05:37.987Z,24.00
2018-12-17T04:06:37.978Z,24.00
2018-12-17T04:07:38.007Z,24.00
2018-12-17T04:08:37.978Z,24.00
2018-12-17T04:09:37.945Z,24.00
2018-12-17T04:10:37.937Z,24.00
2018-12-17T04:11:38.377Z,24.00
2018-12-17T04:12:37.917Z,24.00
2018-12-17T04:13:37.964Z,24.00
2018-12-17T04:14:37.893Z,24.00
2018-12-17T04:15:37.882Z,24.00
2018-12-17T04:16:37.873Z,24.00
2018-12-17T04:17:37.866Z,24.00
2018-12-17T04:18:37.858Z,24.00
2018-12-17T04:19:37.885Z,24.00
2018-12-17T04:20:37.830Z,24.00
2018-12-17T04:21:37.823Z,24.00
2018-12-17T04:22:37.825Z,24.00
2018-12-17T04:23:38.118Z,24.00
2018-12-17T04:24:37.789Z,24.00
2018-12-17T04:25:37.852Z,24.00
2018-12-17T04:26:37.768Z,24.00
2018-12-17T04:27:37.769Z,24.00
2018-12-17T04:28:37.753Z,24.00
2018-12-17T04:29:37.739Z,24.00
2018-12-17T04:30:37.728Z,24.00
2018-12-17T04:31:37.801Z,24.00
2018-12-17T04:32:37.709Z,24.00
2018-12-17T04:33:37.694Z,24.00
2018-12-17T04:34:37.683Z,24.00
2018-12-17T04:35:38.022Z,24.00
2018-12-17T04:36:37.664Z,24.00
2018-12-17T04:37:37.690Z,24.00
2018-12-17T04:38:37.644Z,24.00
2018-12-17T04:39:37.632Z,24.00
2018-12-17T04:40:37.639Z,24.00
2018-12-17T04:41:37.612Z,24.00
2018-12-17T04:42:38.038Z,24.00
2018-12-17T04:43:37.632Z,24.00
2018-12-17T04:44:37.582Z,24.00
2018-12-17T04:45:37.579Z,24.00
2018-12-17T04:46:37.560Z,24.00
2018-12-17T04:47:37.551Z,24.00
2018-12-17T04:48:37.543Z,24.00
2018-12-17T04:49:38.297Z,24.00
2018-12-17T04:50:37.520Z,24.00
2018-12-17T04:51:37.508Z,24.00
2018-12-17T04:52:37.502Z,24.00
2018-12-17T04:53:37.488Z,24.00
2018-12-17T04:54:37.476Z,24.00
2018-12-17T04:55:37.506Z,24.00
2018-12-17T04:56:37.844Z,24.00
2018-12-17T04:57:37.445Z,24.00
2018-12-17T04:58:37.437Z,24.00
2018-12-17T04:59:37.424Z,24.00
2018-12-17T05:00:37.416Z,24.00
2018-12-17T05:01:37.442Z,24.00
2018-12-17T05:02:37.395Z,24.00
2018-12-17T05:03:37.399Z,24.00
2018-12-17T05:04:37.373Z,24.00
2018-12-17T05:05:37.362Z,24.00
2018-12-17T05:06:37.358Z,24.00
2018-12-17T05:07:37.397Z,24.00
2018-12-17T05:08:37.333Z,24.00
2018-12-17T05:09:37.333Z,24.00
2018-12-17T05:10:37.312Z,24.00
2018-12-17T05:11:37.300Z,24.00
2018-12-17T05:12:37.290Z,24.00
2018-12-17T05:13:37.319Z,24.00
2018-12-17T05:14:37.369Z,24.00
2018-12-17T05:15:37.632Z,24.00
2018-12-17T05:16:37.247Z,24.00
2018-12-17T05:17:37.237Z,24.00
2018-12-17T05:18:37.228Z,24.00
2018-12-17T05:19:37.257Z,24.00
2018-12-17T05:20:37.209Z,24.00
2018-12-17T05:21:37.196Z,24.00
2018-12-17T05:22:37.492Z,24.00
2018-12-17T05:23:37.177Z,20.00
2018-12-17T05:24:37.167Z,24.00
2018-12-17T05:25:37.371Z,24.00
2018-12-17T05:26:37.144Z,24.00
2018-12-17T05:27:37.210Z,24.00
2018-12-17T05:28:37.166Z,20.00
2018-12-17T05:29:37.476Z,24.00
2018-12-17T05:30:37.825Z,24.00
2018-12-17T05:31:37.162Z,24.00
2018-12-17T05:32:37.083Z,24.00
2018-12-17T05:33:37.074Z,24.00
2018-12-17T05:34:37.065Z,24.00
2018-12-17T05:35:37.051Z,24.00
2018-12-17T05:36:37.496Z,24.00
2018-12-17T05:37:37.071Z,24.00
2018-12-17T05:38:37.020Z,24.00
2018-12-17T05:39:37.034Z,24.00
2018-12-17T05:40:36.998Z,24.00
2018-12-17T05:41:36.988Z,24.00
2018-12-17T05:42:36.986Z,24.00
2018-12-17T05:43:38.500Z,24.00
2018-12-17T05:44:36.957Z,24.00
2018-12-17T05:45:36.946Z,24.00
2018-12-17T05:46:36.940Z,24.00
2018-12-17T05:47:36.925Z,24.00
2018-12-17T05:48:36.916Z,24.00
2018-12-17T05:49:36.947Z,24.00
2018-12-17T05:50:37.375Z,24.00
2018-12-17T05:51:36.887Z,24.00
2018-12-17T05:52:36.874Z,24.00
2018-12-17T05:53:36.873Z,24.00
2018-12-17T05:54:36.855Z,24.00
2018-12-17T05:55:37.057Z,24.00
2018-12-17T05:56:36.832Z,24.00
2018-12-17T05:57:37.147Z,24.00
2018-12-17T05:58:36.812Z,24.00
2018-12-17T05:59:36.801Z,24.00
2018-12-17T06:00:36.791Z,24.00
2018-12-17T06:01:36.865Z,24.00
2018-12-17T06:02:36.774Z,24.00
2018-12-17T06:03:36.769Z,24.00
2018-12-17T06:04:37.174Z,24.00
2018-12-17T06:05:36.738Z,24.00
2018-12-17T06:06:36.729Z,24.00
2018-12-17T06:07:36.759Z,24.00
2018-12-17T06:08:36.707Z,24.00
2018-12-17T06:09:36.699Z,24.00
2018-12-17T06:10:36.686Z,24.00
2018-12-17T06:11:36.677Z,24.00
2018-12-17T06:12:36.666Z,24.00
2018-12-17T06:13:36.693Z,24.00
2018-12-17T06:14:36.649Z,24.00
2018-12-17T06:15:36.634Z,24.00
2018-12-17T06:16:37.077Z,24.00
2018-12-17T06:17:36.684Z,24.00
2018-12-17T06:18:36.610Z,24.00
2018-12-17T06:19:36.664Z,24.00
2018-12-17T06:20:36.583Z,24.00
2018-12-17T06:21:36.579Z,24.00
2018-12-17T06:22:36.562Z,24.00
2018-12-17T06:23:36.551Z,24.00
2018-12-17T06:24:36.540Z,24.00
2018-12-17T06:25:36.588Z,24.00
2018-12-17T06:26:36.528Z,24.00
2018-12-17T06:27:36.853Z,24.00
2018-12-17T06:28:37.006Z,24.00
2018-12-17T06:29:36.499Z,24.00
2018-12-17T06:30:36.481Z,24.00
2018-12-17T06:31:36.514Z,24.00
2018-12-17T06:32:36.461Z,24.00
2018-12-17T06:33:36.453Z,24.00
2018-12-17T06:34:36.442Z,24.00
2018-12-17T06:35:36.482Z,24.00
2018-12-17T06:36:36.421Z,24.00
2018-12-17T06:37:36.459Z,24.00
2018-12-17T06:38:36.400Z,24.00
2018-12-17T06:39:36.387Z,24.00
2018-12-17T06:40:36.377Z,24.00
2018-12-17T06:41:36.815Z,24.00
2018-12-17T06:42:36.356Z,24.00
2018-12-17T06:43:36.384Z,24.00
2018-12-17T06:44:36.335Z,24.00
2018-12-17T06:45:36.325Z,20.00
2018-12-17T06:46:36.318Z,20.00
2018-12-17T06:47:36.307Z,20.00
2018-12-17T06:48:36.752Z,24.00
2018-12-17T06:49:36.324Z,24.00
2018-12-17T06:50:36.272Z,24.00
2018-12-17T06:51:36.262Z,24.00
2018-12-17T06:52:36.254Z,24.00
2018-12-17T06:53:36.243Z,24.00
2018-12-17T06:54:36.231Z,24.00
2018-12-17T06:55:36.898Z,24.00
2018-12-17T06:56:36.212Z,24.00
2018-12-17T06:57:36.200Z,28.00
2018-12-17T06:58:36.191Z,24.00
2018-12-17T06:59:42.472Z,28.00
2018-12-17T07:00:37.193Z,24.00
2018-12-17T07:01:37.773Z,28.00
2018-12-17T07:02:36.152Z,28.00
2018-12-17T07:03:36.153Z,32.00
2018-12-17T07:04:36.129Z,32.00
2018-12-17T07:05:36.808Z,20.00
2018-12-17T07:06:36.108Z,20.00
2018-12-17T07:07:36.133Z,24.00
2018-12-17T07:08:36.451Z,28.00
2018-12-17T07:09:36.076Z,28.00
2018-12-17T07:10:36.065Z,32.00
2018-12-17T07:11:36.054Z,32.00
2018-12-17T07:12:36.047Z,36.00
2018-12-17T07:13:36.082Z,40.00
2018-12-17T07:14:36.675Z,44.00
2018-12-17T07:15:36.012Z,48.00
2018-12-17T07:16:36.004Z,56.00
2018-12-17T07:17:36.017Z,60.00
2018-12-17T07:18:35.981Z,68.00
2018-12-17T07:19:36.146Z,72.00
2018-12-17T07:20:35.963Z,80.00
2018-12-17T07:21:36.462Z,84.00
2018-12-17T07:22:36.019Z,84.00
2018-12-17T07:23:35.929Z,88.00
2018-12-17T07:24:35.920Z,100.00
2018-12-17T07:25:35.948Z,108.00
2018-12-17T07:26:36.002Z,112.00
2018-12-17T07:27:36.943Z,120.00
2018-12-17T07:28:35.911Z,112.00
2018-12-17T07:29:36.032Z,112.00
2018-12-17T07:30:35.979Z,116.00
2018-12-17T07:31:36.097Z,128.00
2018-12-17T07:32:35.838Z,144.00
2018-12-17T07:33:36.233Z,156.00
2018-12-17T07:34:35.817Z,176.00
2018-12-17T07:35:35.806Z,188.00
2018-12-17T07:36:35.969Z,208.00
2018-12-17T07:37:35.957Z,228.00
2018-12-17T07:38:35.946Z,248.00
2018-12-17T07:39:35.769Z,268.00
2018-12-17T07:40:35.881Z,284.00
2018-12-17T07:41:35.916Z,304.00
2018-12-17T07:42:35.828Z,328.00
2018-12-17T07:43:35.922Z,352.00
2018-12-17T07:44:35.768Z,376.00
2018-12-17T07:45:36.067Z,404.00
2018-12-17T07:46:35.693Z,432.00
2018-12-17T07:47:35.682Z,460.00
2018-12-17T07:48:35.672Z,492.00
2018-12-17T07:49:36.171Z,520.00
2018-12-17T07:50:35.649Z,552.00
2018-12-17T07:51:35.639Z,584.00
2018-12-17T07:52:36.110Z,624.00
2018-12-17T07:53:35.618Z,664.00
2018-12-17T07:54:35.638Z,708.00
2018-12-17T07:55:35.651Z,740.00
2018-12-17T07:56:35.587Z,776.00
2018-12-17T07:57:35.581Z,808.00
2018-12-17T07:58:35.569Z,840.00
2018-12-17T07:59:35.845Z,876.00
2018-12-17T08:00:35.548Z,904.00
2018-12-17T08:01:35.575Z,924.00
2018-12-17T08:02:35.526Z,948.00
2018-12-17T08:03:35.517Z,968.00
2018-12-17T08:04:35.506Z,988.00
2018-12-17T08:05:35.493Z,1000.00
2018-12-17T08:06:35.865Z,1016.00
2018-12-17T08:07:35.547Z,996.00
2018-12-17T08:08:35.781Z,972.00
2018-12-17T08:09:35.457Z,984.00
2018-12-17T08:10:35.456Z,1008.00
2018-12-17T08:11:35.430Z,1012.00
2018-12-17T08:12:35.421Z,1012.00
2018-12-17T08:13:36.010Z,1024.00
2018-12-17T08:14:35.401Z,1028.00
2018-12-17T08:15:35.529Z,1040.00
2018-12-17T08:16:35.504Z,1060.00
2018-12-17T08:17:35.416Z,1056.00
2018-12-17T08:18:35.543Z,1080.00
2018-12-17T08:19:35.598Z,1104.00
2018-12-17T08:20:35.701Z,1148.00
2018-12-17T08:21:35.329Z,1188.00
2018-12-17T08:22:35.315Z,1244.00
2018-12-17T08:23:35.511Z,1316.00
2018-12-17T08:24:35.302Z,1392.00
2018-12-17T08:25:35.582Z,1476.00
2018-12-17T08:26:35.345Z,1568.00
2018-12-17T08:27:35.718Z,1684.00
2018-12-17T08:28:35.276Z,1880.00
2018-12-17T08:29:35.243Z,1964.00
2018-12-17T08:30:35.232Z,2108.00
2018-12-17T08:31:35.263Z,2064.00
2018-12-17T08:32:35.211Z,1872.00
2018-12-17T08:33:35.202Z,1832.00
2018-12-17T08:34:35.348Z,1656.00
2018-12-17T08:35:35.186Z,1512.00
2018-12-17T08:36:35.209Z,1568.00
2018-12-17T08:37:35.222Z,1592.00
2018-12-17T08:38:35.185Z,1500.00
2018-12-17T08:39:35.382Z,1536.00
2018-12-17T08:40:35.621Z,1500.00
2018-12-17T08:41:35.329Z,1504.00
2018-12-17T08:42:35.370Z,1500.00
2018-12-17T08:43:35.215Z,1504.00
2018-12-17T08:44:35.208Z,1492.00
2018-12-17T08:45:35.090Z,1520.00
2018-12-17T08:46:35.818Z,1616.00
2018-12-17T08:47:35.623Z,1696.00
2018-12-17T08:48:35.081Z,1716.00
2018-12-17T08:49:35.237Z,1744.00
2018-12-17T08:50:35.339Z,1704.00
2018-12-17T08:51:35.067Z,1736.00
2018-12-17T08:52:35.007Z,1784.00
2018-12-17T08:53:35.936Z,1848.00
2018-12-17T08:54:35.536Z,1836.00
2018-12-17T08:55:35.393Z,1808.00
2018-12-17T08:56:35.027Z,1868.00
2018-12-17T08:57:38.065Z,1844.00
2018-12-17T08:58:35.096Z,1824.00
2018-12-17T08:59:35.255Z,1724.00
2018-12-17T09:00:35.108Z,1632.00
2018-12-17T09:01:35.097Z,1524.00
2018-12-17T09:02:35.135Z,1432.00
2018-12-17T09:03:35.083Z,1312.00
2018-12-17T09:04:34.900Z,1244.00
2018-12-17T09:05:35.058Z,1188.00
2018-12-17T09:06:35.074Z,1124.00
2018-12-17T09:07:35.680Z,1084.00
2018-12-17T09:08:35.135Z,1060.00
2018-12-17T09:09:34.977Z,1064.00
2018-12-17T09:10:34.886Z,1016.00
2018-12-17T09:11:34.878Z,980.00
2018-12-17T09:12:34.853Z,968.00
2018-12-17T09:13:35.035Z,968.00
2018-12-17T09:14:34.908Z,988.00
2018-12-17T09:15:35.079Z,992.00
2018-12-17T09:16:34.838Z,976.00
2018-12-17T09:17:35.261Z,972.00
2018-12-17T09:18:34.958Z,972.00
2018-12-17T09:19:35.718Z,992.00
2018-12-17T09:21:23.979Z,1028.00
2018-12-17T09:22:23.982Z,1104.00
2018-12-17T09:23:24.000Z,1164.00
2018-12-17T09:24:24.019Z,1164.00
2018-12-17T09:25:24.283Z,1132.00
2018-12-17T09:26:31.998Z,1136.00
2018-12-17T09:27:24.105Z,1096.00
2018-12-17T09:28:24.174Z,1024.00
2018-12-17T09:29:31.252Z,920.00
2018-12-17T09:30:24.022Z,848.00
2018-12-17T09:31:24.110Z,788.00
2018-12-17T09:32:24.740Z,732.00
2018-12-17T09:33:24.414Z,696.00
2018-12-17T09:34:24.267Z,680.00
2018-12-17T09:35:24.816Z,688.00
2018-12-17T09:36:23.980Z,712.00
2018-12-17T09:37:24.223Z,772.00
2018-12-17T09:38:23.860Z,828.00
2018-12-17T09:39:23.927Z,840.00
2018-12-17T09:40:23.852Z,864.00
2018-12-17T09:41:23.862Z,892.00
2018-12-17T09:42:32.025Z,940.00
2018-12-17T09:43:24.036Z,1008.00
2018-12-17T09:44:23.728Z,1060.00
2018-12-17T09:45:25.218Z,1132.00
2018-12-17T09:46:23.752Z,1256.00
2018-12-17T09:47:23.746Z,1352.00
2018-12-17T09:48:23.724Z,1412.00
2018-12-17T09:49:31.195Z,1400.00
2018-12-17T09:50:23.667Z,1400.00
2018-12-17T09:51:23.658Z,1468.00
2018-12-17T09:52:23.767Z,1480.00
2018-12-17T09:53:23.660Z,1504.00
2018-12-17T09:54:24.953Z,1540.00
2018-12-17T09:55:23.793Z,1528.00
2018-12-17T09:56:23.824Z,1492.00
2018-12-17T09:57:23.757Z,1460.00
2018-12-17T09:58:24.153Z,1460.00
2018-12-17T09:59:23.635Z,1428.00
2018-12-17T10:00:25.569Z,1404.00
2018-12-17T10:01:23.606Z,1424.00
2018-12-17T10:02:23.683Z,1424.00
2018-12-17T10:03:23.751Z,1396.00
2018-12-17T10:04:23.541Z,1452.00
2018-12-17T10:05:23.511Z,1608.00
2018-12-17T10:06:23.599Z,1876.00
2018-12-17T10:07:30.308Z,2248.00
2018-12-17T10:08:24.486Z,2580.00
2018-12-17T10:09:23.471Z,2768.00
2018-12-17T10:10:23.460Z,2892.00
2018-12-17T10:11:23.858Z,3076.00
2018-12-17T10:12:23.674Z,3416.00
2018-12-17T10:13:23.430Z,3900.00
2018-12-17T10:14:23.593Z,4264.00
2018-12-17T10:15:23.558Z,4324.00
2018-12-17T10:16:23.598Z,4212.00
2018-12-17T10:17:23.552Z,4304.00
2018-12-17T10:18:36.834Z,4776.00
2018-12-17T10:19:24.474Z,4928.00
2018-12-17T10:20:24.066Z,5124.00
2018-12-17T10:21:23.347Z,5512.00
2018-12-17T10:22:23.336Z,5928.00
2018-12-17T10:23:23.325Z,6300.00
2018-12-17T10:24:23.401Z,6640.00
2018-12-17T10:25:23.776Z,6732.00
2018-12-17T10:26:23.293Z,6748.00
2018-12-17T10:27:23.283Z,6444.00
2018-12-17T10:28:23.270Z,5808.00
2018-12-17T10:29:23.262Z,5288.00
2018-12-17T10:30:23.469Z,4916.00
2018-12-17T10:31:23.239Z,4884.00
2018-12-17T10:32:23.804Z,5172.00
2018-12-17T10:33:23.230Z,5524.00
2018-12-17T10:34:23.257Z,5796.00
2018-12-17T10:35:23.379Z,5908.00
2018-12-17T10:36:23.555Z,6152.00
2018-12-17T10:37:23.259Z,6528.00
2018-12-17T10:38:23.315Z,6828.00
2018-12-17T10:39:23.735Z,7028.00
2018-12-17T10:40:23.156Z,7388.00
2018-12-17T10:41:23.141Z,7916.00
2018-12-17T10:42:23.999Z,8104.00
2018-12-17T10:43:23.302Z,7908.00
2018-12-17T10:44:23.110Z,7600.00
2018-12-17T10:45:23.175Z,7752.00
2018-12-17T10:46:23.560Z,7964.00
2018-12-17T10:47:23.228Z,8064.00
2018-12-17T10:48:23.146Z,7996.00
2018-12-17T10:49:23.057Z,8104.00
2018-12-17T10:50:23.061Z,7948.00
2018-12-17T10:51:23.062Z,7404.00
2018-12-17T10:52:23.136Z,7152.00
2018-12-17T10:53:23.011Z,6892.00
2018-12-17T10:54:23.869Z,6728.00
2018-12-17T10:55:22.993Z,6488.00
2018-12-17T10:56:23.379Z,6160.00
2018-12-17T10:57:23.104Z,5720.00
2018-12-17T10:58:23.152Z,5280.00
2018-12-17T10:59:23.472Z,5216.00
2018-12-17T11:00:23.724Z,5484.00
2018-12-17T11:01:22.960Z,5612.00
2018-12-17T11:02:23.096Z,5456.00
2018-12-17T11:03:23.002Z,5024.00
2018-12-17T11:04:24.063Z,4208.00
2018-12-17T11:05:23.045Z,3560.00
2018-12-17T11:06:23.325Z,3196.00
2018-12-17T11:07:23.008Z,2900.00
2018-12-17T11:08:22.922Z,2672.00
2018-12-17T11:09:22.847Z,2520.00
2018-12-17T11:10:23.262Z,2476.00
2018-12-17T11:11:23.506Z,2472.00
2018-12-17T11:12:23.534Z,2384.00
2018-12-17T11:13:23.021Z,2244.00
2018-12-17T11:14:22.907Z,2088.00
2018-12-17T11:15:23.839Z,1960.00
2018-12-17T11:16:22.875Z,1816.00
2018-12-17T11:17:22.884Z,1652.00
2018-12-17T11:18:23.138Z,1504.00
2018-12-17T11:19:22.824Z,1380.00
2018-12-17T11:20:23.838Z,1288.00
2018-12-17T11:21:22.853Z,1256.00
2018-12-17T11:22:23.257Z,1272.00
2018-12-17T11:23:22.793Z,1320.00
2018-12-17T11:24:24.085Z,1392.00
2018-12-17T11:25:22.921Z,1476.00
2018-12-17T11:26:22.675Z,1532.00
2018-12-17T11:27:22.858Z,1552.00
2018-12-17T11:28:23.836Z,1588.00
2018-12-17T11:29:23.313Z,1640.00
2018-12-17T11:30:23.146Z,1676.00
2018-12-17T11:31:22.893Z,1676.00
2018-12-17T11:32:22.607Z,1692.00
2018-12-17T11:33:22.609Z,1736.00
2018-12-17T11:34:22.589Z,1724.00
2018-12-17T11:35:22.804Z,1708.00
2018-12-17T11:36:23.361Z,1676.00
2018-12-17T11:37:22.691Z,1688.00
2018-12-17T11:38:22.630Z,1692.00
2018-12-17T11:39:22.779Z,1664.00
2018-12-17T11:40:22.718Z,1592.00
2018-12-17T11:41:22.707Z,1484.00
2018-12-17T11:42:24.335Z,1372.00
2018-12-17T11:43:23.193Z,1304.00
2018-12-17T11:44:22.696Z,1252.00
2018-12-17T11:45:22.564Z,1200.00
2018-12-17T11:46:22.577Z,1156.00
2018-12-17T11:47:23.385Z,1132.00
2018-12-17T11:48:23.376Z,1128.00
2018-12-17T11:49:22.678Z,1132.00
2018-12-17T11:50:23.833Z,1128.00
2018-12-17T11:51:22.470Z,1104.00
2018-12-17T11:52:22.489Z,1100.00
2018-12-17T11:53:22.576Z,1100.00
2018-12-17T11:54:23.025Z,1072.00
2018-12-17T11:55:22.559Z,1040.00
2018-12-17T11:56:22.491Z,1016.00
2018-12-17T11:57:22.749Z,964.00
2018-12-17T11:58:22.453Z,892.00
2018-12-17T11:59:22.450Z,876.00
2018-12-17T12:00:24.506Z,848.00
2018-12-17T12:01:22.454Z,872.00
2018-12-17T12:02:22.412Z,920.00
2018-12-17T12:03:22.358Z,984.00
2018-12-17T12:04:22.845Z,972.00
2018-12-17T12:05:22.407Z,936.00
2018-12-17T12:06:22.601Z,904.00
2018-12-17T12:07:22.603Z,848.00
2018-12-17T12:08:22.400Z,812.00
2018-12-17T12:09:22.297Z,812.00
2018-12-17T12:10:22.379Z,800.00
2018-12-17T12:11:22.760Z,828.00
2018-12-17T12:12:22.598Z,848.00
2018-12-17T12:13:22.210Z,852.00
2018-12-17T12:14:22.340Z,872.00
2018-12-17T12:15:23.892Z,888.00
2018-12-17T12:16:22.289Z,916.00
2018-12-17T12:17:22.698Z,944.00
2018-12-17T12:18:22.512Z,924.00
2018-12-17T12:19:22.245Z,924.00
2018-12-17T12:20:22.329Z,936.00
2018-12-17T12:21:22.214Z,972.00
2018-12-17T12:22:22.270Z,988.00
2018-12-17T12:23:22.113Z,996.00
2018-12-17T12:24:22.666Z,1012.00
2018-12-17T12:25:22.237Z,992.00
2018-12-17T12:26:22.194Z,976.00
2018-12-17T12:27:22.059Z,940.00
2018-12-17T12:28:22.181Z,928.00
2018-12-17T12:29:22.634Z,932.00
2018-12-17T12:30:24.070Z,980.00
2018-12-17T12:31:22.073Z,980.00
2018-12-17T12:32:22.013Z,944.00
2018-12-17T12:33:22.130Z,904.00
2018-12-17T12:34:22.281Z,852.00
2018-12-17T12:35:22.207Z,852.00
2018-12-17T12:36:22.616Z,868.00
2018-12-17T12:37:22.239Z,1000.00