createdAt,value
2023-10-24T00:02:20.044Z,3.60
2023-10-24T00:04:48.173Z,3.17
2023-10-24T00:07:16.489Z,4.40
2023-10-24T00:09:44.585Z,4.45
2023-10-24T00:12:13.996Z,3.78
2023-10-24T00:14:42.456Z,3.10
2023-10-24T00:17:10.915Z,3.38
2023-10-24T00:19:38.938Z,3.72
2023-10-24T00:22:07.368Z,3.13
2023-10-24T00:24:35.351Z,2.72
2023-10-24T00:27:03.448Z,4.35
2023-10-24T00:29:34.996Z,8.35
2023-10-24T00:32:03.148Z,4.72
2023-10-24T00:34:32.395Z,5.70
2023-10-24T00:37:00.385Z,5.00
2023-10-24T00:39:28.381Z,5.25
2023-10-24T00:41:56.393Z,6.35
2023-10-24T00:44:24.408Z,5.35
2023-10-24T00:46:53.769Z,6.65
2023-10-24T00:49:21.921Z,7.07
2023-10-24T00:51:50.250Z,10.18
2023-10-24T00:54:18.528Z,6.30
2023-10-24T00:56:49.198Z,6.72
2023-10-24T00:59:18.206Z,6.75
2023-10-24T01:01:46.484Z,7.60
2023-10-24T01:04:16.025Z,7.63
2023-10-24T01:06:44.114Z,8.50
2023-10-24T01:09:12.360Z,7.32
2023-10-24T01:11:40.700Z,8.07
2023-10-24T01:14:08.775Z,7.38
2023-10-24T01:16:43.915Z,11.50
2023-10-24T01:19:12.769Z,10.43
2023-10-24T01:21:45.765Z,9.15
2023-10-24T01:24:15.121Z,8.82
2023-10-24T01:26:43.949Z,9.82
2023-10-24T01:29:13.018Z,7.57
2023-10-24T01:31:42.511Z,8.70
2023-10-24T01:34:10.895Z,10.90
2023-10-24T01:36:39.416Z,9.27
2023-10-24T01:39:09.338Z,8.35
2023-10-24T01:41:37.473Z,9.50
2023-10-24T01:44:05.775Z,9.35
2023-10-24T01:46:33.762Z,7.65
2023-10-24T01:49:01.852Z,9.57
2023-10-24T01:51:30.146Z,15.30
2023-10-24T01:53:58.086Z,9.88
2023-10-24T01:56:27.445Z,13.10
2023-10-24T01:58:55.431Z,10.52
2023-10-24T02:01:23.989Z,11.50
2023-10-24T02:03:52.342Z,10.57
2023-10-24T02:06:20.311Z,9.93
2023-10-24T02:08:48.308Z,11.65
2023-10-24T02:11:16.354Z,11.82
2023-10-24T02:13:46.082Z,11.13
2023-10-24T02:16:14.103Z,10.63
2023-10-24T02:18:42.502Z,9.93
2023-10-24T02:21:10.734Z,13.18
2023-10-24T02:23:39.668Z,13.75
2023-10-24T02:26:07.711Z,11.68
2023-10-24T02:28:35.748Z,11.10
2023-10-24T02:31:05.384Z,15.52
2023-10-24T02:33:34.055Z,11.80
2023-10-24T02:36:08.980Z,11.68
2023-10-24T02:38:37.648Z,11.60
2023-10-24T02:41:06.089Z,13.23
2023-10-24T02:43:35.498Z,14.68
2023-10-24T02:46:06.705Z,10.30
2023-10-24T02:48:35.208Z,12.15
2023-10-24T02:51:04.735Z,12.18
2023-10-24T02:53:33.445Z,14.43
2023-10-24T02:56:03.846Z,13.57
2023-10-24T02:58:32.949Z,13.07
2023-10-24T03:01:06.619Z,15.23
2023-10-24T03:03:34.869Z,11.23
2023-10-24T03:06:03.082Z,13.15
2023-10-24T03:08:31.030Z,10.52
2023-10-24T03:10:59.464Z,11.80
2023-10-24T03:13:27.533Z,13.93
2023-10-24T03:15:55.579Z,11.77
2023-10-24T03:18:25.783Z,12.60
2023-10-24T03:20:53.883Z,13.95
2023-10-24T03:23:21.860Z,10.68
2023-10-24T03:25:51.253Z,12.93
2023-10-24T03:28:19.292Z,14.05
2023-10-24T03:30:49.361Z,12.00
2023-10-24T03:33:17.727Z,14.18
2023-10-24T03:35:47.061Z,11.65
2023-10-24T03:38:14.976Z,15.43
2023-10-24T03:40:42.946Z,12.27
2023-10-24T03:43:10.967Z,13.85
2023-10-24T03:45:39.684Z,11.50
2023-10-24T03:48:08.020Z,12.00
2023-10-24T03:50:38.662Z,11.10
2023-10-24T03:53:08.564Z,12.30
2023-10-24T03:55:36.697Z,12.75
2023-10-24T03:58:05.198Z,12.63
2023-10-24T04:00:33.392Z,10.68
2023-10-24T04:03:02.176Z,10.73
2023-10-24T04:05:33.872Z,9.52
2023-10-24T04:08:02.757Z,9.38
2023-10-24T04:10:35.173Z,9.38
2023-10-24T04:13:03.229Z,11.23
2023-10-24T04:15:31.356Z,10.02
2023-10-24T04:17:59.362Z,8.85
2023-10-24T04:20:27.487Z,10.57
2023-10-24T04:22:55.603Z,8.60
2023-10-24T04:25:23.687Z,9.57
2023-10-24T04:27:53.240Z,10.48
2023-10-24T04:30:21.269Z,9.85
2023-10-24T04:32:49.256Z,7.88
2023-10-24T04:35:18.183Z,8.23
2023-10-24T04:37:47.650Z,9.57
2023-10-24T04:40:16.107Z,9.75
2023-10-24T04:42:44.358Z,10.10
2023-10-24T04:45:13.824Z,10.75
2023-10-24T04:47:42.178Z,9.90
2023-10-24T04:50:12.244Z,11.18
2023-10-24T04:52:40.748Z,11.40
2023-10-24T04:55:09.816Z,9.55
2023-10-24T04:57:37.790Z,10.27
2023-10-24T05:00:07.871Z,10.35
2023-10-24T05:02:37.183Z,11.20
2023-10-24T05:05:05.899Z,12.10
2023-10-24T05:07:34.059Z,11.68
2023-10-24T05:10:02.181Z,11.20
2023-10-24T05:12:30.300Z,9.02
2023-10-24T05:14:58.657Z,11.90
2023-10-24T05:17:26.731Z,11.30
2023-10-24T05:19:56.076Z,13.18
2023-10-24T05:22:24.161Z,10.30
2023-10-24T05:24:52.309Z,10.27
2023-10-24T05:27:20.270Z,10.90
2023-10-24T05:29:48.324Z,12.38
2023-10-24T05:32:16.635Z,10.45
2023-10-24T05:34:44.719Z,11.13
2023-10-24T05:37:14.018Z,10.23
2023-10-24T05:39:42.445Z,11.60
2023-10-24T05:42:10.753Z,12.25
2023-10-24T05:44:38.831Z,11.27
2023-10-24T05:47:07.351Z,11.68
2023-10-24T05:49:35.581Z,12.18
2023-10-24T05:52:03.586Z,10.38
2023-10-24T05:54:34.572Z,11.27
2023-10-24T05:57:02.570Z,10.73
2023-10-24T05:59:31.040Z,11.57
2023-10-24T06:01:59.080Z,10.95
2023-10-24T06:04:27.086Z,11.57
2023-10-24T06:06:55.146Z,10.15
2023-10-24T06:09:23.201Z,12.68
2023-10-24T06:11:53.929Z,11.02
2023-10-24T06:14:21.942Z,10.82
2023-10-24T06:16:49.901Z,12.10
2023-10-24T06:19:18.377Z,11.13
2023-10-24T06:21:46.335Z,10.23
2023-10-24T06:24:14.276Z,10.93
2023-10-24T06:26:42.319Z,11.63
2023-10-24T06:29:14.426Z,11.43
2023-10-24T06:31:42.521Z,12.18
2023-10-24T06:34:10.844Z,12.48
2023-10-24T06:36:38.826Z,12.07
2023-10-24T06:39:06.996Z,11.15
2023-10-24T06:41:35.071Z,11.55
2023-10-24T06:44:03.095Z,13.00
2023-10-24T06:46:32.589Z,12.02
2023-10-24T06:49:00.724Z,13.05
2023-10-24T06:51:28.851Z,14.02
2023-10-24T06:53:56.917Z,13.88
2023-10-24T06:56:24.907Z,14.48
2023-10-24T06:58:53.004Z,11.75
2023-10-24T07:01:21.124Z,13.88
2023-10-24T07:03:50.723Z,15.00
2023-10-24T07:06:18.762Z,13.32
2023-10-24T07:08:47.777Z,12.55
2023-10-24T07:11:15.831Z,12.88
2023-10-24T07:13:43.833Z,14.55
2023-10-24T07:16:16.145Z,12.63
2023-10-24T07:18:44.621Z,12.73
2023-10-24T07:21:16.614Z,11.15
2023-10-24T07:23:44.612Z,10.95
2023-10-24T07:26:13.514Z,12.90
2023-10-24T07:28:41.867Z,10.38
2023-10-24T07:31:09.889Z,13.05
2023-10-24T07:33:37.892Z,12.70
2023-10-24T07:36:06.888Z,11.88
2023-10-24T07:38:36.484Z,13.73
2023-10-24T07:41:04.980Z,20.52
2023-10-24T07:43:33.081Z,13.25
2023-10-24T07:46:01.100Z,14.07
2023-10-24T07:48:29.424Z,13.15
2023-10-24T07:50:58.728Z,13.00
2023-10-24T07:53:28.000Z,15.13
2023-10-24T07:55:57.310Z,13.00
2023-10-24T07:58:25.701Z,15.50
2023-10-24T08:00:53.759Z,14.65
2023-10-24T08:03:22.260Z,13.15
2023-10-24T08:05:50.354Z,12.75
2023-10-24T08:08:18.247Z,14.20
2023-10-24T08:10:46.231Z,14.13
2023-10-24T08:13:15.760Z,13.40
2023-10-24T08:15:45.848Z,13.40
2023-10-24T08:18:13.846Z,12.07
2023-10-24T08:20:42.169Z,13.25
2023-10-24T08:23:10.622Z,11.88
2023-10-24T08:25:38.664Z,11.35
2023-10-24T08:28:07.705Z,12.35
2023-10-24T08:30:37.045Z,14.27
2023-10-24T08:33:05.202Z,10.77
2023-10-24T08:35:33.216Z,11.13
2023-10-24T08:38:01.192Z,10.52
2023-10-24T08:40:29.635Z,12.07
2023-10-24T08:42:58.196Z,12.70
2023-10-24T08:45:28.056Z,11.93
2023-10-24T08:47:57.856Z,10.38
2023-10-24T08:50:26.292Z,8.65
2023-10-24T08:52:54.852Z,9.35
2023-10-24T08:55:23.082Z,8.98
2023-10-24T08:57:51.885Z,12.80
2023-10-24T09:00:20.945Z,9.07
2023-10-24T09:02:49.572Z,9.45
2023-10-24T09:05:20.753Z,8.95
2023-10-24T09:07:48.741Z,9.32
2023-10-24T09:10:16.782Z,8.05
2023-10-24T09:12:44.681Z,8.25
2023-10-24T09:15:12.747Z,9.48
2023-10-24T09:17:41.925Z,7.95
2023-10-24T09:20:11.058Z,7.25
2023-10-24T09:22:42.819Z,12.68
2023-10-24T09:25:11.583Z,7.30
2023-10-24T09:27:39.622Z,5.97
2023-10-24T09:30:13.336Z,6.70
2023-10-24T09:32:42.754Z,8.98
2023-10-24T09:35:11.879Z,8.95
2023-10-24T09:37:47.481Z,9.80
2023-10-24T09:40:15.676Z,8.07
2023-10-24T09:42:44.545Z,9.40
2023-10-24T09:45:13.723Z,10.73
2023-10-24T09:47:44.794Z,9.55
2023-10-24T09:50:15.050Z,10.57
2023-10-24T09:52:46.112Z,10.57
2023-10-24T09:55:17.457Z,12.55
2023-10-24T09:57:46.302Z,12.05
2023-10-24T10:00:16.643Z,11.02
2023-10-24T10:02:46.044Z,11.55
2023-10-24T10:05:16.107Z,9.60
2023-10-24T10:07:50.247Z,9.80
2023-10-24T10:10:18.761Z,11.88
2023-10-24T10:12:47.517Z,12.10
2023-10-24T10:15:37.614Z,8.85
2023-10-24T10:18:15.616Z,11.15
2023-10-24T10:20:51.494Z,10.95
2023-10-24T10:23:41.717Z,10.93
2023-10-24T10:26:17.850Z,11.43
2023-10-24T10:28:59.745Z,12.02
2023-10-24T10:32:39.975Z,9.40
2023-10-24T10:34:40.089Z,11.02
2023-10-24T10:37:08.321Z,10.98
2023-10-24T10:39:37.718Z,8.60
2023-10-24T10:42:05.943Z,8.27
2023-10-24T10:44:44.471Z,9.95
2023-10-24T10:47:17.479Z,10.55
2023-10-24T10:49:52.163Z,9.88
2023-10-24T10:52:48.874Z,10.63
2023-10-24T10:55:33.991Z,9.25
2023-10-24T10:58:13.678Z,8.32
2023-10-24T11:00:54.637Z,8.60
2023-10-24T11:03:42.017Z,10.05
2023-10-24T11:06:12.015Z,7.80
2023-10-24T11:08:42.142Z,7.90
2023-10-24T11:11:12.455Z,6.90
2023-10-24T11:13:44.334Z,8.77
2023-10-24T11:16:30.049Z,5.47
2023-10-24T11:19:01.594Z,5.93
2023-10-24T11:21:30.133Z,4.05
2023-10-24T11:24:00.852Z,5.15
2023-10-24T11:26:30.381Z,3.58
2023-10-24T11:28:58.408Z,3.85
2023-10-24T11:31:28.308Z,4.75
2023-10-24T11:33:58.253Z,4.10
2023-10-24T11:36:28.182Z,3.33
2023-10-24T11:38:59.557Z,3.30
2023-10-24T11:41:29.961Z,2.92
2023-10-24T11:43:57.962Z,3.88
2023-10-24T11:46:26.064Z,4.05
2023-10-24T11:48:54.094Z,3.22
2023-10-24T11:51:22.326Z,4.50
2023-10-24T11:53:50.912Z,2.00
2023-10-24T11:56:19.019Z,2.08
2023-10-24T11:58:48.374Z,3.08
2023-10-24T12:01:19.858Z,3.85
2023-10-24T12:03:49.686Z,3.40
2023-10-24T12:06:19.611Z,2.65
2023-10-24T12:08:49.479Z,2.08
2023-10-24T12:11:18.821Z,1.58
2023-10-24T12:13:48.968Z,1.33
2023-10-24T12:16:17.397Z,0.85
2023-10-24T12:18:45.474Z,1.92
2023-10-24T12:21:14.537Z,1.23
2023-10-24T12:23:42.546Z,2.38
2023-10-24T12:26:11.203Z,2.65
2023-10-24T12:28:44.000Z,3.05
2023-10-24T12:31:14.149Z,2.47
2023-10-24T12:33:42.641Z,1.63
2023-10-24T12:36:11.021Z,3.88
2023-10-24T12:38:39.911Z,1.42
2023-10-24T12:41:08.119Z,0.80
2023-10-24T12:43:36.265Z,2.15
2023-10-24T12:46:05.361Z,1.27
2023-10-24T12:48:40.290Z,1.48
2023-10-24T12:51:17.462Z,1.20
2023-10-24T12:53:45.484Z,2.25
2023-10-24T12:56:14.399Z,3.72
2023-10-24T12:58:42.762Z,1.17
2023-10-24T13:01:11.908Z,2.80
2023-10-24T13:03:41.861Z,2.45
2023-10-24T13:06:09.906Z,0.85
2023-10-24T13:08:37.954Z,2.28
2023-10-24T13:11:06.154Z,2.28
2023-10-24T13:13:34.368Z,2.40
2023-10-24T13:16:02.536Z,1.00
2023-10-24T13:18:30.551Z,1.20
2023-10-24T13:20:59.913Z,2.88
2023-10-24T13:23:27.867Z,2.88
2023-10-24T13:25:57.085Z,2.92
2023-10-24T13:28:26.326Z,3.15
2023-10-24T13:31:07.098Z,2.83
2023-10-24T13:34:09.350Z,1.50
2023-10-24T13:36:30.638Z,1.60
2023-10-24T13:38:58.705Z,2.67
2023-10-24T13:41:29.390Z,1.73
2023-10-24T13:43:58.840Z,1.20
2023-10-24T13:46:27.352Z,2.13
2023-10-24T13:48:55.745Z,2.40
2023-10-24T13:51:23.703Z,3.03
2023-10-24T13:53:53.287Z,1.80
2023-10-24T13:56:21.432Z,3.75
2023-10-24T13:58:49.554Z,2.25
2023-10-24T14:01:17.893Z,2.85
2023-10-24T14:03:46.114Z,2.15
2023-10-24T14:06:14.621Z,3.15
2023-10-24T14:08:42.724Z,4.93
2023-10-24T14:11:12.422Z,3.30
2023-10-24T14:13:40.860Z,3.10
2023-10-24T14:16:09.775Z,2.40
2023-10-24T14:18:38.009Z,2.67
2023-10-24T14:21:06.344Z,2.58
2023-10-24T14:23:34.486Z,3.58
2023-10-24T14:26:02.989Z,4.22
2023-10-24T14:28:32.728Z,3.13
2023-10-24T14:31:00.863Z,2.53
2023-10-24T14:33:28.819Z,2.35
2023-10-24T14:35:56.973Z,2.85
2023-10-24T14:38:25.474Z,3.15
2023-10-24T14:40:53.481Z,2.22
2023-10-24T14:43:22.833Z,0.70
2023-10-24T14:45:52.300Z,2.10
2023-10-24T14:48:20.461Z,1.55
2023-10-24T14:50:48.536Z,1.63
2023-10-24T14:53:17.313Z,1.75
2023-10-24T14:55:45.868Z,1.83
2023-10-24T14:58:14.028Z,1.88
2023-10-24T15:00:43.470Z,0.60
2023-10-24T15:03:13.011Z,2.47
2023-10-24T15:05:41.576Z,0.32
2023-10-24T15:08:11.549Z,3.97
2023-10-24T15:10:40.422Z,1.30
2023-10-24T15:13:08.389Z,0.70
2023-10-24T15:15:36.350Z,2.00
2023-10-24T15:18:04.934Z,1.48
2023-10-24T15:20:35.247Z,1.38
2023-10-24T15:23:03.277Z,1.10
2023-10-24T15:25:33.884Z,0.95
2023-10-24T15:28:01.951Z,0.52
2023-10-24T15:30:30.171Z,2.05
2023-10-24T15:32:58.338Z,1.67
2023-10-24T15:35:32.547Z,1.80
2023-10-24T15:38:01.979Z,0.63
2023-10-24T15:40:30.179Z,2.90
2023-10-24T15:42:58.079Z,2.60
2023-10-24T15:45:26.129Z,1.40
2023-10-24T15:47:54.216Z,2.33
2023-10-24T15:50:22.646Z,1.85
2023-10-24T15:52:50.629Z,3.38
2023-10-24T15:55:27.496Z,4.10
2023-10-24T15:57:58.584Z,1.77
2023-10-24T16:00:30.441Z,4.13
2023-10-24T16:02:58.869Z,2.83
2023-10-24T16:05:26.873Z,2.30
2023-10-24T16:07:54.916Z,4.63
2023-10-24T16:10:24.522Z,2.60
2023-10-24T16:12:52.467Z,3.40
2023-10-24T16:15:20.582Z,1.77
2023-10-24T16:17:48.778Z,2.80
2023-10-24T16:20:20.038Z,2.47
2023-10-24T16:22:49.676Z,1.35
2023-10-24T16:25:18.470Z,0.77
2023-10-24T16:27:48.220Z,1.90
2023-10-24T16:30:16.406Z,2.05
2023-10-24T16:32:44.417Z,2.38
2023-10-24T16:35:12.689Z,1.50
2023-10-24T16:37:40.969Z,2.63
2023-10-24T16:40:10.777Z,1.05
2023-10-24T16:42:39.703Z,0.40
2023-10-24T16:45:10.566Z,2.97
2023-10-24T16:47:38.651Z,0.85
2023-10-24T16:50:07.521Z,4.40
2023-10-24T16:52:35.612Z,1.65
2023-10-24T16:55:03.784Z,2.25
2023-10-24T16:57:32.160Z,2.72
2023-10-24T17:00:00.890Z,4.30
2023-10-24T17:02:30.508Z,2.58
2023-10-24T17:04:58.728Z,3.03
2023-10-24T17:07:26.833Z,1.27
2023-10-24T17:09:54.869Z,2.42
2023-10-24T17:12:22.873Z,4.47
2023-10-24T17:14:50.804Z,3.45
2023-10-24T17:17:19.456Z,2.78
2023-10-24T17:19:48.902Z,3.53
2023-10-24T17:22:16.916Z,2.75
2023-10-24T17:24:44.944Z,1.95
2023-10-24T17:27:12.847Z,5.65
2023-10-24T17:29:43.158Z,2.88
2023-10-24T17:32:11.972Z,5.78
2023-10-24T17:34:40.824Z,3.42
2023-10-24T17:37:10.777Z,3.67
2023-10-24T17:39:38.862Z,1.90
2023-10-24T17:42:09.728Z,2.92
2023-10-24T17:44:39.723Z,4.90
2023-10-24T17:47:08.153Z,3.75
2023-10-24T17:49:36.182Z,3.45
2023-10-24T17:52:04.324Z,1.35
2023-10-24T17:54:33.734Z,6.90
2023-10-24T17:57:01.714Z,2.67
2023-10-24T17:59:32.076Z,4.55
2023-10-24T18:02:00.098Z,3.95
2023-10-24T18:04:28.542Z,4.40
2023-10-24T18:07:01.514Z,4.30
2023-10-24T18:09:35.556Z,1.75
2023-10-24T18:12:04.836Z,5.80
2023-10-24T18:14:32.860Z,5.63
2023-10-24T18:17:01.049Z,3.58
2023-10-24T18:19:29.105Z,3.55
2023-10-24T18:21:57.102Z,2.65
2023-10-24T18:24:24.995Z,3.60
2023-10-24T18:26:54.507Z,3.45
2023-10-24T18:29:22.634Z,4.38
2023-10-24T18:31:50.657Z,1.77
2023-10-24T18:34:18.689Z,3.17
2023-10-24T18:36:46.776Z,2.33
2023-10-24T18:39:15.870Z,5.00
2023-10-24T18:41:43.930Z,2.70
2023-10-24T18:44:14.862Z,4.15
2023-10-24T18:46:43.714Z,4.60
2023-10-24T18:49:13.567Z,2.17
2023-10-24T18:51:42.002Z,3.30
2023-10-24T18:54:10.020Z,3.25
2023-10-24T18:56:37.972Z,1.65
2023-10-24T18:59:06.018Z,4.95
2023-10-24T19:01:36.120Z,3.90
2023-10-24T19:04:06.752Z,2.28
2023-10-24T19:06:34.815Z,1.55
2023-10-24T19:09:03.074Z,1.65
2023-10-24T19:11:32.420Z,3.47
2023-10-24T19:14:01.156Z,3.30
2023-10-24T19:16:29.638Z,4.65
2023-10-24T19:18:59.518Z,4.35
2023-10-24T19:21:28.196Z,3.08
2023-10-24T19:23:56.658Z,2.50
2023-10-24T19:26:25.321Z,4.72
2023-10-24T19:28:53.646Z,2.28
2023-10-24T19:31:22.025Z,4.25
2023-10-24T19:33:50.614Z,2.92
2023-10-24T19:36:22.939Z,2.22
2023-10-24T19:38:51.735Z,2.97
2023-10-24T19:41:20.401Z,2.95
2023-10-24T19:43:48.813Z,5.22
2023-10-24T19:46:19.623Z,3.45
2023-10-24T19:48:48.281Z,3.33
2023-10-24T19:51:16.658Z,2.75
2023-10-24T19:53:46.907Z,2.33
2023-10-24T19:56:15.900Z,4.70
2023-10-24T19:58:47.481Z,3.58
2023-10-24T20:01:16.301Z,3.17
2023-10-24T20:03:46.221Z,3.10
2023-10-24T20:06:14.771Z,5.43
2023-10-24T20:08:46.840Z,4.28
2023-10-24T20:12:32.639Z,2.65
2023-10-24T20:14:03.825Z,1.95
2023-10-24T20:16:35.081Z,3.17
2023-10-24T20:19:03.508Z,4.47
2023-10-24T20:21:31.962Z,4.82
2023-10-24T20:24:02.203Z,1.73
2023-10-24T20:26:31.113Z,1.98
2023-10-24T20:28:59.945Z,2.95
2023-10-24T20:31:28.082Z,3.15
2023-10-24T20:33:56.922Z,2.40
2023-10-24T20:36:25.015Z,4.63
2023-10-24T20:38:53.023Z,4.32
2023-10-24T20:41:22.830Z,2.70
2023-10-24T20:43:50.844Z,2.25
2023-10-24T20:46:18.857Z,6.70
2023-10-24T20:48:46.990Z,1.15
2023-10-24T20:51:16.750Z,1.95
2023-10-24T20:53:44.662Z,3.40
2023-10-24T20:56:13.135Z,2.30
2023-10-24T20:58:42.825Z,3.55
2023-10-24T21:01:14.622Z,2.80
2023-10-24T21:03:42.833Z,3.08
2023-10-24T21:06:11.696Z,2.72
2023-10-24T21:08:39.657Z,3.17
2023-10-24T21:11:07.615Z,1.00
2023-10-24T21:13:35.668Z,1.80
2023-10-24T21:16:05.154Z,1.23
2023-10-24T21:18:33.241Z,1.95
2023-10-24T21:21:01.287Z,3.60
2023-10-24T21:23:29.314Z,4.85
2023-10-24T21:25:59.447Z,1.73
2023-10-24T21:28:27.540Z,0.90
2023-10-24T21:30:55.776Z,4.22
2023-10-24T21:33:25.281Z,1.05
2023-10-24T21:35:53.276Z,2.85
2023-10-24T21:38:21.260Z,3.90
2023-10-24T21:40:55.553Z,4.97
2023-10-24T21:43:25.520Z,3.72
2023-10-24T21:45:55.013Z,1.88
2023-10-24T21:48:23.111Z,1.48
2023-10-24T21:50:52.426Z,1.95
2023-10-24T21:53:20.483Z,5.57
2023-10-24T21:55:48.772Z,1.63
2023-10-24T21:58:16.737Z,4.50
2023-10-24T22:00:44.749Z,2.03
2023-10-24T22:03:13.039Z,4.00
2023-10-24T22:05:41.474Z,2.65
2023-10-24T22:08:11.876Z,2.25
2023-10-24T22:10:40.125Z,1.30
2023-10-24T22:13:08.287Z,2.65
2023-10-24T22:15:36.416Z,6.00
2023-10-24T22:18:04.567Z,2.85
2023-10-24T22:20:35.610Z,3.50
2023-10-24T22:23:04.374Z,2.42
2023-10-24T22:25:35.376Z,1.90
2023-10-24T22:28:06.060Z,3.58
2023-10-24T22:30:34.558Z,2.50
2023-10-24T22:33:02.722Z,2.53
2023-10-24T22:35:30.780Z,6.25
2023-10-24T22:37:58.744Z,3.28
2023-10-24T22:40:26.686Z,3.88
2023-10-24T22:42:56.052Z,3.08
2023-10-24T22:45:24.223Z,1.17
2023-10-24T22:47:53.127Z,1.60
2023-10-24T22:50:21.880Z,4.60
2023-10-24T22:52:51.445Z,4.03
2023-10-24T22:55:19.724Z,4.47
2023-10-24T22:57:47.829Z,1.42
2023-10-24T23:00:18.152Z,1.85
2023-10-24T23:02:46.908Z,1.83
2023-10-24T23:05:15.223Z,2.72
2023-10-24T23:07:43.607Z,3.38
2023-10-24T23:10:12.652Z,5.05
2023-10-24T23:12:39.791Z,3.28
2023-10-24T23:15:08.905Z,4.97
2023-10-24T23:17:38.588Z,3.47
2023-10-24T23:20:07.879Z,1.80
2023-10-24T23:22:35.947Z,4.95
2023-10-24T23:25:03.904Z,3.55
2023-10-24T23:27:31.981Z,3.92
2023-10-24T23:30:00.003Z,2.65
2023-10-24T23:32:28.096Z,5.43
2023-10-24T23:34:57.419Z,4.43
2023-10-24T23:37:25.488Z,5.22
2023-10-24T23:39:53.721Z,3.33
2023-10-24T23:42:21.786Z,3.00
2023-10-24T23:44:49.837Z,3.78
2023-10-24T23:47:18.502Z,5.78
2023-10-24T23:49:46.460Z,3.38
2023-10-24T23:52:15.782Z,4.65
2023-10-24T23:54:43.986Z,4.40
2023-10-24T23:57:12.347Z,5.90
2023-10-24T23:59:41.032Z,4.10
