createdAt,value
2022-10-04T00:00:25.368Z,0.00
2022-10-04T00:03:02.741Z,0.00
2022-10-04T00:05:33.104Z,0.00
2022-10-04T00:08:24.780Z,0.00
2022-10-04T00:11:06.375Z,0.57
2022-10-04T00:13:39.740Z,0.20
2022-10-04T00:16:09.130Z,0.10
2022-10-04T00:18:42.689Z,0.35
2022-10-04T00:21:11.328Z,0.10
2022-10-04T00:23:46.919Z,0.00
2022-10-04T00:27:09.866Z,0.10
2022-10-04T00:29:43.321Z,0.35
2022-10-04T00:32:32.591Z,0.00
2022-10-04T00:35:01.680Z,0.00
2022-10-04T00:37:59.646Z,0.43
2022-10-04T00:40:34.173Z,0.30
2022-10-04T00:43:06.425Z,0.10
2022-10-04T00:45:44.652Z,0.30
2022-10-04T00:48:39.739Z,0.10
2022-10-04T00:51:20.705Z,0.13
2022-10-04T00:54:04.431Z,0.75
2022-10-04T00:56:44.643Z,0.35
2022-10-04T00:59:30.577Z,0.00
2022-10-04T01:02:06.968Z,0.00
2022-10-04T01:04:44.273Z,0.40
2022-10-04T01:07:18.597Z,0.00
2022-10-04T01:09:54.171Z,0.00
2022-10-04T01:12:41.945Z,0.47
2022-10-04T01:15:19.342Z,0.10
2022-10-04T01:18:16.844Z,0.00
2022-10-04T01:20:56.552Z,0.00
2022-10-04T01:23:42.917Z,0.00
2022-10-04T01:26:41.489Z,0.00
2022-10-04T01:29:15.401Z,0.00
2022-10-04T01:31:47.357Z,0.00
2022-10-04T01:34:19.343Z,0.00
2022-10-04T01:36:49.964Z,0.10
2022-10-04T01:39:23.514Z,0.30
2022-10-04T01:42:01.808Z,0.00
2022-10-04T01:44:37.954Z,0.00
2022-10-04T01:47:14.267Z,0.00
2022-10-04T01:49:46.029Z,1.65
2022-10-04T01:52:22.601Z,0.00
2022-10-04T01:55:04.461Z,0.03
2022-10-04T01:57:38.813Z,0.00
2022-10-04T02:00:12.395Z,0.00
2022-10-04T02:02:50.377Z,0.00
2022-10-04T02:05:30.143Z,0.00
2022-10-04T02:08:05.339Z,0.00
2022-10-04T02:10:43.244Z,0.00
2022-10-04T02:13:19.297Z,0.00
2022-10-04T02:15:50.060Z,0.00
2022-10-04T02:18:22.228Z,0.00
2022-10-04T02:20:53.111Z,0.00
2022-10-04T02:23:24.516Z,0.10
2022-10-04T02:25:54.804Z,0.00
2022-10-04T02:28:23.508Z,0.00
2022-10-04T02:31:30.882Z,0.00
2022-10-04T02:34:01.584Z,0.00
2022-10-04T02:36:31.606Z,0.00
2022-10-04T02:39:06.249Z,0.00
2022-10-04T02:41:44.591Z,0.00
2022-10-04T02:44:19.078Z,0.00
2022-10-04T02:46:55.551Z,0.00
2022-10-04T02:49:33.254Z,0.10
2022-10-04T02:52:07.588Z,0.00
2022-10-04T02:54:45.211Z,0.00
2022-10-04T02:57:22.156Z,0.00
2022-10-04T02:59:52.466Z,0.00
2022-10-04T03:02:30.151Z,0.00
2022-10-04T03:05:07.411Z,0.95
2022-10-04T03:07:38.244Z,0.00
2022-10-04T03:10:13.193Z,0.00
2022-10-04T03:12:44.138Z,0.00
2022-10-04T03:15:14.231Z,0.00
2022-10-04T03:17:45.230Z,0.00
2022-10-04T03:20:21.295Z,0.20
2022-10-04T03:22:55.635Z,0.00
2022-10-04T03:25:31.118Z,0.13
2022-10-04T03:28:05.211Z,0.32
2022-10-04T03:30:36.947Z,0.00
2022-10-04T03:33:07.754Z,1.65
2022-10-04T03:35:40.623Z,1.20
2022-10-04T03:38:13.233Z,0.10
2022-10-04T03:40:51.786Z,0.00
2022-10-04T03:43:26.311Z,0.10
2022-10-04T03:45:58.265Z,0.00
2022-10-04T03:48:36.461Z,0.00
2022-10-04T03:51:08.945Z,0.00
2022-10-04T03:53:43.452Z,0.00
2022-10-04T03:56:17.476Z,0.00
2022-10-04T03:58:50.464Z,0.00
2022-10-04T04:01:37.225Z,0.00
2022-10-04T04:04:20.475Z,0.00
2022-10-04T04:07:00.512Z,0.00
2022-10-04T04:09:43.605Z,0.00
2022-10-04T04:12:20.791Z,0.00
2022-10-04T04:14:53.733Z,0.00
2022-10-04T04:17:41.809Z,0.00
2022-10-04T04:20:26.100Z,0.00
2022-10-04T04:23:04.446Z,0.00
2022-10-04T04:25:38.287Z,0.00
2022-10-04T04:28:22.866Z,0.00
2022-10-04T04:30:58.719Z,0.00
2022-10-04T04:33:32.414Z,0.00
2022-10-04T04:36:08.179Z,0.00
2022-10-04T04:38:56.883Z,0.20
2022-10-04T04:41:27.709Z,0.00
2022-10-04T04:43:56.856Z,0.00
2022-10-04T04:46:29.315Z,0.30
2022-10-04T04:49:05.495Z,0.10
2022-10-04T04:51:35.044Z,0.00
2022-10-04T04:54:07.976Z,0.00
2022-10-04T04:56:37.306Z,0.00
2022-10-04T04:59:09.432Z,0.10
2022-10-04T05:01:45.965Z,0.00
2022-10-04T05:04:24.033Z,0.00
2022-10-04T05:07:03.837Z,0.13
2022-10-04T05:09:34.900Z,0.10
2022-10-04T05:12:11.612Z,0.00
2022-10-04T05:14:46.889Z,1.85
2022-10-04T05:17:24.184Z,0.00
2022-10-04T05:19:57.208Z,1.55
2022-10-04T05:22:28.323Z,0.00
2022-10-04T05:25:02.798Z,0.00
2022-10-04T05:27:38.402Z,0.00
2022-10-04T05:30:14.013Z,0.45
2022-10-04T05:32:59.226Z,0.00
2022-10-04T05:35:30.767Z,0.00
2022-10-04T05:38:09.688Z,0.00
2022-10-04T05:40:51.426Z,0.32
2022-10-04T05:43:33.254Z,0.00
2022-10-04T05:46:33.766Z,0.00
2022-10-04T05:49:18.207Z,0.00
2022-10-04T05:51:56.012Z,0.00
2022-10-04T05:54:28.966Z,0.00
2022-10-04T05:57:32.851Z,0.00
2022-10-04T06:00:16.985Z,0.35
2022-10-04T06:03:18.744Z,0.00
2022-10-04T06:05:56.215Z,0.03
2022-10-04T06:08:48.221Z,0.00
2022-10-04T06:11:34.214Z,0.00
2022-10-04T06:14:58.621Z,0.30
2022-10-04T06:17:45.242Z,0.23
2022-10-04T06:20:57.872Z,0.00
2022-10-04T06:23:29.606Z,0.00
2022-10-04T06:26:05.679Z,0.00
2022-10-04T06:28:40.882Z,0.00
2022-10-04T06:31:44.055Z,0.07
2022-10-04T06:34:59.098Z,0.00
2022-10-04T06:38:06.684Z,0.85
2022-10-04T06:41:31.006Z,0.00
2022-10-04T06:44:32.514Z,0.20
2022-10-04T06:47:24.856Z,0.27
2022-10-04T06:50:01.366Z,0.00
2022-10-04T06:53:16.788Z,0.73
2022-10-04T06:56:23.768Z,0.38
2022-10-04T06:59:30.594Z,0.00
2022-10-04T07:02:05.756Z,0.10
2022-10-04T07:05:07.019Z,0.00
2022-10-04T07:07:38.504Z,16.33
2022-10-04T07:10:31.167Z,0.00
2022-10-04T07:13:25.466Z,0.00
2022-10-04T07:16:08.107Z,0.00
2022-10-04T07:18:46.803Z,0.43
2022-10-04T07:21:18.452Z,0.00
2022-10-04T07:23:54.122Z,0.32
2022-10-04T07:26:32.097Z,0.75
2022-10-04T07:29:24.004Z,0.20
2022-10-04T07:32:07.878Z,0.80
2022-10-04T07:34:44.289Z,1.27
2022-10-04T07:37:15.948Z,2.92
2022-10-04T07:39:54.249Z,3.92
2022-10-04T07:42:30.901Z,0.47
2022-10-04T07:45:17.691Z,0.20
2022-10-04T07:47:46.653Z,0.10
2022-10-04T07:50:25.463Z,0.00
2022-10-04T07:53:09.485Z,0.00
2022-10-04T07:55:56.999Z,0.00
2022-10-04T07:58:46.432Z,0.00
2022-10-04T08:01:33.460Z,0.00
2022-10-04T08:04:15.856Z,0.25
2022-10-04T08:06:59.169Z,0.30
2022-10-04T08:09:50.089Z,0.00
2022-10-04T08:12:31.246Z,0.03
2022-10-04T08:15:31.124Z,0.00
2022-10-04T08:18:19.651Z,0.10
2022-10-04T08:20:58.045Z,0.00
2022-10-04T08:24:16.886Z,0.00
2022-10-04T08:27:07.668Z,0.00
2022-10-04T08:30:02.347Z,0.03
2022-10-04T08:33:06.745Z,0.00
2022-10-04T08:36:08.709Z,0.20
2022-10-04T08:38:55.542Z,0.07
2022-10-04T08:42:42.972Z,0.17
2022-10-04T08:46:06.516Z,0.15
2022-10-04T08:49:28.147Z,0.00
2022-10-04T08:52:51.177Z,0.15
2022-10-04T08:55:48.654Z,0.00
2022-10-04T08:58:49.222Z,0.30
2022-10-04T09:01:53.268Z,3.80
2022-10-04T09:04:55.947Z,1.35
2022-10-04T09:08:16.088Z,0.10
2022-10-04T09:11:32.791Z,0.97
2022-10-04T09:14:36.834Z,0.32
2022-10-04T09:17:23.743Z,0.00
2022-10-04T09:20:20.033Z,0.30
2022-10-04T09:23:10.315Z,0.35
2022-10-04T09:26:16.640Z,0.10
2022-10-04T09:29:44.893Z,0.45
2022-10-04T09:33:27.018Z,0.65
2022-10-04T09:36:42.890Z,0.00
2022-10-04T09:40:13.992Z,0.00
2022-10-04T09:43:59.093Z,1.63
2022-10-04T09:47:02.008Z,2.55
2022-10-04T09:50:07.289Z,2.30
2022-10-04T09:52:49.668Z,0.93
2022-10-04T09:55:44.206Z,0.57
2022-10-04T09:58:58.703Z,1.33
2022-10-04T10:01:37.252Z,1.88
2022-10-04T10:04:52.184Z,1.60
2022-10-04T10:07:55.163Z,1.55
2022-10-04T10:11:01.531Z,2.05
2022-10-04T10:14:12.578Z,1.07
2022-10-04T10:17:05.277Z,1.45
2022-10-04T10:20:26.798Z,0.70
2022-10-04T10:23:21.520Z,1.70
2022-10-04T10:26:42.581Z,1.02
2022-10-04T10:30:17.686Z,2.03
2022-10-04T10:33:38.266Z,0.85
2022-10-04T10:36:45.435Z,2.78
2022-10-04T10:40:06.101Z,4.38
2022-10-04T10:43:21.005Z,6.53
2022-10-04T10:46:09.668Z,1.67
2022-10-04T10:49:12.507Z,1.25
2022-10-04T10:52:25.910Z,0.90
2022-10-04T10:55:55.017Z,3.08
2022-10-04T10:59:22.968Z,33.53
2022-10-04T11:02:50.485Z,10.47
2022-10-04T11:06:35.644Z,7.78
2022-10-04T11:10:02.290Z,17.10
2022-10-04T11:13:05.984Z,2.00
2022-10-04T11:16:14.247Z,1.35
2022-10-04T11:19:38.179Z,4.27
2022-10-04T11:23:15.160Z,2.35
2022-10-04T11:26:39.885Z,0.82
2022-10-04T11:29:35.050Z,6.07
2022-10-04T11:33:16.565Z,11.35
2022-10-04T11:36:31.194Z,7.13
2022-10-04T11:39:31.784Z,1.75
2022-10-04T11:42:47.002Z,5.82
2022-10-04T11:45:39.337Z,1.92
2022-10-04T11:48:41.553Z,2.03
2022-10-04T11:52:19.647Z,2.03
2022-10-04T11:55:58.571Z,3.60
2022-10-04T11:58:46.781Z,1.67
2022-10-04T12:02:19.021Z,1.27
2022-10-04T12:05:50.086Z,1.95
2022-10-04T12:08:34.759Z,1.33
2022-10-04T12:12:05.411Z,3.05
2022-10-04T12:14:59.748Z,38.72
2022-10-04T12:18:14.820Z,1.50
2022-10-04T12:21:41.952Z,11.13
2022-10-04T12:25:13.648Z,14.63
2022-10-04T12:28:28.297Z,10.93
2022-10-04T12:31:26.796Z,66.85
2022-10-04T12:34:15.835Z,3.53
2022-10-04T12:37:22.526Z,2.80
2022-10-04T12:40:30.342Z,2.53
2022-10-04T12:43:15.985Z,2.10
2022-10-04T12:46:10.728Z,21.67
2022-10-04T12:49:21.781Z,3.65
2022-10-04T12:52:04.998Z,12.60
2022-10-04T12:54:47.620Z,3.43
2022-10-04T12:57:45.384Z,7.03
2022-10-04T13:00:23.896Z,58.00
2022-10-04T13:03:33.998Z,24.15
2022-10-04T13:06:21.744Z,42.45
2022-10-04T13:09:09.423Z,3.27
2022-10-04T13:12:08.897Z,6.55
2022-10-04T13:14:58.512Z,14.77
2022-10-04T13:17:44.927Z,21.25
2022-10-04T13:20:40.646Z,11.63
2022-10-04T13:23:24.612Z,24.70
2022-10-04T13:26:16.860Z,4.80
2022-10-04T13:29:04.445Z,4.57
2022-10-04T13:31:42.450Z,3.20
2022-10-04T13:34:26.889Z,4.95
2022-10-04T13:37:27.232Z,3.63
2022-10-04T13:40:35.602Z,3.53
2022-10-04T13:43:44.545Z,4.47
2022-10-04T13:46:32.329Z,5.07
2022-10-04T13:49:37.950Z,2.88
2022-10-04T13:52:42.611Z,5.03
2022-10-04T13:55:46.025Z,2.92
2022-10-04T13:58:36.115Z,4.13
2022-10-04T14:01:44.721Z,3.30
2022-10-04T14:05:15.980Z,1.83
2022-10-04T14:08:22.492Z,2.47
2022-10-04T14:11:46.460Z,1.50
2022-10-04T14:15:12.177Z,2.42
2022-10-04T14:18:17.194Z,2.95
2022-10-04T14:21:35.925Z,2.55
2022-10-04T14:24:53.789Z,2.47
2022-10-04T14:28:04.558Z,4.55
2022-10-04T14:30:53.235Z,2.47
2022-10-04T14:34:03.375Z,2.40
2022-10-04T14:37:32.633Z,3.70
2022-10-04T14:40:28.723Z,4.27
2022-10-04T14:43:39.087Z,3.72
2022-10-04T14:46:23.752Z,3.95
2022-10-04T14:49:19.675Z,3.45
2022-10-04T14:52:14.403Z,4.25
2022-10-04T14:54:54.025Z,2.53
2022-10-04T14:57:51.259Z,3.70
2022-10-04T15:00:22.222Z,4.32
2022-10-04T15:03:32.093Z,4.03
2022-10-04T15:06:13.393Z,4.55
2022-10-04T15:09:07.523Z,3.20
2022-10-04T15:12:21.626Z,2.17
2022-10-04T15:15:05.387Z,2.35
2022-10-04T15:17:42.466Z,3.80
2022-10-04T15:20:28.423Z,2.70
2022-10-04T15:23:16.198Z,2.20
2022-10-04T15:25:48.622Z,2.90
2022-10-04T15:28:51.525Z,3.30
2022-10-04T15:31:29.978Z,2.05
2022-10-04T15:34:08.032Z,2.20
2022-10-04T15:37:05.084Z,2.87
2022-10-04T15:40:17.632Z,3.53
2022-10-04T15:43:30.253Z,4.10
2022-10-04T15:46:37.618Z,1.70
2022-10-04T15:49:37.953Z,2.45
2022-10-04T15:52:45.544Z,4.60
2022-10-04T15:55:38.731Z,2.45
2022-10-04T15:58:37.218Z,2.88
2022-10-04T16:01:35.060Z,3.72
2022-10-04T16:04:48.817Z,3.67
2022-10-04T16:07:43.121Z,4.87
2022-10-04T16:10:31.220Z,3.15
2022-10-04T16:13:34.175Z,5.15
2022-10-04T16:17:00.273Z,7.40
2022-10-04T16:19:59.315Z,4.07
2022-10-04T16:22:31.642Z,4.80
2022-10-04T16:25:21.417Z,4.75
2022-10-04T16:28:08.292Z,4.90
2022-10-04T16:30:45.120Z,4.05
2022-10-04T16:33:30.406Z,9.18
2022-10-04T16:36:12.950Z,4.57
2022-10-04T16:39:10.364Z,3.60
2022-10-04T16:41:45.569Z,3.60
2022-10-04T16:44:36.056Z,11.38
2022-10-04T16:47:22.885Z,12.55
2022-10-04T16:49:57.233Z,27.33
2022-10-04T16:52:50.941Z,31.23
2022-10-04T16:55:57.007Z,32.70
2022-10-04T16:58:53.841Z,8.65
2022-10-04T17:02:22.701Z,5.80
2022-10-04T17:05:25.695Z,8.20
2022-10-04T17:08:24.041Z,7.75
2022-10-04T17:11:28.094Z,7.15
2022-10-04T17:14:02.759Z,9.02
2022-10-04T17:16:39.765Z,9.13
2022-10-04T17:19:35.964Z,8.00
2022-10-04T17:22:21.954Z,9.40
2022-10-04T17:25:05.647Z,8.82
2022-10-04T17:27:49.588Z,9.15
2022-10-04T17:30:25.378Z,13.60
2022-10-04T17:33:17.481Z,10.15
2022-10-04T17:36:41.174Z,13.10
2022-10-04T17:39:39.177Z,18.70
2022-10-04T17:42:27.956Z,12.50
2022-10-04T17:45:22.673Z,11.45
2022-10-04T17:48:20.717Z,16.75
2022-10-04T17:51:19.040Z,12.57
2022-10-04T17:54:15.305Z,13.52
2022-10-04T17:56:51.998Z,11.45
2022-10-04T17:59:30.716Z,12.48
2022-10-04T18:02:12.901Z,8.85
2022-10-04T18:04:54.808Z,12.17
2022-10-04T18:07:29.725Z,10.40
2022-10-04T18:10:04.488Z,12.57
2022-10-04T18:12:40.393Z,10.55
2022-10-04T18:15:25.984Z,15.32
2022-10-04T18:18:21.836Z,14.03
2022-10-04T18:21:18.952Z,12.90
2022-10-04T18:23:57.302Z,14.15
2022-10-04T18:26:56.513Z,14.02
2022-10-04T18:30:04.341Z,19.67
2022-10-04T18:32:38.177Z,22.73
2022-10-04T18:35:29.853Z,18.15
2022-10-04T18:38:27.168Z,17.42
2022-10-04T18:41:01.842Z,12.40
2022-10-04T18:43:41.796Z,14.40
2022-10-04T18:46:21.241Z,16.67
2022-10-04T18:48:56.658Z,13.95
2022-10-04T18:51:30.266Z,14.70
2022-10-04T18:54:22.844Z,16.08
2022-10-04T18:57:11.390Z,14.00
2022-10-04T19:00:16.162Z,20.13
2022-10-04T19:02:59.100Z,24.50
2022-10-04T19:05:41.199Z,29.42
2022-10-04T19:08:35.008Z,32.60
2022-10-04T19:11:10.944Z,19.75
2022-10-04T19:13:51.647Z,17.57
2022-10-04T19:16:41.703Z,20.05
2022-10-04T19:19:40.878Z,21.13
2022-10-04T19:22:33.339Z,22.23
2022-10-04T19:25:26.708Z,22.88
2022-10-04T19:28:04.551Z,22.27
2022-10-04T19:31:02.975Z,22.83
2022-10-04T19:33:46.049Z,18.65
2022-10-04T19:36:34.093Z,20.55
2022-10-04T19:39:23.564Z,19.00
2022-10-04T19:42:01.249Z,18.30
2022-10-04T19:45:16.471Z,35.55
2022-10-04T19:47:54.771Z,26.38
2022-10-04T19:50:29.494Z,22.45
2022-10-04T19:53:07.960Z,19.88
2022-10-04T19:55:54.044Z,15.27
2022-10-04T19:58:41.917Z,17.65
2022-10-04T20:01:14.162Z,17.27
2022-10-04T20:03:43.678Z,22.38
2022-10-04T20:06:26.376Z,38.58
2022-10-04T20:09:02.621Z,29.70
2022-10-04T20:11:49.768Z,28.75
2022-10-04T20:14:48.360Z,55.30
2022-10-04T20:17:40.276Z,43.63
2022-10-04T20:20:09.831Z,43.40
2022-10-04T20:22:58.499Z,29.83
2022-10-04T20:26:02.311Z,40.55
2022-10-04T20:28:44.774Z,34.28
2022-10-04T20:31:58.082Z,29.38
2022-10-04T20:34:35.951Z,34.13
2022-10-04T20:37:06.631Z,32.43
2022-10-04T20:40:03.423Z,29.38
2022-10-04T20:42:35.823Z,29.65
2022-10-04T20:45:23.387Z,25.85
2022-10-04T20:47:57.554Z,28.77
2022-10-04T20:50:38.904Z,27.27
2022-10-04T20:53:17.618Z,29.98
2022-10-04T20:55:48.295Z,38.00
2022-10-04T20:58:32.298Z,29.85
2022-10-04T21:01:14.066Z,30.92
2022-10-04T21:03:42.826Z,28.40
2022-10-04T21:06:13.141Z,27.85
2022-10-04T21:08:42.295Z,29.88
2022-10-04T21:11:22.955Z,26.02
2022-10-04T21:14:00.436Z,28.17
2022-10-04T21:16:57.570Z,31.37
2022-10-04T21:19:54.160Z,33.75
2022-10-04T21:22:40.299Z,29.27
2022-10-04T21:25:33.108Z,35.35
2022-10-04T21:28:37.659Z,36.47
2022-10-04T21:31:06.773Z,37.47
2022-10-04T21:33:37.482Z,27.92
2022-10-04T21:36:07.718Z,44.30
2022-10-04T21:38:36.422Z,36.10
2022-10-04T21:41:05.601Z,31.48
2022-10-04T21:43:34.515Z,35.60
2022-10-04T21:46:04.849Z,24.88
2022-10-04T21:48:33.632Z,21.75
2022-10-04T21:51:02.280Z,25.55
2022-10-04T21:53:30.964Z,25.88
2022-10-04T21:55:59.582Z,28.17
2022-10-04T21:58:28.230Z,28.27
2022-10-04T22:00:57.017Z,25.05
2022-10-04T22:03:27.430Z,29.95
2022-10-04T22:05:56.046Z,32.40
2022-10-04T22:08:24.714Z,31.67
2022-10-04T22:10:57.474Z,24.25
2022-10-04T22:13:27.000Z,27.27
2022-10-04T22:15:55.824Z,23.75
2022-10-04T22:18:26.207Z,22.85
2022-10-04T22:20:54.946Z,21.90
2022-10-04T22:23:26.421Z,23.80
2022-10-04T22:25:56.548Z,22.50
2022-10-04T22:28:28.589Z,23.70
2022-10-04T22:30:58.258Z,25.92
2022-10-04T22:33:36.433Z,28.50
2022-10-04T22:36:15.947Z,23.30
2022-10-04T22:38:51.200Z,27.05
2022-10-04T22:41:21.294Z,24.27
2022-10-04T22:43:51.681Z,27.40
2022-10-04T22:46:21.829Z,24.07
2022-10-04T22:48:52.168Z,26.38
2022-10-04T22:51:21.436Z,25.67
2022-10-04T22:53:50.198Z,33.97
2022-10-04T22:56:18.839Z,30.55
2022-10-04T22:58:47.749Z,32.93
2022-10-04T23:01:19.125Z,28.45
2022-10-04T23:03:51.179Z,26.35
2022-10-04T23:06:19.968Z,21.58
2022-10-04T23:08:48.602Z,15.55
2022-10-04T23:11:17.220Z,15.73
2022-10-04T23:13:46.102Z,17.40
2022-10-04T23:16:23.445Z,15.07
2022-10-04T23:19:03.253Z,15.85
2022-10-04T23:21:35.722Z,16.35
2022-10-04T23:24:15.982Z,15.03
2022-10-04T23:26:48.477Z,17.10
2022-10-04T23:29:22.834Z,19.48
2022-10-04T23:31:52.743Z,16.40
2022-10-04T23:34:30.271Z,22.00
2022-10-04T23:36:59.234Z,19.80
2022-10-04T23:39:31.583Z,18.30
2022-10-04T23:42:02.161Z,18.60
2022-10-04T23:44:36.480Z,16.95
2022-10-04T23:47:12.420Z,18.52
2022-10-04T23:49:43.987Z,15.83
2022-10-04T23:52:21.577Z,19.25
2022-10-04T23:54:52.174Z,20.70
2022-10-04T23:57:25.821Z,17.70
2022-10-04T23:59:54.646Z,16.63
