createdAt,value
2023-01-22T00:01:18.038Z,97660.06
2023-01-22T00:03:47.097Z,97667.88
2023-01-22T00:06:16.145Z,97661.63
2023-01-22T00:08:44.793Z,97667.72
2023-01-22T00:11:13.430Z,97662.72
2023-01-22T00:13:42.062Z,97666.88
2023-01-22T00:16:13.626Z,97670.47
2023-01-22T00:18:43.639Z,97665.25
2023-01-22T00:21:12.863Z,97675.72
2023-01-22T00:23:41.029Z,97683.41
2023-01-22T00:26:13.015Z,97674.78
2023-01-22T00:28:44.114Z,97673.16
2023-01-22T00:31:13.131Z,97672.25
2023-01-22T00:33:44.580Z,97686.91
2023-01-22T00:36:15.334Z,97684.22
2023-01-22T00:38:44.123Z,97688.47
2023-01-22T00:41:13.639Z,97694.59
2023-01-22T00:43:42.016Z,97686.69
2023-01-22T00:46:11.831Z,97669.31
2023-01-22T00:48:40.890Z,97679.75
2023-01-22T00:51:13.103Z,97676.09
2023-01-22T00:53:41.449Z,97683.25
2023-01-22T00:56:09.856Z,97689.38
2023-01-22T00:58:38.141Z,97678.91
2023-01-22T01:01:07.261Z,97685.56
2023-01-22T01:03:37.705Z,97691.63
2023-01-22T01:06:07.740Z,97689.88
2023-01-22T01:08:40.212Z,97698.78
2023-01-22T01:11:11.154Z,97695.22
2023-01-22T01:13:42.951Z,97703.78
2023-01-22T01:16:14.838Z,97703.03
2023-01-22T01:18:43.542Z,97693.63
2023-01-22T01:21:12.222Z,97695.38
2023-01-22T01:23:42.777Z,97697.81
2023-01-22T01:26:12.382Z,97705.72
2023-01-22T01:28:41.591Z,97692.50
2023-01-22T01:31:11.513Z,97692.44
2023-01-22T01:33:40.062Z,97700.31
2023-01-22T01:36:09.765Z,97696.06
2023-01-22T01:38:38.275Z,97704.00
2023-01-22T01:41:08.865Z,97695.22
2023-01-22T01:43:36.980Z,97700.28
2023-01-22T01:46:06.401Z,97699.09
2023-01-22T01:48:38.102Z,97707.88
2023-01-22T01:51:10.884Z,97714.03
2023-01-22T01:53:40.636Z,97711.50
2023-01-22T01:56:14.410Z,97714.00
2023-01-22T01:58:45.737Z,97715.72
2023-01-22T02:01:17.441Z,97706.91
2023-01-22T02:03:47.054Z,97717.34
2023-01-22T02:06:17.668Z,97726.22
2023-01-22T02:08:48.387Z,97709.16
2023-01-22T02:11:19.409Z,97729.22
2023-01-22T02:13:51.604Z,97720.94
2023-01-22T02:16:21.304Z,97727.25
2023-01-22T02:18:50.467Z,97726.50
2023-01-22T02:21:38.194Z,97727.38
2023-01-22T02:24:08.685Z,97722.22
2023-01-22T02:26:37.478Z,97725.97
2023-01-22T02:29:07.323Z,97732.44
2023-01-22T02:31:37.584Z,97734.25
2023-01-22T02:34:07.079Z,97727.41
2023-01-22T02:36:39.688Z,97731.94
2023-01-22T02:39:08.412Z,97726.78
2023-01-22T02:41:36.560Z,97733.75
2023-01-22T02:44:05.202Z,97729.47
2023-01-22T02:46:33.277Z,97727.56
2023-01-22T02:49:01.410Z,97731.06
2023-01-22T02:51:31.359Z,97731.22
2023-01-22T02:54:01.017Z,97723.41
2023-01-22T02:56:29.222Z,97725.13
2023-01-22T02:58:57.448Z,97732.94
2023-01-22T03:01:26.299Z,97732.94
2023-01-22T03:03:57.632Z,97734.81
2023-01-22T03:06:29.122Z,97733.03
2023-01-22T03:09:02.288Z,97736.69
2023-01-22T03:11:35.757Z,97731.38
2023-01-22T03:14:24.777Z,97727.03
2023-01-22T03:17:11.586Z,97728.69
2023-01-22T03:19:57.125Z,97725.25
2023-01-22T03:22:25.196Z,97726.06
2023-01-22T03:24:55.901Z,97717.38
2023-01-22T03:27:27.556Z,97716.53
2023-01-22T03:29:56.151Z,97716.44
2023-01-22T03:32:24.685Z,97709.50
2023-01-22T03:34:53.862Z,97710.44
2023-01-22T03:37:23.773Z,97719.06
2023-01-22T03:39:57.419Z,97717.31
2023-01-22T03:42:36.299Z,97707.88
2023-01-22T03:45:04.648Z,97710.50
2023-01-22T03:47:33.977Z,97711.41
2023-01-22T03:50:04.978Z,97711.16
2023-01-22T03:52:33.182Z,97719.75
2023-01-22T03:55:04.296Z,97724.81
2023-01-22T03:57:32.800Z,97727.94
2023-01-22T04:00:02.168Z,97722.53
2023-01-22T04:02:41.782Z,97724.97
2023-01-22T04:05:19.432Z,97735.34
2023-01-22T04:07:49.805Z,97737.09
2023-01-22T04:10:21.061Z,97746.53
2023-01-22T04:12:49.688Z,97743.91
2023-01-22T04:15:21.501Z,97737.94
2023-01-22T04:17:51.109Z,97743.09
2023-01-22T04:20:54.994Z,97734.50
2023-01-22T04:23:44.957Z,97734.41
2023-01-22T04:26:14.509Z,97741.16
2023-01-22T04:28:43.701Z,97735.03
2023-01-22T04:31:14.033Z,97737.53
2023-01-22T04:33:45.278Z,97727.13
2023-01-22T04:36:29.089Z,97741.75
2023-01-22T04:38:57.378Z,97744.31
2023-01-22T04:41:27.008Z,97739.19
2023-01-22T04:43:55.230Z,97740.03
2023-01-22T04:46:26.140Z,97749.63
2023-01-22T04:48:54.471Z,97758.34
2023-01-22T04:51:22.665Z,97753.38
2023-01-22T04:53:50.943Z,97747.22
2023-01-22T04:56:19.463Z,97751.50
2023-01-22T04:58:49.725Z,97749.81
2023-01-22T05:01:17.972Z,97745.50
2023-01-22T05:03:46.668Z,97757.94
2023-01-22T05:06:14.878Z,97756.22
2023-01-22T05:08:43.514Z,97751.75
2023-01-22T05:11:12.527Z,97762.19
2023-01-22T05:13:50.332Z,97758.81
2023-01-22T05:16:19.448Z,97749.97
2023-01-22T05:18:48.581Z,97750.78
2023-01-22T05:21:16.875Z,97744.81
2023-01-22T05:23:44.966Z,97743.78
2023-01-22T05:26:13.143Z,97751.59
2023-01-22T05:28:55.169Z,97755.84
2023-01-22T05:31:39.574Z,97747.91
2023-01-22T05:34:12.644Z,97754.72
2023-01-22T05:36:40.703Z,97755.63
2023-01-22T05:39:15.789Z,97756.69
2023-01-22T05:41:44.637Z,97757.53
2023-01-22T05:44:15.524Z,97757.38
2023-01-22T05:46:47.990Z,97754.00
2023-01-22T05:49:51.736Z,97751.41
2023-01-22T05:52:21.108Z,97751.31
2023-01-22T05:54:49.177Z,97751.53
2023-01-22T05:57:17.352Z,97747.19
2023-01-22T05:59:46.939Z,97749.75
2023-01-22T06:02:15.885Z,97756.53
2023-01-22T06:04:45.679Z,97756.69
2023-01-22T06:07:24.287Z,97763.41
2023-01-22T06:09:52.437Z,97755.75
2023-01-22T06:12:20.793Z,97753.84
2023-01-22T06:14:50.692Z,97755.47
2023-01-22T06:17:18.896Z,97767.78
2023-01-22T06:19:54.442Z,97765.19
2023-01-22T06:22:22.631Z,97765.06
2023-01-22T06:24:57.972Z,97770.25
2023-01-22T06:27:32.949Z,97772.09
2023-01-22T06:30:03.596Z,97774.41
2023-01-22T06:32:31.768Z,97767.47
2023-01-22T06:35:01.208Z,97777.03
2023-01-22T06:37:30.064Z,97776.28
2023-01-22T06:39:58.639Z,97785.91
2023-01-22T06:42:37.987Z,97784.88
2023-01-22T06:45:09.648Z,97787.38
2023-01-22T06:47:39.351Z,97790.09
2023-01-22T06:50:07.932Z,97794.41
2023-01-22T06:52:36.160Z,97804.00
2023-01-22T06:55:04.521Z,97806.59
2023-01-22T06:57:32.907Z,97812.69
2023-01-22T07:00:01.027Z,97807.34
2023-01-22T07:02:31.380Z,97806.34
2023-01-22T07:05:02.623Z,97812.22
2023-01-22T07:07:30.739Z,97813.38
2023-01-22T07:09:58.970Z,97813.38
2023-01-22T07:12:27.023Z,97818.72
2023-01-22T07:14:55.094Z,97813.28
2023-01-22T07:17:23.204Z,97829.16
2023-01-22T07:19:52.736Z,97820.50
2023-01-22T07:22:20.882Z,97827.47
2023-01-22T07:24:49.046Z,97826.47
2023-01-22T07:27:17.131Z,97832.69
2023-01-22T07:29:45.271Z,97834.53
2023-01-22T07:32:13.397Z,97832.94
2023-01-22T07:34:41.501Z,97842.75
2023-01-22T07:37:11.027Z,97832.69
2023-01-22T07:39:39.112Z,97830.69
2023-01-22T07:42:07.598Z,97845.38
2023-01-22T07:44:37.087Z,97836.00
2023-01-22T07:47:05.236Z,97837.41
2023-01-22T07:49:33.422Z,97847.09
2023-01-22T07:52:01.642Z,97854.13
2023-01-22T07:54:32.465Z,97844.53
2023-01-22T07:57:00.546Z,97848.81
2023-01-22T07:59:28.691Z,97844.22
2023-01-22T08:01:57.100Z,97849.06
2023-01-22T08:04:25.644Z,97856.97
2023-01-22T08:06:54.118Z,97871.47
2023-01-22T08:09:25.755Z,97860.72
2023-01-22T08:11:55.427Z,97863.78
2023-01-22T08:14:23.509Z,97872.50
2023-01-22T08:16:51.653Z,97875.59
2023-01-22T08:19:19.740Z,97882.13
2023-01-22T08:21:48.046Z,97887.97
2023-01-22T08:24:16.219Z,97886.44
2023-01-22T08:26:45.481Z,97884.69
2023-01-22T08:29:15.353Z,97884.41
2023-01-22T08:31:43.820Z,97882.03
2023-01-22T08:34:12.193Z,97877.91
2023-01-22T08:36:40.396Z,97891.81
2023-01-22T08:39:10.756Z,97893.34
2023-01-22T08:41:38.893Z,97893.53
2023-01-22T08:44:07.318Z,97901.94
2023-01-22T08:46:40.213Z,97905.28
2023-01-22T08:49:09.000Z,97909.81
2023-01-22T08:51:37.068Z,97909.91
2023-01-22T08:54:05.474Z,97911.75
2023-01-22T08:56:33.569Z,97915.28
2023-01-22T08:59:06.497Z,97926.00
2023-01-22T09:01:36.539Z,97924.06
2023-01-22T09:04:06.983Z,97936.16
2023-01-22T09:06:35.136Z,97931.84
2023-01-22T09:09:03.855Z,97942.28
2023-01-22T09:11:32.575Z,97940.03
2023-01-22T09:14:01.066Z,97941.97
2023-01-22T09:16:29.346Z,97957.47
2023-01-22T09:18:58.856Z,97960.91
2023-01-22T09:21:27.015Z,97954.28
2023-01-22T09:23:55.139Z,97959.44
2023-01-22T09:26:23.299Z,97961.19
2023-01-22T09:28:51.575Z,97963.59
2023-01-22T09:31:19.830Z,97973.66
2023-01-22T09:33:47.907Z,97961.31
2023-01-22T09:36:18.043Z,97968.00
2023-01-22T09:38:46.164Z,97972.16
2023-01-22T09:41:20.057Z,97976.50
2023-01-22T09:43:53.396Z,97973.31
2023-01-22T09:46:26.812Z,97974.16
2023-01-22T09:48:59.054Z,97971.34
2023-01-22T09:51:28.728Z,97969.75
2023-01-22T09:53:59.755Z,97976.63
2023-01-22T09:56:35.998Z,97975.81
2023-01-22T09:59:07.532Z,97975.06
2023-01-22T10:01:37.085Z,97969.81
2023-01-22T10:04:14.903Z,97978.28
2023-01-22T10:06:46.306Z,97974.63
2023-01-22T10:09:18.351Z,97971.91
2023-01-22T10:11:51.091Z,97977.31
2023-01-22T10:14:22.585Z,97985.38
2023-01-22T10:16:50.977Z,97980.25
2023-01-22T10:19:24.592Z,97980.28
2023-01-22T10:21:59.626Z,97985.22
2023-01-22T10:24:28.464Z,97987.69
2023-01-22T10:26:59.045Z,97987.25
2023-01-22T10:29:33.084Z,97985.22
2023-01-22T10:32:03.850Z,97988.81
2023-01-22T10:34:35.018Z,97990.34
2023-01-22T10:37:06.263Z,97995.31
2023-01-22T10:39:40.605Z,97995.13
2023-01-22T10:42:17.158Z,97994.72
2023-01-22T10:44:49.004Z,97991.91
2023-01-22T10:47:21.008Z,97986.78
2023-01-22T10:49:49.965Z,97998.25
2023-01-22T10:52:24.731Z,97990.34
2023-01-22T10:54:56.881Z,97991.19
2023-01-22T10:57:29.423Z,97993.63
2023-01-22T11:00:07.300Z,97996.91
2023-01-22T11:02:37.122Z,98007.69
2023-01-22T11:05:15.466Z,97999.47
2023-01-22T11:07:47.066Z,97998.50
2023-01-22T11:10:21.362Z,97998.63
2023-01-22T11:12:52.787Z,98009.56
2023-01-22T11:15:27.089Z,98009.22
2023-01-22T11:17:59.283Z,98006.31
2023-01-22T11:20:31.832Z,98001.00
2023-01-22T11:23:15.715Z,98001.16
2023-01-22T11:25:47.227Z,97995.53
2023-01-22T11:28:28.346Z,98000.75
2023-01-22T11:31:21.871Z,98001.19
2023-01-22T11:34:13.273Z,98006.81
2023-01-22T11:36:47.401Z,98015.16
2023-01-22T11:39:38.556Z,98007.84
2023-01-22T11:42:19.195Z,98007.06
2023-01-22T11:45:00.202Z,98001.75
2023-01-22T11:47:51.391Z,97992.56
2023-01-22T11:50:28.569Z,97995.31
2023-01-22T11:53:10.733Z,97990.09
2023-01-22T11:55:58.708Z,97991.53
2023-01-22T11:58:39.437Z,97998.91
2023-01-22T12:01:20.671Z,97992.19
2023-01-22T12:04:12.939Z,97991.38
2023-01-22T12:07:01.865Z,97986.94
2023-01-22T12:09:41.436Z,97994.34
2023-01-22T12:12:31.912Z,97994.63
2023-01-22T12:15:12.756Z,97990.56
2023-01-22T12:17:53.886Z,97993.13
2023-01-22T12:20:46.188Z,97998.16
2023-01-22T12:23:19.832Z,97993.47
2023-01-22T12:25:52.768Z,97996.38
2023-01-22T12:28:28.062Z,97995.69
2023-01-22T12:31:02.174Z,97990.69
2023-01-22T12:33:34.669Z,98000.38
2023-01-22T12:36:06.547Z,97998.72
2023-01-22T12:38:43.082Z,97998.53
2023-01-22T12:41:30.823Z,98009.13
2023-01-22T12:44:03.883Z,97997.66
2023-01-22T12:46:42.997Z,98004.03
2023-01-22T12:49:16.563Z,98002.50
2023-01-22T12:51:46.587Z,98007.22
2023-01-22T12:54:23.924Z,98007.16
2023-01-22T12:56:54.069Z,97993.38
2023-01-22T12:59:41.627Z,98003.88
2023-01-22T13:02:25.071Z,97998.16
2023-01-22T13:04:54.332Z,98000.72
2023-01-22T13:07:25.351Z,98003.50
2023-01-22T13:10:03.208Z,98009.38
2023-01-22T13:12:46.281Z,98010.66
2023-01-22T13:15:22.755Z,98015.41
2023-01-22T13:18:06.611Z,98019.78
2023-01-22T13:20:37.878Z,98024.81
2023-01-22T13:23:07.901Z,98025.34
2023-01-22T13:25:36.880Z,98025.19
2023-01-22T13:28:06.609Z,98026.84
2023-01-22T13:30:36.613Z,98036.19
2023-01-22T13:33:13.667Z,98029.53
2023-01-22T13:35:43.206Z,98032.00
2023-01-22T13:38:22.338Z,98036.59
2023-01-22T13:40:51.837Z,98038.69
2023-01-22T13:43:24.567Z,98034.22
2023-01-22T13:45:56.356Z,98033.78
2023-01-22T13:48:27.750Z,98032.75
2023-01-22T13:50:59.946Z,98043.38
2023-01-22T13:53:32.763Z,98036.47
2023-01-22T13:56:02.544Z,98029.56
2023-01-22T13:58:47.204Z,98043.19
2023-01-22T14:01:30.491Z,98039.66
2023-01-22T14:04:00.126Z,98051.84
2023-01-22T14:06:30.077Z,98040.81
2023-01-22T14:09:00.166Z,98047.06
2023-01-22T14:11:40.381Z,98054.44
2023-01-22T14:14:19.186Z,98056.13
2023-01-22T14:16:50.018Z,98060.53
2023-01-22T14:19:19.516Z,98055.00
2023-01-22T14:21:48.836Z,98064.75
2023-01-22T14:24:17.650Z,98075.22
2023-01-22T14:26:46.978Z,98079.41
2023-01-22T14:29:16.352Z,98073.31
2023-01-22T14:31:44.765Z,98080.25
2023-01-22T14:34:14.988Z,98076.84
2023-01-22T14:36:45.472Z,98094.16
2023-01-22T14:39:14.474Z,98089.88
2023-01-22T14:41:43.062Z,98097.59
2023-01-22T14:44:11.739Z,98102.97
2023-01-22T14:46:40.208Z,98105.13
2023-01-22T14:49:08.976Z,98102.69
2023-01-22T14:51:38.723Z,98105.41
2023-01-22T14:54:08.246Z,98098.50
2023-01-22T14:56:37.430Z,98099.38
2023-01-22T14:59:06.593Z,98115.19
2023-01-22T15:01:35.738Z,98116.00
2023-01-22T15:04:07.607Z,98107.13
2023-01-22T15:06:36.851Z,98117.59
2023-01-22T15:09:08.086Z,98119.56
2023-01-22T15:11:37.041Z,98129.44
2023-01-22T15:14:06.114Z,98108.72
2023-01-22T15:16:35.127Z,98116.56
2023-01-22T15:19:04.439Z,98123.63
2023-01-22T15:21:33.333Z,98124.63
2023-01-22T15:24:02.755Z,98126.56
2023-01-22T15:26:36.738Z,98126.75
2023-01-22T15:29:07.321Z,98119.75
2023-01-22T15:31:38.209Z,98118.38
2023-01-22T15:34:08.957Z,98120.91
2023-01-22T15:36:40.634Z,98126.97
2023-01-22T15:39:09.767Z,98141.88
2023-01-22T15:41:41.275Z,98138.34
2023-01-22T15:44:13.793Z,98134.97
2023-01-22T15:46:44.840Z,98135.81
2023-01-22T15:49:15.695Z,98146.41
2023-01-22T15:51:44.482Z,98150.88
2023-01-22T15:54:17.609Z,98149.06
2023-01-22T15:56:49.241Z,98156.91
2023-01-22T15:59:18.146Z,98163.94
2023-01-22T16:01:48.740Z,98154.59
2023-01-22T16:04:18.146Z,98157.28
2023-01-22T16:06:46.807Z,98176.50
2023-01-22T16:09:16.616Z,98169.50
2023-01-22T16:11:45.210Z,98175.66
2023-01-22T16:14:15.522Z,98175.66
2023-01-22T16:16:45.093Z,98179.16
2023-01-22T16:19:15.129Z,98185.22
2023-01-22T16:21:46.297Z,98191.31
2023-01-22T16:24:15.276Z,98202.59
2023-01-22T16:26:45.889Z,98205.31
2023-01-22T16:29:19.917Z,98209.69
2023-01-22T16:31:49.684Z,98214.13
2023-01-22T16:34:22.001Z,98218.50
2023-01-22T16:36:51.472Z,98218.50
2023-01-22T16:39:23.652Z,98228.06
2023-01-22T16:41:54.240Z,98221.16
2023-01-22T16:44:27.792Z,98223.75
2023-01-22T16:47:00.466Z,98227.22
2023-01-22T16:49:34.384Z,98234.25
2023-01-22T16:52:21.477Z,98235.94
2023-01-22T16:54:53.758Z,98238.59
2023-01-22T16:57:23.331Z,98238.59
2023-01-22T16:59:55.110Z,98235.13
2023-01-22T17:02:24.687Z,98236.88
2023-01-22T17:04:55.213Z,98245.63
2023-01-22T17:07:33.574Z,98242.13
2023-01-22T17:10:03.155Z,98254.28
2023-01-22T17:12:32.879Z,98248.97
2023-01-22T17:15:03.898Z,98258.63
2023-01-22T17:17:38.582Z,98267.34
2023-01-22T17:20:09.434Z,98267.31
2023-01-22T17:22:38.314Z,98281.19
2023-01-22T17:25:10.430Z,98283.84
2023-01-22T17:27:41.646Z,98289.97
2023-01-22T17:30:14.071Z,98292.66
2023-01-22T17:32:43.624Z,98292.66
2023-01-22T17:35:14.028Z,98301.31
2023-01-22T17:37:46.075Z,98294.41
2023-01-22T17:40:16.016Z,98302.22
2023-01-22T17:42:46.833Z,98302.22
2023-01-22T17:45:18.011Z,98306.59
2023-01-22T17:47:49.873Z,98317.03
2023-01-22T17:50:22.756Z,98310.06
2023-01-22T17:52:52.685Z,98321.28
2023-01-22T17:55:22.408Z,98319.47
2023-01-22T17:57:56.444Z,98324.75
2023-01-22T18:00:28.195Z,98326.50
2023-01-22T18:02:58.736Z,98330.91
2023-01-22T18:05:29.774Z,98328.34
2023-01-22T18:07:58.762Z,98317.03
2023-01-22T18:10:28.727Z,98310.94
2023-01-22T18:12:57.641Z,98310.84
2023-01-22T18:15:28.350Z,98312.66
2023-01-22T18:17:58.113Z,98317.78
2023-01-22T18:20:28.358Z,98323.91
2023-01-22T18:22:57.980Z,98318.69
2023-01-22T18:25:26.916Z,98330.91
2023-01-22T18:27:55.996Z,98336.09
2023-01-22T18:30:28.247Z,98341.38
2023-01-22T18:33:00.117Z,98359.63
2023-01-22T18:35:30.156Z,98357.88
2023-01-22T18:38:00.044Z,98361.28
2023-01-22T18:40:31.565Z,98350.00
2023-01-22T18:43:01.938Z,98356.16
2023-01-22T18:45:34.023Z,98364.06
2023-01-22T18:48:05.272Z,98368.38
2023-01-22T18:50:35.517Z,98369.25
2023-01-22T18:53:07.674Z,98367.50
2023-01-22T18:55:38.921Z,98364.91
2023-01-22T18:58:19.329Z,98365.84
2023-01-22T19:00:50.141Z,98345.97
2023-01-22T19:03:22.299Z,98344.16
2023-01-22T19:05:51.798Z,98338.00
2023-01-22T19:08:22.363Z,98333.56
2023-01-22T19:10:52.051Z,98337.06
2023-01-22T19:13:22.388Z,98350.94
2023-01-22T19:15:51.750Z,98351.81
2023-01-22T19:18:21.928Z,98355.19
2023-01-22T19:20:51.368Z,98361.34
2023-01-22T19:23:21.373Z,98359.56
2023-01-22T19:25:53.984Z,98369.13
2023-01-22T19:28:23.925Z,98370.94
2023-01-22T19:30:57.806Z,98365.75
2023-01-22T19:33:30.717Z,98364.81
2023-01-22T19:36:00.668Z,98370.88
2023-01-22T19:38:30.833Z,98376.19
2023-01-22T19:41:01.048Z,98372.72
2023-01-22T19:43:31.373Z,98376.19
2023-01-22T19:46:05.003Z,98374.47
2023-01-22T19:48:38.150Z,98382.34
2023-01-22T19:51:14.655Z,98371.91
2023-01-22T19:53:44.935Z,98371.13
2023-01-22T19:56:21.586Z,98365.91
2023-01-22T19:58:58.201Z,98361.66
2023-01-22T20:01:28.194Z,98355.56
2023-01-22T20:04:04.131Z,98366.84
2023-01-22T20:06:35.043Z,98365.91
2023-01-22T20:09:08.049Z,98364.16
2023-01-22T20:11:38.608Z,98365.03
2023-01-22T20:14:08.928Z,98359.03
2023-01-22T20:16:41.361Z,98358.19
2023-01-22T20:19:13.482Z,98372.03
2023-01-22T20:21:43.054Z,98372.91
2023-01-22T20:24:13.283Z,98372.94
2023-01-22T20:26:43.088Z,98374.53
2023-01-22T20:29:13.764Z,98371.91
2023-01-22T20:31:43.211Z,98370.16
2023-01-22T20:34:14.425Z,98372.72
2023-01-22T20:36:44.703Z,98372.72
2023-01-22T20:39:15.635Z,98377.94
2023-01-22T20:41:45.712Z,98390.97
2023-01-22T20:44:15.468Z,98386.56
2023-01-22T20:46:45.226Z,98391.78
2023-01-22T20:49:19.682Z,98393.50
2023-01-22T20:51:49.465Z,98397.94
2023-01-22T20:54:20.284Z,98397.94
2023-01-22T20:56:50.657Z,98388.38
2023-01-22T20:59:20.389Z,98407.44
2023-01-22T21:01:50.270Z,98407.44
2023-01-22T21:04:21.540Z,98404.88
2023-01-22T21:06:50.879Z,98413.59
2023-01-22T21:09:21.719Z,98410.13
2023-01-22T21:11:54.005Z,98417.94
2023-01-22T21:14:26.219Z,98417.94
2023-01-22T21:16:57.224Z,98421.34
2023-01-22T21:19:27.786Z,98425.78
2023-01-22T21:22:00.878Z,98428.38
2023-01-22T21:24:30.464Z,98440.56
2023-01-22T21:27:00.378Z,98438.84
2023-01-22T21:29:29.561Z,98433.63
2023-01-22T21:32:02.466Z,98441.44
2023-01-22T21:34:33.653Z,98445.81
2023-01-22T21:37:02.066Z,98453.69
2023-01-22T21:39:33.098Z,98451.03
2023-01-22T21:42:15.441Z,98451.06
2023-01-22T21:45:01.689Z,98452.81
2023-01-22T21:47:30.686Z,98449.34
2023-01-22T21:50:01.044Z,98454.56
2023-01-22T21:52:29.693Z,98452.81
2023-01-22T21:54:59.176Z,98452.81
2023-01-22T21:57:27.779Z,98458.84
2023-01-22T21:59:56.003Z,98452.88
2023-01-22T22:02:24.156Z,98461.50
2023-01-22T22:04:52.198Z,98455.44
2023-01-22T22:07:21.693Z,98459.69
2023-01-22T22:09:49.827Z,98480.56
2023-01-22T22:12:17.976Z,98482.25
2023-01-22T22:14:46.021Z,98484.88
2023-01-22T22:17:14.160Z,98487.47
2023-01-22T22:19:42.312Z,98482.25
2023-01-22T22:22:10.371Z,98474.47
2023-01-22T22:24:40.096Z,98477.03
2023-01-22T22:27:08.170Z,98471.00
2023-01-22T22:29:36.325Z,98475.38
2023-01-22T22:32:04.705Z,98475.41
2023-01-22T22:34:32.966Z,98473.75
2023-01-22T22:37:01.070Z,98465.00
2023-01-22T22:39:29.308Z,98459.78
2023-01-22T22:41:58.807Z,98471.88
2023-01-22T22:44:27.012Z,98475.28
2023-01-22T22:46:55.177Z,98473.63
2023-01-22T22:49:23.306Z,98472.78
2023-01-22T22:51:51.410Z,98471.09
2023-01-22T22:54:22.642Z,98468.50
2023-01-22T22:56:51.307Z,98472.84
2023-01-22T22:59:21.096Z,98471.97
2023-01-22T23:01:50.145Z,98464.97
2023-01-22T23:04:18.475Z,98470.22
2023-01-22T23:06:47.410Z,98476.28
2023-01-22T23:09:19.529Z,98476.31
2023-01-22T23:11:51.700Z,98472.03
2023-01-22T23:14:24.456Z,98471.88
2023-01-22T23:16:52.851Z,98479.78
2023-01-22T23:19:23.779Z,98472.91
2023-01-22T23:21:53.650Z,98470.22
2023-01-22T23:24:22.155Z,98485.88
2023-01-22T23:26:50.995Z,98482.47
2023-01-22T23:29:21.910Z,98479.81
2023-01-22T23:31:51.653Z,98475.44
2023-01-22T23:34:22.634Z,98474.63
2023-01-22T23:36:51.384Z,98479.72
2023-01-22T23:39:21.494Z,98471.00
2023-01-22T23:41:50.177Z,98472.75
2023-01-22T23:44:18.756Z,98480.59
2023-01-22T23:46:46.857Z,98472.91
2023-01-22T23:49:16.313Z,98464.19
2023-01-22T23:51:45.186Z,98477.19
2023-01-22T23:54:13.458Z,98475.50
2023-01-22T23:56:41.558Z,98477.25
2023-01-22T23:59:11.441Z,98478.06
