createdAt,value
2017-10-04T00:01:35.707Z,99.90
2017-10-04T00:04:03.336Z,99.90
2017-10-04T00:06:30.882Z,99.90
2017-10-04T00:08:58.420Z,99.90
2017-10-04T00:11:25.949Z,99.90
2017-10-04T00:13:53.504Z,99.90
2017-10-04T00:16:21.053Z,99.90
2017-10-04T00:18:48.968Z,99.90
2017-10-04T00:21:16.462Z,99.90
2017-10-04T00:23:44.752Z,99.90
2017-10-04T00:26:12.345Z,99.90
2017-10-04T00:28:39.843Z,99.90
2017-10-04T00:31:08.136Z,99.90
2017-10-04T00:33:36.424Z,99.90
2017-10-04T00:36:03.957Z,99.90
2017-10-04T00:38:32.217Z,99.90
2017-10-04T00:40:59.737Z,99.90
2017-10-04T00:43:27.265Z,99.90
2017-10-04T00:45:54.785Z,99.90
2017-10-04T00:48:22.340Z,99.90
2017-10-04T00:50:49.846Z,99.90
2017-10-04T00:53:17.349Z,99.90
2017-10-04T00:55:45.676Z,99.90
2017-10-04T00:58:13.971Z,99.90
2017-10-04T01:00:41.589Z,99.90
2017-10-04T01:03:09.492Z,99.90
2017-10-04T01:05:37.062Z,99.90
2017-10-04T01:08:04.633Z,99.90
2017-10-04T01:10:32.152Z,99.90
2017-10-04T01:12:59.643Z,99.90
2017-10-04T01:15:27.175Z,99.90
2017-10-04T01:17:54.744Z,99.90
2017-10-04T01:20:22.300Z,99.90
2017-10-04T01:22:50.204Z,99.90
2017-10-04T01:25:17.752Z,99.90
2017-10-04T01:27:45.247Z,99.90
2017-10-04T01:30:12.756Z,99.90
2017-10-04T01:32:40.419Z,99.80
2017-10-04T01:35:07.936Z,99.70
2017-10-04T01:37:35.448Z,99.90
2017-10-04T01:40:02.963Z,99.90
2017-10-04T01:42:30.513Z,99.90
2017-10-04T01:44:58.018Z,99.90
2017-10-04T01:47:25.511Z,99.90
2017-10-04T01:49:53.124Z,99.90
2017-10-04T01:52:20.656Z,99.90
2017-10-04T01:54:48.933Z,99.90
2017-10-04T01:57:16.482Z,99.90
2017-10-04T01:59:43.981Z,99.90
2017-10-04T02:02:11.531Z,99.90
2017-10-04T02:04:39.424Z,99.90
2017-10-04T02:07:07.048Z,99.90
2017-10-04T02:09:35.313Z,99.90
2017-10-04T02:12:02.857Z,99.90
2017-10-04T02:14:30.378Z,99.90
2017-10-04T02:16:57.893Z,99.90
2017-10-04T02:19:26.282Z,99.90
2017-10-04T02:21:53.824Z,99.90
2017-10-04T02:24:21.340Z,99.90
2017-10-04T02:26:48.884Z,99.90
2017-10-04T02:29:16.424Z,99.90
2017-10-04T02:31:43.935Z,99.90
2017-10-04T02:34:11.479Z,99.90
2017-10-04T02:36:39.092Z,99.90
2017-10-04T02:39:07.412Z,99.90
2017-10-04T02:41:34.958Z,99.90
2017-10-04T02:44:02.495Z,99.90
2017-10-04T02:46:29.998Z,99.90
2017-10-04T02:48:57.567Z,99.90
2017-10-04T02:51:25.055Z,99.90
2017-10-04T02:53:52.581Z,99.90
2017-10-04T02:56:20.172Z,99.90
2017-10-04T02:58:48.487Z,99.90
2017-10-04T03:01:15.984Z,99.90
2017-10-04T03:03:43.575Z,99.90
2017-10-04T03:06:11.844Z,99.90
2017-10-04T03:08:39.755Z,99.90
2017-10-04T03:11:07.278Z,99.90
2017-10-04T03:13:34.824Z,99.90
2017-10-04T03:16:02.369Z,99.90
2017-10-04T03:18:29.867Z,99.90
2017-10-04T03:20:57.359Z,99.90
2017-10-04T03:23:24.881Z,99.90
2017-10-04T03:25:52.409Z,99.90
2017-10-04T03:28:19.897Z,99.90
2017-10-04T03:30:48.194Z,99.90
2017-10-04T03:33:15.713Z,99.90
2017-10-04T03:35:44.133Z,99.90
2017-10-04T03:38:11.616Z,99.90
2017-10-04T03:40:39.168Z,99.90
2017-10-04T03:43:06.691Z,99.90
2017-10-04T03:45:34.183Z,99.90
2017-10-04T03:48:02.877Z,99.90
2017-10-04T03:50:30.433Z,99.90
2017-10-04T03:52:58.332Z,99.90
2017-10-04T03:55:25.876Z,99.90
2017-10-04T03:57:53.784Z,99.90
2017-10-04T04:00:26.894Z,99.90
2017-10-04T04:02:54.424Z,99.90
2017-10-04T04:05:22.689Z,99.90
2017-10-04T04:07:50.181Z,99.90
2017-10-04T04:10:17.796Z,99.90
2017-10-04T04:12:45.292Z,99.90
2017-10-04T04:15:13.434Z,99.90
2017-10-04T04:17:40.981Z,99.90
2017-10-04T04:20:08.533Z,99.90
2017-10-04T04:25:28.805Z,99.90
2017-10-04T04:27:56.353Z,99.90
2017-10-04T04:30:23.862Z,99.90
2017-10-04T04:32:51.397Z,99.90
2017-10-04T04:35:18.944Z,99.90
2017-10-04T04:37:46.436Z,99.90
2017-10-04T04:40:13.945Z,99.90
2017-10-04T04:42:41.480Z,99.90
2017-10-04T04:45:09.778Z,99.90
2017-10-04T04:47:37.353Z,99.90
2017-10-04T04:50:04.872Z,99.90
2017-10-04T04:52:33.222Z,99.90
2017-10-04T04:55:00.722Z,99.90
2017-10-04T04:57:29.018Z,99.90
2017-10-04T04:59:56.545Z,99.90
2017-10-04T05:02:24.060Z,99.90
2017-10-04T05:04:51.999Z,99.90
2017-10-04T05:07:19.496Z,99.90
2017-10-04T05:09:47.003Z,99.90
2017-10-04T05:12:15.300Z,99.90
2017-10-04T05:14:42.861Z,99.90
2017-10-04T05:17:10.356Z,99.90
2017-10-04T05:19:37.884Z,99.90
2017-10-04T05:22:05.808Z,99.90
2017-10-04T05:24:33.354Z,99.90
2017-10-04T05:27:00.887Z,99.90
2017-10-04T05:29:28.432Z,99.90
2017-10-04T05:31:56.186Z,99.90
2017-10-04T05:34:23.713Z,99.90
2017-10-04T05:36:52.025Z,99.90
2017-10-04T05:39:19.572Z,99.90
2017-10-04T05:41:47.082Z,99.90
2017-10-04T05:44:14.575Z,99.90
2017-10-04T05:46:42.874Z,99.90
2017-10-04T05:49:10.404Z,99.90
2017-10-04T05:51:37.915Z,99.90
2017-10-04T05:54:05.449Z,99.90
2017-10-04T05:56:32.969Z,99.90
2017-10-04T05:59:01.676Z,99.90
2017-10-04T06:01:29.219Z,99.90
2017-10-04T06:03:57.504Z,99.90
2017-10-04T06:06:25.769Z,99.90
2017-10-04T06:08:53.300Z,99.90
2017-10-04T06:11:20.800Z,99.90
2017-10-04T06:13:48.381Z,99.90
2017-10-04T06:16:15.941Z,99.90
2017-10-04T06:18:43.429Z,99.80
2017-10-04T06:21:10.992Z,99.80
2017-10-04T06:23:38.498Z,99.90
2017-10-04T06:26:06.033Z,97.70
2017-10-04T06:28:33.529Z,97.50
2017-10-04T06:31:01.024Z,99.50
2017-10-04T06:33:28.569Z,99.70
2017-10-04T06:35:56.117Z,99.10
2017-10-04T06:38:24.392Z,95.20
2017-10-04T06:40:51.900Z,95.10
2017-10-04T06:43:20.224Z,95.80
2017-10-04T06:45:47.729Z,95.50
2017-10-04T06:48:15.342Z,95.00
2017-10-04T06:50:42.878Z,95.60
2017-10-04T06:53:10.403Z,95.70
2017-10-04T06:55:37.924Z,95.00
2017-10-04T06:58:05.816Z,96.00
2017-10-04T07:00:33.641Z,94.20
2017-10-04T07:03:01.169Z,93.60
2017-10-04T07:05:29.442Z,95.20
2017-10-04T07:07:57.858Z,94.60
2017-10-04T07:10:25.426Z,97.00
2017-10-04T07:12:53.087Z,96.10
2017-10-04T07:15:20.620Z,96.70
2017-10-04T07:17:48.953Z,97.90
2017-10-04T07:20:16.461Z,96.50
2017-10-04T07:22:43.951Z,96.20
2017-10-04T07:25:11.504Z,95.80
2017-10-04T07:27:39.015Z,94.90
2017-10-04T07:30:07.305Z,94.50
2017-10-04T07:32:34.813Z,92.80
2017-10-04T07:35:02.337Z,94.40
2017-10-04T07:37:29.860Z,95.80
2017-10-04T07:39:57.364Z,94.40
2017-10-04T07:42:24.902Z,92.50
2017-10-04T07:44:52.401Z,92.50
2017-10-04T07:47:19.924Z,95.10
2017-10-04T07:49:47.433Z,96.00
2017-10-04T07:52:14.965Z,97.60
2017-10-04T07:54:42.624Z,93.50
2017-10-04T07:57:10.160Z,93.10
2017-10-04T07:59:37.696Z,89.40
2017-10-04T08:02:05.591Z,88.30
2017-10-04T08:04:33.105Z,88.20
2017-10-04T08:07:00.650Z,89.30
2017-10-04T08:09:28.284Z,86.60
2017-10-04T08:11:55.795Z,87.70
2017-10-04T08:14:23.754Z,86.00
2017-10-04T08:16:51.247Z,84.70
2017-10-04T08:19:19.572Z,88.70
2017-10-04T08:21:47.573Z,81.90
2017-10-04T08:24:15.107Z,83.10
2017-10-04T08:26:42.645Z,81.80
2017-10-04T08:29:10.549Z,78.80
2017-10-04T08:31:38.040Z,78.50
2017-10-04T08:34:05.940Z,80.20
2017-10-04T08:36:33.491Z,79.50
2017-10-04T08:39:01.007Z,77.70
2017-10-04T08:41:28.603Z,79.30
2017-10-04T08:43:56.179Z,76.30
2017-10-04T08:46:23.684Z,74.00
2017-10-04T08:48:51.320Z,75.20
2017-10-04T08:51:19.672Z,74.40
2017-10-04T08:53:47.229Z,74.50
2017-10-04T08:56:14.883Z,74.60
2017-10-04T08:58:42.442Z,76.10
2017-10-04T09:01:09.955Z,76.20
2017-10-04T09:03:38.030Z,76.80
2017-10-04T09:06:14.149Z,78.00
2017-10-04T09:08:41.656Z,75.70
2017-10-04T09:11:09.931Z,74.30
2017-10-04T09:13:38.233Z,72.40
2017-10-04T09:16:05.921Z,71.70
2017-10-04T09:18:33.428Z,69.00
2017-10-04T09:21:01.720Z,70.40
2017-10-04T09:23:29.649Z,69.70
2017-10-04T09:25:57.310Z,68.20
2017-10-04T09:28:24.842Z,67.40
2017-10-04T09:30:52.329Z,65.90
2017-10-04T09:33:19.821Z,66.50
2017-10-04T09:35:47.710Z,66.50
2017-10-04T09:38:15.225Z,66.70
2017-10-04T09:40:43.494Z,66.30
2017-10-04T09:43:11.013Z,63.50
2017-10-04T09:45:38.523Z,64.30
2017-10-04T09:48:06.865Z,68.80
2017-10-04T09:50:34.359Z,68.00
2017-10-04T09:53:02.671Z,68.50
2017-10-04T09:55:30.182Z,67.30
2017-10-04T09:57:57.680Z,65.80
2017-10-04T10:00:25.230Z,64.10
2017-10-04T10:02:52.749Z,62.50
2017-10-04T10:05:20.276Z,58.90
2017-10-04T10:07:48.256Z,59.60
2017-10-04T10:10:15.765Z,59.40
2017-10-04T10:12:45.959Z,56.60
2017-10-04T10:15:13.372Z,56.40
2017-10-04T10:17:40.936Z,56.20
2017-10-04T10:20:09.206Z,56.80
2017-10-04T10:22:37.532Z,55.60
2017-10-04T10:25:05.032Z,56.90
2017-10-04T10:27:32.540Z,58.50
2017-10-04T10:30:00.093Z,58.30
2017-10-04T10:32:27.597Z,56.00
2017-10-04T10:34:55.093Z,56.70
2017-10-04T10:37:22.627Z,54.60
2017-10-04T10:39:50.155Z,54.40
2017-10-04T10:42:18.459Z,53.70
2017-10-04T10:44:45.963Z,53.30
2017-10-04T10:47:15.639Z,52.10
2017-10-04T10:49:43.150Z,51.50
2017-10-04T10:52:10.734Z,50.60
2017-10-04T10:54:38.652Z,50.80
2017-10-04T10:57:06.569Z,47.70
2017-10-04T10:59:34.861Z,46.20
2017-10-04T11:02:02.353Z,44.70
2017-10-04T11:04:30.272Z,44.10
2017-10-04T11:06:58.556Z,45.20
2017-10-04T11:09:26.091Z,46.90
2017-10-04T11:11:54.012Z,44.70
2017-10-04T11:14:21.586Z,45.20
2017-10-04T11:16:49.169Z,44.00
2017-10-04T11:19:17.070Z,46.60
2017-10-04T11:21:44.997Z,47.40
2017-10-04T11:24:12.552Z,49.00
2017-10-04T11:26:40.437Z,50.40
2017-10-04T11:29:08.448Z,53.30
2017-10-04T11:31:36.024Z,52.70
2017-10-04T11:34:03.523Z,51.90
2017-10-04T11:36:31.464Z,51.30
2017-10-04T11:38:59.391Z,53.00
2017-10-04T11:41:26.930Z,53.30
2017-10-04T11:43:54.437Z,49.30
2017-10-04T11:46:21.937Z,49.30
2017-10-04T11:48:49.895Z,47.90
2017-10-04T11:51:17.392Z,46.80
2017-10-04T11:53:45.692Z,44.90
2017-10-04T11:56:13.214Z,47.20
2017-10-04T11:58:40.747Z,46.30
2017-10-04T12:01:08.288Z,48.00
2017-10-04T12:03:35.811Z,47.90
2017-10-04T12:06:03.314Z,48.90
2017-10-04T12:08:30.945Z,50.40
2017-10-04T12:10:58.847Z,51.10
2017-10-04T12:13:27.148Z,51.30
2017-10-04T12:15:55.824Z,51.00
2017-10-04T12:18:23.381Z,50.90
2017-10-04T12:20:50.933Z,51.30
2017-10-04T12:23:18.968Z,51.30
2017-10-04T12:25:46.593Z,51.30
2017-10-04T12:28:14.278Z,50.00
2017-10-04T12:30:41.765Z,50.20
2017-10-04T12:33:09.259Z,47.90
2017-10-04T12:35:37.196Z,48.20
2017-10-04T12:38:04.743Z,47.70
2017-10-04T12:40:32.386Z,47.70
2017-10-04T12:42:59.880Z,47.10
2017-10-04T12:45:27.775Z,47.50
2017-10-04T12:47:55.381Z,47.80
2017-10-04T12:50:23.320Z,46.50
2017-10-04T12:52:50.890Z,45.10
2017-10-04T12:55:18.929Z,45.60
2017-10-04T12:57:46.456Z,44.70
2017-10-04T13:00:15.103Z,45.30
2017-10-04T13:02:42.664Z,45.70
2017-10-04T13:05:11.138Z,44.40
2017-10-04T13:07:38.688Z,45.10
2017-10-04T13:10:06.247Z,45.80
2017-10-04T13:12:33.767Z,44.70
2017-10-04T13:15:01.300Z,45.20
2017-10-04T13:17:29.212Z,44.70
2017-10-04T13:19:56.761Z,43.40
2017-10-04T13:28:46.180Z,46.20
2017-10-04T13:31:14.431Z,45.40
2017-10-04T13:33:42.435Z,46.30
2017-10-04T13:36:09.958Z,45.20
2017-10-04T13:38:37.523Z,45.90
2017-10-04T13:41:05.030Z,44.90
2017-10-04T13:43:32.959Z,43.60
2017-10-04T13:46:00.530Z,44.90
2017-10-04T13:48:28.829Z,46.00
2017-10-04T13:50:56.724Z,43.80
2017-10-04T13:53:24.291Z,41.60
2017-10-04T13:55:52.391Z,40.60
2017-10-04T13:58:19.959Z,39.60
2017-10-04T14:00:47.456Z,40.00
2017-10-04T14:03:14.940Z,40.30
2017-10-04T14:05:43.260Z,41.80
2017-10-04T14:08:10.769Z,42.20
2017-10-04T14:10:39.036Z,41.50
2017-10-04T14:13:06.564Z,42.70
2017-10-04T14:15:34.084Z,43.50
2017-10-04T14:18:02.297Z,44.10
2017-10-04T14:20:29.796Z,43.90
2017-10-04T14:22:57.348Z,43.70
2017-10-04T14:25:25.652Z,43.90
2017-10-04T14:27:53.156Z,43.00
2017-10-04T14:30:20.784Z,43.70
2017-10-04T14:32:48.676Z,43.60
2017-10-04T14:35:16.191Z,44.40
2017-10-04T14:37:44.128Z,44.60
2017-10-04T14:40:11.674Z,44.70
2017-10-04T14:42:39.180Z,47.20
2017-10-04T14:45:06.742Z,46.40
2017-10-04T14:47:34.236Z,47.00
2017-10-04T14:50:01.769Z,47.80
2017-10-04T14:52:29.686Z,47.70
2017-10-04T14:54:57.457Z,48.70
2017-10-04T14:57:25.000Z,48.20
2017-10-04T14:59:52.516Z,48.90
2017-10-04T15:02:20.860Z,49.20
2017-10-04T15:04:48.385Z,50.60
2017-10-04T15:07:15.918Z,50.40
2017-10-04T15:09:44.301Z,49.80
2017-10-04T15:12:11.812Z,50.50
2017-10-04T15:14:40.075Z,50.80
2017-10-04T15:17:08.383Z,50.50
2017-10-04T15:19:36.637Z,52.00
2017-10-04T15:22:04.183Z,51.30
2017-10-04T15:24:31.676Z,50.50
2017-10-04T15:26:59.965Z,51.80
2017-10-04T15:29:27.898Z,52.20
2017-10-04T15:31:56.152Z,52.00
2017-10-04T15:34:24.048Z,53.30
2017-10-04T15:36:52.720Z,54.10
2017-10-04T15:39:20.220Z,54.80
2017-10-04T15:41:47.783Z,55.00
2017-10-04T15:44:15.775Z,55.60
2017-10-04T15:46:43.668Z,55.50
2017-10-04T15:49:11.631Z,55.70
2017-10-04T15:51:39.220Z,55.70
2017-10-04T15:54:07.501Z,56.90
2017-10-04T15:56:35.795Z,57.50
2017-10-04T15:59:04.104Z,56.80
2017-10-04T16:01:31.600Z,56.90
2017-10-04T16:03:59.133Z,56.80
2017-10-04T16:06:27.020Z,58.10
2017-10-04T16:08:54.524Z,57.80
2017-10-04T16:11:22.069Z,58.20
2017-10-04T16:13:49.608Z,58.50
2017-10-04T16:16:17.306Z,58.10
2017-10-04T16:18:44.847Z,57.00
2017-10-04T16:21:13.458Z,58.50
2017-10-04T16:23:41.286Z,58.10
2017-10-04T16:26:09.541Z,58.50
2017-10-04T16:28:37.035Z,58.50
2017-10-04T16:31:04.580Z,58.50
2017-10-04T16:33:32.871Z,59.30
2017-10-04T16:36:00.372Z,59.40
2017-10-04T16:38:28.660Z,59.70
2017-10-04T16:40:56.154Z,60.50
2017-10-04T16:43:23.675Z,61.30
2017-10-04T16:45:51.564Z,62.10
2017-10-04T16:48:19.115Z,63.00
2017-10-04T16:50:47.412Z,63.40
2017-10-04T16:53:15.677Z,66.30
2017-10-04T16:55:43.209Z,65.70
2017-10-04T16:58:10.701Z,66.30
2017-10-04T17:00:38.196Z,66.40
2017-10-04T17:03:05.728Z,67.20
2017-10-04T17:05:33.268Z,68.50
2017-10-04T17:08:01.544Z,70.40
2017-10-04T17:10:29.060Z,69.60
2017-10-04T17:12:56.583Z,70.60
2017-10-04T17:15:24.793Z,70.40
2017-10-04T17:17:52.344Z,70.60
2017-10-04T17:20:19.840Z,71.90
2017-10-04T17:22:47.340Z,72.00
2017-10-04T17:25:14.896Z,73.90
2017-10-04T17:27:42.395Z,74.30
2017-10-04T17:30:09.888Z,73.90
2017-10-04T17:32:37.487Z,75.30
2017-10-04T17:35:04.992Z,75.30
2017-10-04T17:37:32.501Z,76.90
2017-10-04T17:40:00.047Z,77.10
2017-10-04T17:42:27.533Z,76.90
2017-10-04T17:44:55.032Z,76.70
2017-10-04T17:47:22.564Z,78.90
2017-10-04T17:49:50.301Z,78.30
2017-10-04T17:52:17.863Z,79.10
2017-10-04T17:54:45.357Z,78.70
2017-10-04T17:57:12.948Z,78.60
2017-10-04T17:59:41.244Z,82.00
2017-10-04T18:02:08.791Z,80.30
2017-10-04T18:04:37.048Z,80.30
2017-10-04T18:07:04.560Z,80.50
2017-10-04T18:09:32.093Z,80.00
2017-10-04T18:11:59.593Z,81.00
2017-10-04T18:14:27.083Z,81.10
2017-10-04T18:16:55.402Z,79.90
2017-10-04T18:19:22.906Z,79.20
2017-10-04T18:21:50.543Z,78.90
2017-10-04T18:24:18.067Z,77.90
2017-10-04T18:26:45.573Z,78.10
2017-10-04T18:29:13.120Z,79.10
2017-10-04T18:31:40.635Z,79.70
2017-10-04T18:34:08.116Z,80.50
2017-10-04T18:36:35.652Z,81.60
2017-10-04T18:39:03.156Z,81.50
2017-10-04T18:41:30.697Z,81.30
2017-10-04T18:43:59.173Z,81.00
2017-10-04T18:46:26.683Z,81.30
2017-10-04T18:48:54.212Z,81.30
2017-10-04T18:51:21.709Z,81.30
2017-10-04T18:53:49.257Z,80.00
2017-10-04T18:56:16.789Z,79.90
2017-10-04T18:58:44.284Z,79.30
2017-10-04T19:01:12.572Z,80.60
2017-10-04T19:03:40.124Z,78.20
2017-10-04T19:06:08.409Z,79.20
2017-10-04T19:08:35.919Z,79.60
2017-10-04T19:11:03.489Z,80.40
2017-10-04T19:13:30.992Z,80.30
2017-10-04T19:15:58.482Z,80.20
2017-10-04T19:18:26.423Z,80.60
2017-10-04T19:20:53.919Z,81.00
2017-10-04T19:23:21.459Z,80.90
2017-10-04T19:25:49.006Z,82.20
2017-10-04T19:28:16.513Z,82.20
2017-10-04T19:30:44.092Z,79.70
2017-10-04T19:33:12.956Z,79.70
2017-10-04T19:35:40.808Z,77.70
2017-10-04T19:38:08.697Z,78.70
2017-10-04T19:40:36.248Z,78.20
2017-10-04T19:43:03.774Z,78.50
2017-10-04T19:45:31.277Z,79.40
2017-10-04T19:47:58.842Z,78.30
2017-10-04T19:50:26.398Z,79.10
2017-10-04T19:52:53.956Z,80.00
2017-10-04T19:55:21.453Z,80.80
2017-10-04T19:57:49.740Z,80.60
2017-10-04T20:00:17.329Z,81.10
2017-10-04T20:02:45.231Z,81.40
2017-10-04T20:05:12.757Z,81.30
2017-10-04T20:07:40.256Z,79.70
2017-10-04T20:10:08.549Z,80.30
2017-10-04T20:12:36.215Z,79.20
2017-10-04T20:15:03.711Z,79.00
2017-10-04T20:17:31.267Z,79.90
2017-10-04T20:19:58.775Z,79.10
2017-10-04T20:22:26.315Z,78.80
2017-10-04T20:24:54.327Z,78.80
2017-10-04T20:27:21.852Z,79.00
2017-10-04T20:29:49.360Z,79.00
2017-10-04T20:32:16.881Z,79.70
2017-10-04T20:34:44.399Z,79.60
2017-10-04T20:37:12.328Z,79.10
2017-10-04T20:39:39.829Z,78.80
2017-10-04T20:42:07.402Z,80.00
2017-10-04T20:44:34.945Z,80.30
2017-10-04T20:47:02.453Z,82.00
2017-10-04T20:49:29.972Z,82.70
2017-10-04T20:51:57.682Z,83.40
2017-10-04T20:54:25.194Z,83.00
2017-10-04T20:56:52.687Z,83.00
2017-10-04T20:59:20.397Z,83.70
2017-10-04T21:01:47.941Z,83.60
2017-10-04T21:04:15.620Z,83.40
2017-10-04T21:06:43.116Z,85.10
2017-10-04T21:09:10.637Z,85.20
2017-10-04T21:11:38.179Z,85.10
2017-10-04T21:14:05.790Z,85.40
2017-10-04T21:16:34.273Z,85.80
2017-10-04T21:19:02.568Z,85.80
2017-10-04T21:21:30.232Z,85.50
2017-10-04T21:23:57.736Z,85.20
2017-10-04T21:26:25.268Z,84.50
2017-10-04T21:28:52.933Z,84.40
2017-10-04T21:31:20.491Z,84.30
2017-10-04T21:33:47.978Z,85.10
2017-10-04T21:36:15.495Z,85.70
2017-10-04T21:38:42.992Z,85.10
2017-10-04T21:41:10.481Z,85.30
2017-10-04T21:43:39.116Z,85.30
2017-10-04T21:46:06.613Z,84.70
2017-10-04T21:48:34.917Z,85.80
2017-10-04T21:51:03.051Z,85.30
2017-10-04T21:53:30.576Z,85.80
2017-10-04T21:55:58.088Z,85.70
2017-10-04T21:58:25.616Z,87.00
2017-10-04T22:00:53.168Z,87.00
2017-10-04T22:03:20.665Z,87.40
2017-10-04T22:05:49.129Z,88.30
2017-10-04T22:08:16.663Z,87.80
2017-10-04T22:10:44.176Z,88.60
2017-10-04T22:13:12.105Z,89.30
2017-10-04T22:15:40.016Z,89.70
2017-10-04T22:18:08.474Z,89.50
2017-10-04T22:20:36.010Z,90.20
2017-10-04T22:23:03.925Z,90.60
2017-10-04T22:25:31.456Z,91.70
2017-10-04T22:27:58.968Z,91.50
2017-10-04T22:30:27.126Z,89.90
2017-10-04T22:32:54.613Z,90.10
2017-10-04T22:35:22.107Z,89.90
2017-10-04T22:37:50.400Z,90.90
2017-10-04T22:40:18.320Z,90.50
2017-10-04T22:42:45.820Z,89.90
2017-10-04T22:45:13.351Z,89.60
2017-10-04T22:47:40.862Z,89.40
2017-10-04T22:50:08.708Z,89.00
2017-10-04T22:52:37.335Z,89.60
2017-10-04T22:55:04.887Z,89.60
2017-10-04T22:57:32.399Z,87.50
2017-10-04T23:00:00.692Z,87.50
2017-10-04T23:02:28.215Z,86.50
2017-10-04T23:04:56.145Z,86.40
2017-10-04T23:07:23.657Z,85.50
2017-10-04T23:09:51.915Z,85.60
2017-10-04T23:12:19.436Z,85.40
2017-10-04T23:14:47.357Z,86.20
2017-10-04T23:17:15.276Z,87.10
2017-10-04T23:19:43.174Z,86.50
2017-10-04T23:22:11.105Z,85.10
2017-10-04T23:24:39.449Z,85.10
2017-10-04T23:27:07.842Z,84.90
2017-10-04T23:29:35.587Z,83.90
2017-10-04T23:32:04.036Z,83.20
2017-10-04T23:34:31.956Z,83.40
2017-10-04T23:36:59.486Z,82.30
2017-10-04T23:39:27.784Z,83.80
2017-10-04T23:41:56.193Z,84.60
2017-10-04T23:44:24.084Z,85.50
2017-10-04T23:46:51.616Z,86.40
2017-10-04T23:49:19.111Z,87.10
2017-10-04T23:51:46.632Z,88.00
2017-10-04T23:54:14.301Z,87.80
2017-10-04T23:56:41.791Z,87.70
2017-10-04T23:59:09.680Z,88.70
