createdAt,value
2018-06-21T00:00:26.342Z,64.00
2018-06-21T00:01:26.338Z,64.22
2018-06-21T00:02:26.320Z,64.12
2018-06-21T00:03:26.311Z,64.00
2018-06-21T00:04:26.320Z,64.09
2018-06-21T00:05:26.290Z,64.19
2018-06-21T00:06:26.277Z,64.29
2018-06-21T00:07:26.265Z,64.12
2018-06-21T00:08:26.256Z,64.03
2018-06-21T00:09:26.454Z,64.42
2018-06-21T00:10:26.321Z,64.42
2018-06-21T00:11:26.227Z,65.02
2018-06-21T00:12:26.212Z,64.62
2018-06-21T00:13:26.201Z,64.32
2018-06-21T00:14:26.192Z,64.62
2018-06-21T00:15:26.192Z,64.32
2018-06-21T00:16:26.168Z,64.22
2018-06-21T00:17:26.211Z,64.62
2018-06-21T00:18:26.156Z,64.72
2018-06-21T00:19:26.135Z,64.32
2018-06-21T00:20:26.140Z,64.32
2018-06-21T00:21:26.122Z,64.22
2018-06-21T00:22:26.106Z,64.32
2018-06-21T00:23:26.097Z,64.32
2018-06-21T00:24:26.082Z,64.32
2018-06-21T00:25:26.086Z,64.32
2018-06-21T00:26:26.062Z,64.62
2018-06-21T00:27:26.074Z,64.42
2018-06-21T00:28:26.045Z,64.42
2018-06-21T00:29:26.026Z,64.62
2018-06-21T00:30:26.021Z,64.55
2018-06-21T00:31:26.016Z,64.95
2018-06-21T00:32:26.001Z,65.16
2018-06-21T00:33:25.991Z,64.36
2018-06-21T00:34:26.053Z,64.75
2018-06-21T00:35:25.961Z,64.95
2018-06-21T00:36:25.975Z,65.05
2018-06-21T00:37:25.938Z,64.86
2018-06-21T00:38:25.925Z,64.86
2018-06-21T00:39:25.961Z,65.16
2018-06-21T00:40:25.904Z,64.75
2018-06-21T00:41:25.893Z,64.95
2018-06-21T00:42:25.898Z,64.86
2018-06-21T00:43:25.901Z,64.95
2018-06-21T00:44:25.865Z,65.05
2018-06-21T00:45:25.849Z,64.95
2018-06-21T00:46:25.880Z,64.95
2018-06-21T00:47:25.845Z,65.05
2018-06-21T00:48:25.821Z,65.05
2018-06-21T00:49:25.807Z,65.25
2018-06-21T00:50:25.838Z,65.05
2018-06-21T00:51:25.788Z,65.16
2018-06-21T00:52:25.995Z,65.16
2018-06-21T00:53:25.761Z,65.05
2018-06-21T00:54:25.757Z,65.16
2018-06-21T00:55:25.743Z,64.95
2018-06-21T00:56:25.750Z,64.95
2018-06-21T00:57:25.764Z,65.39
2018-06-21T00:58:25.713Z,65.19
2018-06-21T00:59:25.702Z,65.19
2018-06-21T01:00:25.687Z,65.09
2018-06-21T01:01:25.677Z,65.28
2018-06-21T01:02:25.701Z,65.48
2018-06-21T01:03:25.668Z,65.39
2018-06-21T01:04:25.642Z,65.19
2018-06-21T01:05:25.630Z,65.28
2018-06-21T01:06:25.621Z,65.39
2018-06-21T01:07:25.612Z,66.02
2018-06-21T01:08:25.617Z,65.72
2018-06-21T01:09:25.586Z,65.92
2018-06-21T01:10:25.579Z,65.82
2018-06-21T01:11:25.566Z,66.22
2018-06-21T01:12:25.555Z,66.22
2018-06-21T01:13:25.545Z,66.22
2018-06-21T01:14:25.545Z,66.22
2018-06-21T01:15:25.520Z,66.42
2018-06-21T01:16:25.509Z,66.32
2018-06-21T01:17:25.502Z,66.42
2018-06-21T01:18:25.497Z,66.22
2018-06-21T01:19:25.489Z,66.12
2018-06-21T01:20:25.469Z,65.82
2018-06-21T01:21:25.502Z,65.92
2018-06-21T01:22:25.445Z,65.82
2018-06-21T01:23:25.431Z,65.92
2018-06-21T01:24:25.435Z,66.12
2018-06-21T01:25:25.454Z,66.42
2018-06-21T01:26:25.400Z,66.22
2018-06-21T01:27:25.386Z,66.22
2018-06-21T01:28:25.379Z,66.02
2018-06-21T01:29:25.383Z,66.22
2018-06-21T01:30:25.361Z,66.22
2018-06-21T01:31:25.376Z,66.32
2018-06-21T01:32:25.332Z,66.42
2018-06-21T01:33:25.321Z,66.12
2018-06-21T01:34:25.309Z,66.52
2018-06-21T01:35:25.333Z,66.72
2018-06-21T01:36:25.286Z,66.72
2018-06-21T01:37:25.276Z,66.32
2018-06-21T01:38:25.264Z,66.45
2018-06-21T01:39:25.253Z,66.45
2018-06-21T01:40:25.241Z,66.75
2018-06-21T01:41:25.243Z,66.75
2018-06-21T01:42:25.300Z,66.35
2018-06-21T01:43:25.208Z,66.55
2018-06-21T01:44:25.198Z,66.55
2018-06-21T01:45:25.185Z,66.45
2018-06-21T01:46:25.195Z,66.55
2018-06-21T01:47:25.162Z,66.85
2018-06-21T01:48:25.152Z,66.65
2018-06-21T01:49:25.142Z,66.75
2018-06-21T01:50:25.132Z,66.85
2018-06-21T01:51:25.135Z,66.85
2018-06-21T01:52:25.110Z,67.05
2018-06-21T01:53:25.113Z,66.85
2018-06-21T01:54:25.083Z,67.15
2018-06-21T01:55:25.073Z,67.15
2018-06-21T01:56:25.069Z,67.15
2018-06-21T01:57:25.068Z,67.25
2018-06-21T01:58:25.042Z,67.49
2018-06-21T01:59:25.027Z,67.08
2018-06-21T02:00:25.017Z,67.55
2018-06-21T02:01:25.006Z,67.99
2018-06-21T02:02:25.012Z,68.39
2018-06-21T02:03:24.983Z,68.05
2018-06-21T02:04:24.974Z,68.08
2018-06-21T02:05:24.965Z,67.99
2018-06-21T02:06:24.952Z,67.49
2018-06-21T02:07:24.956Z,67.49
2018-06-21T02:08:24.927Z,67.88
2018-06-21T02:09:24.920Z,67.88
2018-06-21T02:10:24.913Z,68.08
2018-06-21T02:11:24.893Z,68.29
2018-06-21T02:12:24.882Z,68.39
2018-06-21T02:13:24.887Z,68.19
2018-06-21T02:14:24.858Z,68.08
2018-06-21T02:15:24.848Z,68.19
2018-06-21T02:16:24.837Z,68.39
2018-06-21T02:17:24.831Z,68.39
2018-06-21T02:18:24.845Z,67.99
2018-06-21T02:19:24.802Z,68.08
2018-06-21T02:20:24.792Z,68.29
2018-06-21T02:21:24.780Z,67.88
2018-06-21T02:22:24.770Z,68.19
2018-06-21T02:23:24.783Z,68.19
2018-06-21T02:24:24.746Z,68.39
2018-06-21T02:25:24.738Z,68.39
2018-06-21T02:26:24.729Z,67.99
2018-06-21T02:27:24.729Z,67.99
2018-06-21T02:28:24.735Z,67.99
2018-06-21T02:29:24.710Z,68.08
2018-06-21T02:30:24.683Z,68.39
2018-06-21T02:31:24.672Z,68.69
2018-06-21T02:32:24.662Z,68.02
2018-06-21T02:33:24.648Z,68.19
2018-06-21T02:34:24.671Z,68.22
2018-06-21T02:35:24.631Z,68.59
2018-06-21T02:36:24.621Z,68.39
2018-06-21T02:37:24.607Z,68.59
2018-06-21T02:38:24.593Z,68.49
2018-06-21T02:39:24.596Z,68.62
2018-06-21T02:40:24.572Z,68.52
2018-06-21T02:41:24.565Z,68.89
2018-06-21T02:42:24.556Z,68.92
2018-06-21T02:43:24.542Z,69.09
2018-06-21T02:44:24.543Z,69.29
2018-06-21T02:45:24.520Z,68.92
2018-06-21T02:46:24.535Z,69.12
2018-06-21T02:47:24.500Z,68.82
2018-06-21T02:48:24.488Z,69.22
2018-06-21T02:49:24.532Z,69.32
2018-06-21T02:50:24.466Z,69.42
2018-06-21T02:51:24.452Z,69.82
2018-06-21T02:52:24.444Z,69.73
2018-06-21T02:53:24.431Z,69.73
2018-06-21T02:54:24.427Z,69.42
2018-06-21T02:55:24.428Z,69.76
2018-06-21T02:56:24.400Z,69.46
2018-06-21T02:57:24.389Z,69.35
2018-06-21T02:58:24.391Z,70.06
2018-06-21T02:59:24.366Z,70.03
2018-06-21T03:00:24.406Z,70.36
2018-06-21T03:01:24.345Z,70.16
2018-06-21T03:02:24.333Z,69.96
2018-06-21T03:03:24.324Z,69.85
2018-06-21T03:04:24.314Z,69.49
2018-06-21T03:05:24.336Z,69.85
2018-06-21T03:06:24.295Z,70.26
2018-06-21T03:07:24.279Z,70.26
2018-06-21T03:08:24.269Z,70.29
2018-06-21T03:09:24.260Z,70.26
2018-06-21T03:10:24.264Z,70.39
2018-06-21T03:11:24.252Z,70.89
2018-06-21T03:12:24.227Z,70.39
2018-06-21T03:13:24.230Z,70.39
2018-06-21T03:14:24.219Z,70.29
2018-06-21T03:15:24.199Z,70.39
2018-06-21T03:16:24.201Z,70.70
2018-06-21T03:17:24.179Z,70.50
2018-06-21T03:18:24.160Z,70.70
2018-06-21T03:19:24.151Z,70.50
2018-06-21T03:20:24.138Z,70.79
2018-06-21T03:21:24.145Z,70.79
2018-06-21T03:22:24.150Z,70.59
2018-06-21T03:23:24.107Z,71.80
2018-06-21T03:24:24.093Z,70.70
2018-06-21T03:25:24.082Z,70.70
2018-06-21T03:26:24.078Z,71.00
2018-06-21T03:27:24.078Z,71.70
2018-06-21T03:28:24.051Z,70.70
2018-06-21T03:29:24.041Z,70.89
2018-06-21T03:30:24.046Z,71.80
2018-06-21T03:31:24.025Z,70.79
2018-06-21T03:32:24.042Z,70.39
2018-06-21T03:33:23.998Z,70.70
2018-06-21T03:34:23.984Z,70.70
2018-06-21T03:35:23.977Z,70.50
2018-06-21T03:36:23.964Z,70.29
2018-06-21T03:37:23.954Z,70.19
2018-06-21T03:38:23.957Z,70.29
2018-06-21T03:39:23.931Z,70.79
2018-06-21T03:40:23.920Z,70.19
2018-06-21T03:41:23.914Z,70.89
2018-06-21T03:42:23.899Z,69.76
2018-06-21T03:43:23.906Z,69.12
2018-06-21T03:44:23.883Z,68.19
2018-06-21T03:45:23.866Z,67.12
2018-06-21T03:46:23.858Z,65.48
2018-06-21T03:47:23.845Z,64.95
2018-06-21T03:48:23.835Z,64.22
2018-06-21T03:49:23.840Z,62.89
2018-06-21T03:50:23.815Z,62.43
2018-06-21T03:51:23.801Z,61.21
2018-06-21T03:52:23.791Z,59.48
2018-06-21T03:53:23.782Z,59.65
2018-06-21T03:54:23.809Z,59.15
2018-06-21T03:55:23.757Z,59.02
2018-06-21T03:56:23.747Z,58.72
2018-06-21T03:57:23.734Z,58.59
2018-06-21T03:58:23.723Z,57.17
2018-06-21T03:59:23.712Z,56.18
2018-06-21T04:00:23.719Z,56.18
2018-06-21T04:01:23.691Z,56.08
2018-06-21T04:02:23.680Z,56.48
2018-06-21T04:03:23.674Z,55.95
2018-06-21T04:04:23.661Z,55.13
2018-06-21T04:05:23.714Z,55.20
2018-06-21T04:06:23.634Z,53.19
2018-06-21T04:07:23.651Z,53.46
2018-06-21T04:08:23.629Z,52.56
2018-06-21T04:09:23.606Z,52.54
2018-06-21T04:10:23.625Z,51.82
2018-06-21T04:11:23.580Z,51.35
2018-06-21T04:12:23.571Z,49.91
2018-06-21T04:13:23.558Z,50.21
2018-06-21T04:14:23.546Z,49.91
2018-06-21T04:15:23.538Z,49.79
2018-06-21T04:16:23.544Z,50.09
2018-06-21T04:17:23.515Z,49.76
2018-06-21T04:18:23.505Z,48.53
2018-06-21T04:19:23.494Z,48.53
2018-06-21T04:20:23.486Z,47.22
2018-06-21T04:21:23.484Z,46.89
2018-06-21T04:22:23.497Z,47.59
2018-06-21T04:23:23.449Z,46.88
2018-06-21T04:24:23.439Z,46.45
2018-06-21T04:25:23.443Z,46.36
2018-06-21T04:26:23.437Z,45.96
2018-06-21T04:27:23.406Z,45.52
2018-06-21T04:28:23.394Z,45.52
2018-06-21T04:29:23.389Z,45.45
2018-06-21T04:30:23.376Z,44.73
2018-06-21T04:31:23.361Z,44.29
2018-06-21T04:32:23.385Z,44.07
2018-06-21T04:33:23.400Z,44.47
2018-06-21T04:34:23.327Z,44.37
2018-06-21T04:35:23.318Z,43.37
2018-06-21T04:36:23.307Z,42.63
2018-06-21T04:37:23.309Z,42.97
2018-06-21T04:38:23.287Z,44.20
2018-06-21T04:39:23.293Z,44.64
2018-06-21T04:40:23.329Z,45.20
2018-06-21T04:41:23.252Z,44.12
2018-06-21T04:42:23.259Z,45.13
2018-06-21T04:43:23.232Z,46.26
2018-06-21T04:44:23.261Z,47.19
2018-06-21T04:45:23.210Z,46.92
2018-06-21T04:46:23.197Z,47.02
2018-06-21T04:47:23.225Z,45.89
2018-06-21T04:48:23.176Z,46.28
2018-06-21T04:49:23.172Z,47.12
2018-06-21T04:50:23.173Z,48.33
2018-06-21T04:51:23.143Z,47.24
2018-06-21T04:52:23.132Z,46.92
2018-06-21T04:53:23.226Z,48.33
2018-06-21T04:54:23.115Z,49.07
2018-06-21T04:55:23.128Z,49.69
2018-06-21T04:56:23.094Z,50.93
2018-06-21T04:57:23.077Z,49.81
2018-06-21T04:58:23.105Z,50.33
2018-06-21T04:59:23.056Z,51.03
2018-06-21T05:00:23.086Z,50.23
2018-06-21T05:01:23.038Z,49.61
2018-06-21T05:02:23.023Z,49.84
2018-06-21T05:03:23.013Z,49.66
2018-06-21T05:04:23.023Z,50.20
2018-06-21T05:05:22.992Z,53.52
2018-06-21T05:06:23.043Z,56.11
2018-06-21T05:07:22.970Z,57.67
2018-06-21T05:08:22.966Z,59.19
2018-06-21T05:09:22.961Z,59.30
2018-06-21T05:10:22.936Z,59.82
2018-06-21T05:11:22.949Z,60.92
2018-06-21T05:12:22.914Z,61.75
2018-06-21T05:13:23.101Z,61.31
2018-06-21T05:14:22.928Z,63.45
2018-06-21T05:15:22.883Z,63.37
2018-06-21T05:16:22.903Z,63.45
2018-06-21T05:17:22.932Z,63.98
2018-06-21T05:18:22.953Z,64.31
2018-06-21T05:19:23.032Z,65.21
2018-06-21T05:20:22.842Z,65.08
2018-06-21T05:21:22.918Z,64.78
2018-06-21T05:22:22.816Z,64.48
2018-06-21T05:23:22.816Z,64.48
2018-06-21T05:24:22.782Z,64.07
2018-06-21T05:25:22.791Z,64.58
2018-06-21T05:26:22.770Z,63.84
2018-06-21T05:27:22.752Z,64.34
2018-06-21T05:28:22.742Z,64.07
2018-06-21T05:29:22.736Z,64.04
2018-06-21T05:30:22.719Z,64.15
2018-06-21T05:31:22.723Z,64.48
2018-06-21T05:32:22.698Z,64.04
2018-06-21T05:33:22.695Z,64.65
2018-06-21T05:34:22.676Z,64.01
2018-06-21T05:35:22.668Z,63.92
2018-06-21T05:36:22.668Z,64.25
2018-06-21T05:37:22.666Z,64.84
2018-06-21T05:38:22.637Z,65.45
2018-06-21T05:39:22.626Z,64.95
2018-06-21T05:40:22.616Z,65.98
2018-06-21T05:41:22.614Z,67.61
2018-06-21T05:42:22.590Z,67.72
2018-06-21T05:43:22.582Z,67.79
2018-06-21T05:44:22.597Z,67.49
2018-06-21T05:45:22.561Z,67.82
2018-06-21T05:46:22.584Z,68.29
2018-06-21T05:47:22.535Z,68.39
2018-06-21T05:48:22.524Z,67.38
2018-06-21T05:49:22.516Z,67.45
2018-06-21T05:50:22.502Z,64.42
2018-06-21T05:51:22.490Z,63.25
2018-06-21T05:52:22.497Z,65.92
2018-06-21T05:53:22.471Z,67.35
2018-06-21T05:54:22.458Z,63.36
2018-06-21T05:55:22.446Z,59.68
2018-06-21T05:56:22.437Z,57.60
2018-06-21T05:57:22.430Z,57.80
2018-06-21T05:58:22.428Z,60.74
2018-06-21T05:59:22.404Z,64.22
2018-06-21T06:00:22.394Z,66.22
2018-06-21T06:01:22.382Z,67.05
2018-06-21T06:02:22.375Z,67.35
2018-06-21T06:03:22.373Z,67.88
2018-06-21T06:04:22.348Z,69.32
2018-06-21T06:05:22.336Z,70.06
2018-06-21T06:06:22.326Z,70.23
2018-06-21T06:07:22.319Z,69.82
2018-06-21T06:08:22.416Z,69.32
2018-06-21T06:09:22.297Z,69.89
2018-06-21T06:10:22.286Z,69.29
2018-06-21T06:11:22.300Z,68.69
2018-06-21T06:12:22.264Z,69.29
2018-06-21T06:13:22.287Z,69.79
2018-06-21T06:14:22.241Z,69.69
2018-06-21T06:15:22.235Z,69.16
2018-06-21T06:16:22.222Z,68.76
2018-06-21T06:17:22.209Z,68.05
2018-06-21T06:18:22.213Z,68.65
2018-06-21T06:19:22.238Z,68.26
2018-06-21T06:20:22.199Z,66.96
2018-06-21T06:21:22.191Z,66.16
2018-06-21T06:22:22.237Z,66.49
2018-06-21T06:23:22.177Z,67.62
2018-06-21T06:24:29.212Z,68.59
2018-06-21T06:25:22.123Z,69.26
2018-06-21T06:26:22.115Z,69.16
2018-06-21T06:27:22.102Z,69.19
2018-06-21T06:28:22.093Z,69.59
2018-06-21T06:29:22.091Z,69.42
2018-06-21T06:30:22.087Z,70.06
2018-06-21T06:31:22.060Z,70.66
2018-06-21T06:32:22.048Z,70.36
2018-06-21T06:33:22.038Z,72.00
2018-06-21T06:34:22.027Z,71.50
2018-06-21T06:35:22.036Z,71.60
2018-06-21T06:36:22.019Z,71.09
2018-06-21T06:37:21.995Z,71.70
2018-06-21T06:38:22.005Z,71.70
2018-06-21T06:39:21.973Z,71.50
2018-06-21T06:40:22.025Z,71.40
2018-06-21T06:41:21.969Z,72.10
2018-06-21T06:42:21.940Z,72.13
2018-06-21T06:43:21.932Z,72.53
2018-06-21T06:44:21.918Z,73.24
2018-06-21T06:45:21.909Z,74.28
2018-06-21T06:46:21.942Z,74.68
2018-06-21T06:47:21.978Z,75.09
2018-06-21T06:48:21.880Z,75.59
2018-06-21T06:49:21.864Z,75.59
2018-06-21T06:50:21.983Z,76.32
2018-06-21T06:51:21.860Z,76.39
2018-06-21T06:52:21.830Z,76.83
2018-06-21T06:53:21.852Z,76.63
2018-06-21T06:54:21.883Z,77.17
2018-06-21T06:55:21.807Z,77.27
2018-06-21T06:56:21.790Z,77.67
2018-06-21T06:57:22.429Z,76.87
2018-06-21T06:58:21.767Z,77.87
2018-06-21T06:59:21.755Z,78.58
2018-06-21T07:00:21.747Z,78.07
2018-06-21T07:01:21.909Z,78.17
2018-06-21T07:02:21.871Z,77.67
2018-06-21T07:03:22.118Z,77.67
2018-06-21T07:04:21.732Z,76.46
2018-06-21T07:05:22.283Z,76.76
2018-06-21T07:06:21.678Z,76.80
2018-06-21T07:07:21.715Z,77.11
2018-06-21T07:08:21.716Z,77.34
2018-06-21T07:09:21.640Z,77.20
2018-06-21T07:10:21.631Z,78.96
2018-06-21T07:11:21.619Z,78.31
2018-06-21T07:12:21.609Z,78.21
2018-06-21T07:13:21.634Z,78.01
2018-06-21T07:14:21.669Z,77.20
2018-06-21T07:15:21.573Z,76.67
2018-06-21T07:16:21.566Z,76.76
2018-06-21T07:17:21.555Z,76.67
2018-06-21T07:18:21.540Z,75.86
2018-06-21T07:19:21.543Z,75.96
2018-06-21T07:20:21.526Z,75.52
2018-06-21T07:21:21.508Z,75.56
2018-06-21T07:22:21.497Z,75.35
2018-06-21T07:23:21.489Z,75.66
2018-06-21T07:24:21.494Z,75.62
2018-06-21T07:25:21.464Z,75.56
2018-06-21T07:26:21.452Z,75.56
2018-06-21T07:27:21.441Z,75.96
2018-06-21T07:28:21.457Z,75.86
2018-06-21T07:29:21.511Z,75.96
2018-06-21T07:30:21.425Z,75.76
2018-06-21T07:31:21.396Z,75.46
2018-06-21T07:32:21.388Z,75.76
2018-06-21T07:33:21.375Z,75.59
2018-06-21T07:34:21.363Z,75.79
2018-06-21T07:35:21.366Z,75.66
2018-06-21T07:36:21.340Z,75.46
2018-06-21T07:37:21.330Z,75.76
2018-06-21T07:38:21.318Z,75.56
2018-06-21T07:39:21.314Z,76.06
2018-06-21T07:40:21.340Z,75.59
2018-06-21T07:41:21.284Z,75.59
2018-06-21T07:42:21.275Z,75.66
2018-06-21T07:43:21.262Z,75.86
2018-06-21T07:44:21.250Z,75.26
2018-06-21T07:45:21.261Z,75.15
2018-06-21T07:46:21.229Z,75.15
2018-06-21T07:47:21.216Z,75.56
2018-06-21T07:48:21.215Z,75.99
2018-06-21T07:49:21.200Z,75.59
2018-06-21T07:50:21.197Z,76.60
2018-06-21T07:51:21.175Z,77.31
2018-06-21T07:52:21.162Z,78.51
2018-06-21T07:53:21.182Z,78.35
2018-06-21T07:54:21.139Z,78.31
2018-06-21T07:55:21.141Z,78.11
2018-06-21T07:56:21.131Z,78.35
2018-06-21T07:57:21.104Z,79.16
2018-06-21T07:58:21.097Z,79.16
2018-06-21T07:59:21.086Z,78.55
2018-06-21T08:00:21.088Z,78.81
2018-06-21T08:01:21.062Z,78.21
2018-06-21T08:02:21.052Z,78.11
2018-06-21T08:03:21.038Z,77.11
2018-06-21T08:04:21.028Z,77.44
2018-06-21T08:05:21.036Z,77.20
2018-06-21T08:06:21.007Z,77.20
2018-06-21T08:07:20.995Z,77.11
2018-06-21T08:08:20.983Z,77.00
2018-06-21T08:09:20.970Z,76.60
2018-06-21T08:10:20.959Z,76.84
2018-06-21T08:11:20.965Z,76.50
2018-06-21T08:12:20.953Z,76.50
2018-06-21T08:13:20.933Z,76.60
2018-06-21T08:14:20.924Z,76.60
2018-06-21T08:15:20.905Z,75.83
2018-06-21T08:16:21.410Z,75.90
2018-06-21T08:17:20.904Z,75.59
2018-06-21T08:18:20.870Z,75.79
2018-06-21T08:19:20.867Z,75.79
2018-06-21T08:20:20.928Z,75.19
2018-06-21T08:21:20.837Z,75.19
2018-06-21T08:22:20.857Z,75.19
2018-06-21T08:23:20.834Z,75.86
2018-06-21T08:24:20.823Z,74.95
2018-06-21T08:25:20.794Z,74.82
2018-06-21T08:26:20.785Z,74.52
2018-06-21T08:27:20.789Z,73.38
2018-06-21T08:28:20.762Z,72.94
2018-06-21T08:29:20.769Z,71.50
2018-06-21T08:30:20.735Z,70.86
2018-06-21T08:31:20.725Z,69.62
2018-06-21T08:32:20.785Z,69.19
2018-06-21T08:33:20.719Z,68.55
2018-06-21T08:34:20.694Z,67.42
2018-06-21T08:35:20.687Z,68.15
2018-06-21T08:36:20.680Z,66.75
2018-06-21T08:37:20.658Z,67.76
2018-06-21T08:38:20.670Z,67.49
2018-06-21T08:39:20.636Z,67.48
2018-06-21T08:40:20.630Z,67.88
2018-06-21T08:41:20.672Z,67.78
2018-06-21T08:42:20.615Z,68.35
2018-06-21T08:43:20.597Z,66.64
2018-06-21T08:44:20.595Z,66.55
2018-06-21T08:45:20.571Z,65.74
2018-06-21T08:46:20.559Z,65.34
2018-06-21T08:47:20.548Z,65.34
2018-06-21T08:48:20.539Z,64.91
2018-06-21T08:49:20.540Z,64.37
2018-06-21T08:50:20.520Z,63.50
2018-06-21T08:51:20.510Z,63.93
2018-06-21T08:52:20.508Z,64.97
2018-06-21T08:53:20.488Z,64.57
2018-06-21T08:54:20.511Z,64.07
2018-06-21T08:55:20.460Z,63.17
2018-06-21T08:56:20.453Z,63.36
2018-06-21T08:57:20.443Z,63.59
2018-06-21T08:58:20.493Z,62.96
2018-06-21T08:59:20.417Z,63.06
2018-06-21T09:00:20.424Z,62.56
2018-06-21T09:01:20.397Z,62.96
2018-06-21T09:02:20.386Z,62.00
2018-06-21T09:03:20.378Z,60.86
2018-06-21T09:04:20.362Z,57.98
2018-06-21T09:05:20.995Z,59.08
2018-06-21T09:06:20.576Z,56.85
2018-06-21T09:07:20.330Z,56.92
2018-06-21T09:08:20.317Z,56.95
2018-06-21T09:09:20.306Z,56.90
2018-06-21T09:10:20.319Z,58.03
2018-06-21T09:11:20.293Z,58.26
2018-06-21T09:12:20.280Z,58.46
2018-06-21T09:13:20.266Z,57.13
2018-06-21T09:14:20.253Z,56.87
2018-06-21T09:15:20.252Z,56.37
2018-06-21T09:16:20.250Z,56.20
2018-06-21T09:17:20.221Z,55.63
2018-06-21T09:18:20.222Z,56.43
2018-06-21T09:19:20.202Z,56.33
2018-06-21T09:20:20.191Z,56.83
2018-06-21T09:21:20.218Z,55.43
2018-06-21T09:22:20.172Z,55.43
2018-06-21T09:23:20.159Z,52.04
2018-06-21T09:24:20.149Z,52.00
2018-06-21T09:25:20.148Z,54.02
2018-06-21T09:26:20.124Z,53.74
2018-06-21T09:27:20.130Z,54.05
2018-06-21T09:28:20.106Z,54.44
2018-06-21T09:29:20.094Z,53.67
2018-06-21T09:30:20.083Z,54.90
2018-06-21T09:31:20.069Z,53.64
2018-06-21T09:32:20.073Z,53.57
2018-06-21T09:33:20.061Z,53.80
2018-06-21T09:34:20.039Z,54.12
2018-06-21T09:35:20.027Z,54.72
2018-06-21T09:36:20.018Z,53.77
2018-06-21T09:37:20.022Z,51.92
2018-06-21T09:38:19.997Z,50.35
2018-06-21T09:39:19.984Z,51.34
2018-06-21T09:40:19.974Z,48.78
2018-06-21T09:41:19.970Z,48.33
2018-06-21T09:42:19.969Z,47.31
2018-06-21T09:43:19.942Z,47.09
2018-06-21T09:44:19.943Z,46.42
2018-06-21T09:45:19.920Z,48.16
2018-06-21T09:46:19.910Z,47.03
2018-06-21T09:47:19.899Z,48.70
2018-06-21T09:48:19.903Z,50.62
2018-06-21T09:49:19.876Z,51.64
2018-06-21T09:50:19.868Z,52.27
2018-06-21T09:51:19.855Z,53.80
2018-06-21T09:52:19.844Z,52.27
2018-06-21T09:53:19.851Z,50.22
2018-06-21T09:54:19.847Z,50.39
2018-06-21T09:55:19.812Z,48.22
2018-06-21T09:56:19.802Z,45.20
2018-06-21T09:57:19.791Z,44.10
2018-06-21T09:58:19.799Z,46.31
2018-06-21T09:59:19.770Z,47.67
2018-06-21T10:00:19.760Z,48.24
2018-06-21T10:01:19.747Z,49.26
2018-06-21T10:02:19.738Z,46.53
2018-06-21T10:03:19.743Z,45.51
2018-06-21T10:04:19.719Z,47.17
2018-06-21T10:05:19.707Z,46.62
2018-06-21T10:06:19.695Z,46.62
2018-06-21T10:07:19.694Z,46.45
2018-06-21T10:08:19.686Z,47.49
2018-06-21T10:09:19.662Z,46.99
2018-06-21T10:10:19.651Z,46.92
2018-06-21T10:11:19.645Z,48.04
2018-06-21T10:12:19.631Z,49.46
2018-06-21T10:13:19.681Z,49.69
2018-06-21T10:14:19.608Z,49.61
2018-06-21T10:15:19.599Z,50.62
2018-06-21T10:16:19.593Z,50.34
2018-06-21T10:17:19.580Z,50.74
2018-06-21T10:18:19.568Z,50.46
2018-06-21T10:19:19.575Z,50.74
2018-06-21T10:20:19.572Z,48.83
2018-06-21T10:21:19.535Z,46.94
2018-06-21T10:22:19.554Z,44.55
2018-06-21T10:23:19.514Z,43.61
2018-06-21T10:24:19.533Z,43.75
2018-06-21T10:25:19.493Z,46.59
2018-06-21T10:26:19.483Z,46.51
2018-06-21T10:27:19.474Z,44.47
2018-06-21T10:28:19.459Z,43.48
2018-06-21T10:29:19.465Z,40.98
2018-06-21T10:30:19.440Z,39.62
2018-06-21T10:31:19.426Z,38.28
2018-06-21T10:32:19.416Z,39.89
2018-06-21T10:33:19.406Z,38.77
2018-06-21T10:34:19.397Z,37.86
2018-06-21T10:35:19.436Z,38.67
2018-06-21T10:36:19.379Z,37.84
2018-06-21T10:37:19.369Z,37.68
2018-06-21T10:38:19.354Z,37.58
2018-06-21T10:39:19.343Z,37.46
2018-06-21T10:40:19.334Z,37.98
2018-06-21T10:41:19.342Z,36.65
2018-06-21T10:42:19.313Z,38.03
2018-06-21T10:43:19.302Z,40.92
2018-06-21T10:44:19.298Z,37.90
2018-06-21T10:45:19.283Z,38.20
2018-06-21T10:46:19.290Z,37.66
2018-06-21T10:47:19.266Z,37.82
2018-06-21T10:48:19.252Z,38.45
2018-06-21T10:49:19.243Z,39.83
2018-06-21T10:50:19.233Z,40.34
2018-06-21T10:51:19.241Z,41.08
2018-06-21T10:52:19.212Z,40.92
2018-06-21T10:53:19.202Z,40.90
2018-06-21T10:54:19.200Z,40.08
2018-06-21T10:55:19.183Z,40.96
2018-06-21T10:56:19.171Z,40.68
2018-06-21T10:57:19.178Z,40.06
2018-06-21T10:58:19.151Z,39.75
2018-06-21T10:59:19.143Z,40.26
2018-06-21T11:00:19.135Z,40.28
2018-06-21T11:01:19.122Z,40.92
2018-06-21T11:02:19.160Z,40.42
2018-06-21T11:03:19.114Z,40.40
2018-06-21T11:04:19.187Z,41.02
2018-06-21T11:05:19.331Z,40.62
2018-06-21T11:06:19.374Z,40.54
2018-06-21T11:07:19.063Z,39.96
2018-06-21T11:08:19.616Z,40.52
2018-06-21T11:09:19.044Z,40.94
2018-06-21T11:10:19.033Z,40.83
2018-06-21T11:11:19.034Z,40.81
2018-06-21T11:12:19.018Z,40.62
2018-06-21T11:13:19.018Z,41.09
2018-06-21T11:14:18.997Z,40.52
2018-06-21T11:15:18.989Z,40.98
2018-06-21T11:16:18.976Z,38.31
2018-06-21T11:17:18.966Z,39.42
2018-06-21T11:18:18.970Z,40.73
2018-06-21T11:19:18.949Z,38.96
2018-06-21T11:20:18.938Z,38.96
2018-06-21T11:21:18.929Z,35.76
2018-06-21T11:22:18.920Z,36.06
2018-06-21T11:23:18.946Z,35.68
2018-06-21T11:24:18.905Z,36.10
2018-06-21T11:25:18.890Z,37.99
2018-06-21T11:26:18.880Z,37.68
2018-06-21T11:27:18.871Z,38.01
2018-06-21T11:28:18.862Z,39.23
2018-06-21T11:29:18.869Z,39.72
2018-06-21T11:30:18.847Z,38.59
2018-06-21T11:31:18.832Z,38.87
2018-06-21T11:32:18.823Z,36.98
2018-06-21T11:33:18.814Z,37.26
2018-06-21T11:34:18.821Z,37.88
2018-06-21T11:35:18.793Z,37.66
2018-06-21T11:36:18.782Z,36.98
2018-06-21T11:37:18.773Z,37.56
2018-06-21T11:38:18.765Z,37.66
2018-06-21T11:39:18.751Z,37.06
2018-06-21T11:40:18.758Z,37.56
2018-06-21T11:41:18.732Z,36.94
2018-06-21T11:42:18.725Z,36.26
2018-06-21T11:43:18.725Z,36.96
2018-06-21T11:44:18.703Z,35.76
2018-06-21T11:45:18.714Z,37.46
2018-06-21T11:46:18.684Z,37.06
2018-06-21T11:47:18.671Z,37.48
2018-06-21T11:48:18.663Z,37.10
2018-06-21T11:49:18.657Z,38.29
2018-06-21T11:50:18.641Z,37.81
2018-06-21T11:51:18.646Z,37.90
2018-06-21T11:52:18.639Z,37.41
2018-06-21T11:53:18.621Z,39.22
2018-06-21T11:54:18.602Z,37.81
2018-06-21T11:55:18.591Z,37.21
2018-06-21T11:56:18.600Z,37.11
2018-06-21T11:57:18.568Z,37.01
2018-06-21T11:58:18.557Z,37.21
2018-06-21T11:59:18.552Z,37.13
2018-06-21T12:00:18.538Z,36.61
2018-06-21T12:01:18.545Z,37.21
2018-06-21T12:02:18.524Z,37.21
2018-06-21T12:03:18.521Z,37.01
2018-06-21T12:04:18.494Z,36.51
2018-06-21T12:05:18.486Z,36.63
2018-06-21T12:06:18.490Z,36.93
2018-06-21T12:07:18.478Z,36.33
2018-06-21T12:08:18.452Z,36.65
2018-06-21T12:09:18.448Z,37.01
2018-06-21T12:10:18.430Z,37.01
2018-06-21T12:11:18.418Z,38.01
2018-06-21T12:12:18.446Z,37.19
2018-06-21T12:13:18.401Z,37.40
2018-06-21T12:14:18.387Z,36.79
2018-06-21T12:15:18.404Z,36.60
2018-06-21T12:16:18.367Z,37.18
2018-06-21T12:17:18.368Z,37.70
2018-06-21T12:18:18.359Z,37.21
2018-06-21T12:19:18.334Z,37.29
2018-06-21T12:20:18.327Z,37.31
2018-06-21T12:21:18.313Z,34.91
2018-06-21T12:22:18.301Z,36.03
2018-06-21T12:23:18.311Z,36.53
2018-06-21T12:24:18.283Z,37.53
2018-06-21T12:25:18.269Z,36.41
2018-06-21T12:26:18.303Z,35.91
2018-06-21T12:27:18.247Z,37.13
2018-06-21T12:28:18.258Z,36.85
2018-06-21T12:29:18.230Z,36.96
2018-06-21T12:30:18.217Z,37.38
2018-06-21T12:31:18.205Z,36.66
2018-06-21T12:32:18.213Z,35.44
2018-06-21T12:33:18.181Z,35.94
2018-06-21T12:34:18.219Z,35.64
2018-06-21T12:35:18.162Z,35.14
2018-06-21T12:36:18.151Z,35.76
2018-06-21T12:37:18.140Z,35.76
2018-06-21T12:38:18.131Z,35.78
2018-06-21T12:39:18.139Z,35.76
2018-06-21T12:40:18.108Z,35.26
2018-06-21T12:41:18.099Z,35.38
2018-06-21T12:42:18.085Z,35.10
2018-06-21T12:43:18.073Z,36.30
2018-06-21T12:44:18.063Z,35.19
2018-06-21T12:45:18.088Z,35.08
2018-06-21T12:46:18.043Z,35.06
2018-06-21T12:47:18.031Z,34.76
2018-06-21T12:48:18.019Z,35.26
2018-06-21T12:49:18.006Z,35.06
2018-06-21T12:50:17.997Z,35.48
2018-06-21T12:51:18.005Z,35.98
2018-06-21T12:52:17.976Z,34.98