createdAt,value
2022-11-25T00:01:54.921Z,5.87
2022-11-25T00:04:22.781Z,5.77
2022-11-25T00:06:50.546Z,5.85
2022-11-25T00:09:18.329Z,5.84
2022-11-25T00:11:46.159Z,5.82
2022-11-25T00:14:16.652Z,5.81
2022-11-25T00:16:48.712Z,5.82
2022-11-25T00:19:17.003Z,5.82
2022-11-25T00:21:44.828Z,5.85
2022-11-25T00:24:15.899Z,5.87
2022-11-25T00:26:43.790Z,5.89
2022-11-25T00:29:12.910Z,5.90
2022-11-25T00:31:42.077Z,5.93
2022-11-25T00:34:15.491Z,5.96
2022-11-25T00:36:43.834Z,5.98
2022-11-25T00:39:15.225Z,5.94
2022-11-25T00:42:06.476Z,5.89
2022-11-25T00:44:40.198Z,5.82
2022-11-25T00:47:11.008Z,5.85
2022-11-25T00:49:41.745Z,5.84
2022-11-25T00:52:10.788Z,5.86
2022-11-25T00:54:38.695Z,5.84
2022-11-25T00:57:06.671Z,5.80
2022-11-25T00:59:34.641Z,5.75
2022-11-25T01:02:02.645Z,5.75
2022-11-25T01:04:36.728Z,5.72
2022-11-25T01:07:06.157Z,5.72
2022-11-25T01:09:37.613Z,5.67
2022-11-25T01:12:06.513Z,5.68
2022-11-25T01:14:35.514Z,5.63
2022-11-25T01:17:03.881Z,5.62
2022-11-25T01:19:34.432Z,5.63
2022-11-25T01:22:02.253Z,5.63
2022-11-25T01:24:31.424Z,5.60
2022-11-25T01:26:59.345Z,5.61
2022-11-25T01:29:30.289Z,5.61
2022-11-25T01:31:58.371Z,5.58
2022-11-25T01:34:28.294Z,5.53
2022-11-25T01:36:58.266Z,5.51
2022-11-25T01:39:32.107Z,5.50
2022-11-25T01:42:05.074Z,5.49
2022-11-25T01:44:34.786Z,5.47
2022-11-25T01:47:11.678Z,5.46
2022-11-25T01:49:43.237Z,5.45
2022-11-25T01:52:17.273Z,5.43
2022-11-25T01:54:51.497Z,5.41
2022-11-25T01:57:25.751Z,5.42
2022-11-25T01:59:59.366Z,5.40
2022-11-25T02:02:27.706Z,5.41
2022-11-25T02:04:56.351Z,5.42
2022-11-25T02:07:30.512Z,5.31
2022-11-25T02:09:59.553Z,5.45
2022-11-25T02:12:30.376Z,5.46
2022-11-25T02:15:00.160Z,5.50
2022-11-25T02:17:28.169Z,5.49
2022-11-25T02:20:03.076Z,5.53
2022-11-25T02:22:45.181Z,5.56
2022-11-25T02:25:17.864Z,5.54
2022-11-25T02:27:49.611Z,5.41
2022-11-25T02:30:17.974Z,5.61
2022-11-25T02:32:46.606Z,5.62
2022-11-25T02:35:42.532Z,5.69
2022-11-25T02:38:13.277Z,5.72
2022-11-25T02:40:47.258Z,5.54
2022-11-25T02:43:15.890Z,5.76
2022-11-25T02:45:52.733Z,5.80
2022-11-25T02:48:34.480Z,5.80
2022-11-25T02:51:10.996Z,5.83
2022-11-25T02:53:39.795Z,5.85
2022-11-25T02:56:10.523Z,5.82
2022-11-25T02:58:39.684Z,5.83
2022-11-25T03:01:09.709Z,5.76
2022-11-25T03:03:37.863Z,5.83
2022-11-25T03:06:07.882Z,5.85
2022-11-25T03:08:36.059Z,5.69
2022-11-25T03:11:07.450Z,5.81
2022-11-25T03:13:36.875Z,5.79
2022-11-25T03:16:05.109Z,5.80
2022-11-25T03:18:33.341Z,5.78
2022-11-25T03:21:01.455Z,5.74
2022-11-25T03:23:29.351Z,5.72
2022-11-25T03:25:57.821Z,5.70
2022-11-25T03:28:25.699Z,5.70
2022-11-25T03:30:55.039Z,5.69
2022-11-25T03:33:25.665Z,5.69
2022-11-25T03:35:53.544Z,5.70
2022-11-25T03:38:21.839Z,5.71
2022-11-25T03:40:50.315Z,5.72
2022-11-25T03:43:19.164Z,5.74
2022-11-25T03:45:51.223Z,5.75
2022-11-25T03:48:20.626Z,5.72
2022-11-25T03:50:49.407Z,5.74
2022-11-25T03:53:17.276Z,5.58
2022-11-25T03:55:45.373Z,5.72
2022-11-25T03:58:13.399Z,5.72
2022-11-25T04:00:41.362Z,5.69
2022-11-25T04:03:09.920Z,5.69
2022-11-25T04:05:42.802Z,5.69
2022-11-25T04:08:10.667Z,5.65
2022-11-25T04:10:39.709Z,5.67
2022-11-25T04:13:07.536Z,5.67
2022-11-25T04:15:46.265Z,5.51
2022-11-25T04:18:14.878Z,5.65
2022-11-25T04:20:45.007Z,5.63
2022-11-25T04:23:14.615Z,5.64
2022-11-25T04:25:51.079Z,5.65
2022-11-25T04:28:31.977Z,5.68
2022-11-25T04:31:00.186Z,5.67
2022-11-25T04:33:29.092Z,5.66
2022-11-25T04:35:58.420Z,5.65
2022-11-25T04:38:26.512Z,5.63
2022-11-25T04:40:57.147Z,5.64
2022-11-25T04:43:25.263Z,5.62
2022-11-25T04:46:35.729Z,5.62
2022-11-25T04:49:04.158Z,5.61
2022-11-25T04:51:39.300Z,5.58
2022-11-25T04:54:33.572Z,5.56
2022-11-25T04:57:02.045Z,5.54
2022-11-25T04:59:42.779Z,5.53
2022-11-25T05:02:21.480Z,5.45
2022-11-25T05:04:59.963Z,5.51
2022-11-25T05:07:30.934Z,5.50
2022-11-25T05:09:59.339Z,5.49
2022-11-25T05:12:55.915Z,5.50
2022-11-25T05:15:24.905Z,5.51
2022-11-25T05:17:54.528Z,5.51
2022-11-25T05:20:38.007Z,5.51
2022-11-25T05:23:07.546Z,5.50
2022-11-25T05:25:38.395Z,5.52
2022-11-25T05:28:25.262Z,5.56
2022-11-25T05:30:54.049Z,5.58
2022-11-25T05:33:22.474Z,5.62
2022-11-25T05:35:56.395Z,5.63
2022-11-25T05:38:27.481Z,5.66
2022-11-25T05:41:00.819Z,5.65
2022-11-25T05:43:29.385Z,5.65
2022-11-25T05:45:57.736Z,5.59
2022-11-25T05:48:26.324Z,5.62
2022-11-25T05:50:54.302Z,5.67
2022-11-25T05:53:24.525Z,5.68
2022-11-25T05:56:04.680Z,5.69
2022-11-25T05:59:02.518Z,5.45
2022-11-25T06:01:46.627Z,5.67
2022-11-25T06:04:15.506Z,5.68
2022-11-25T06:06:43.444Z,5.72
2022-11-25T06:09:11.928Z,5.75
2022-11-25T06:11:41.257Z,5.77
2022-11-25T06:14:10.044Z,5.82
2022-11-25T06:16:38.163Z,5.86
2022-11-25T06:19:29.258Z,5.93
2022-11-25T06:21:58.775Z,6.02
2022-11-25T06:24:30.810Z,6.10
2022-11-25T06:27:05.161Z,6.17
2022-11-25T06:29:35.752Z,6.27
2022-11-25T06:32:04.663Z,6.36
2022-11-25T06:34:36.577Z,6.42
2022-11-25T06:37:07.592Z,6.49
2022-11-25T06:39:35.549Z,6.55
2022-11-25T06:42:07.523Z,6.54
2022-11-25T06:44:35.565Z,6.61
2022-11-25T06:47:03.662Z,6.63
2022-11-25T06:49:31.588Z,6.66
2022-11-25T06:51:59.442Z,6.67
2022-11-25T06:54:27.513Z,6.65
2022-11-25T06:56:55.648Z,6.63
2022-11-25T06:59:33.525Z,6.61
2022-11-25T07:02:05.223Z,6.60
2022-11-25T07:04:36.266Z,6.61
2022-11-25T07:07:08.492Z,6.67
2022-11-25T07:09:36.666Z,6.67
2022-11-25T07:12:05.777Z,6.71
2022-11-25T07:14:35.234Z,6.69
2022-11-25T07:17:07.402Z,6.69
2022-11-25T07:19:38.828Z,6.70
2022-11-25T07:22:06.745Z,6.73
2022-11-25T07:24:35.210Z,6.78
2022-11-25T07:27:05.817Z,6.81
2022-11-25T07:32:26.860Z,6.84
2022-11-25T07:34:54.826Z,6.84
2022-11-25T07:37:22.643Z,6.85
2022-11-25T07:39:53.388Z,6.87
2022-11-25T07:42:21.343Z,6.89
2022-11-25T07:44:51.267Z,6.88
2022-11-25T07:47:40.813Z,6.96
2022-11-25T07:50:10.184Z,7.04
2022-11-25T07:52:40.243Z,7.12
2022-11-25T07:55:09.125Z,7.16
2022-11-25T07:57:37.116Z,7.16
2022-11-25T08:00:08.464Z,7.13
2022-11-25T08:02:42.467Z,7.14
2022-11-25T08:05:12.138Z,7.12
2022-11-25T08:07:40.338Z,7.13
2022-11-25T08:10:09.121Z,7.14
2022-11-25T08:12:37.006Z,7.19
2022-11-25T08:15:10.064Z,7.22
2022-11-25T08:17:38.214Z,7.23
2022-11-25T08:20:07.623Z,7.30
2022-11-25T08:22:35.786Z,7.39
2022-11-25T08:25:11.442Z,7.43
2022-11-25T08:27:44.154Z,7.41
2022-11-25T08:30:14.016Z,7.43
2022-11-25T08:32:42.154Z,7.34
2022-11-25T08:35:10.489Z,7.47
2022-11-25T08:37:44.778Z,7.54
2022-11-25T08:40:13.821Z,7.65
2022-11-25T08:42:41.706Z,7.61
2022-11-25T08:45:12.775Z,7.74
2022-11-25T08:47:42.051Z,7.74
2022-11-25T08:50:11.768Z,7.76
2022-11-25T08:52:39.832Z,7.67
2022-11-25T08:55:10.973Z,7.81
2022-11-25T08:57:39.107Z,7.83
2022-11-25T09:00:08.601Z,7.82
2022-11-25T09:02:36.941Z,7.84
2022-11-25T09:05:07.636Z,7.80
2022-11-25T09:07:43.103Z,7.79
2022-11-25T09:10:16.163Z,7.82
2022-11-25T09:12:44.129Z,7.84
2022-11-25T09:15:12.719Z,7.89
2022-11-25T09:17:40.701Z,7.95
2022-11-25T09:20:11.353Z,7.98
2022-11-25T09:22:39.225Z,8.00
2022-11-25T09:25:08.252Z,8.01
2022-11-25T09:27:36.170Z,8.06
2022-11-25T09:30:04.310Z,8.05
2022-11-25T09:32:39.843Z,7.99
2022-11-25T09:35:08.252Z,7.97
2022-11-25T09:37:37.696Z,7.86
2022-11-25T09:40:19.755Z,7.93
2022-11-25T09:43:12.569Z,7.93
2022-11-25T09:46:11.695Z,7.90
2022-11-25T09:49:02.969Z,7.78
2022-11-25T09:51:43.125Z,7.49
2022-11-25T09:54:20.327Z,7.74
2022-11-25T09:56:54.573Z,7.79
2022-11-25T09:59:24.710Z,7.81
2022-11-25T10:01:58.565Z,7.88
2022-11-25T10:04:31.408Z,7.94
2022-11-25T10:07:11.716Z,7.98
2022-11-25T10:09:48.438Z,8.02
2022-11-25T10:12:25.715Z,8.02
2022-11-25T10:15:08.218Z,8.00
2022-11-25T10:17:44.339Z,7.99
2022-11-25T10:20:19.198Z,8.07
2022-11-25T10:22:50.186Z,8.07
2022-11-25T10:25:23.764Z,8.06
2022-11-25T10:27:57.980Z,8.08
2022-11-25T10:30:26.856Z,8.12
2022-11-25T10:33:04.567Z,8.16
2022-11-25T10:35:36.922Z,8.18
2022-11-25T10:38:15.807Z,8.25
2022-11-25T10:40:50.581Z,8.30
2022-11-25T10:43:19.204Z,8.36
2022-11-25T10:45:53.800Z,8.45
2022-11-25T10:48:41.405Z,8.49
2022-11-25T10:51:31.297Z,8.51
2022-11-25T10:54:27.156Z,8.51
2022-11-25T10:56:58.850Z,8.47
2022-11-25T10:59:29.862Z,8.45
2022-11-25T11:02:19.134Z,8.42
2022-11-25T11:04:54.758Z,8.41
2022-11-25T11:07:23.854Z,8.43
2022-11-25T11:09:52.353Z,8.42
2022-11-25T11:12:24.074Z,8.39
2022-11-25T11:14:54.300Z,8.42
2022-11-25T11:17:37.183Z,8.51
2022-11-25T11:20:17.617Z,8.55
2022-11-25T11:23:09.139Z,8.59
2022-11-25T11:25:39.576Z,8.62
2022-11-25T11:28:32.921Z,8.63
2022-11-25T11:31:03.732Z,8.61
2022-11-25T11:33:37.302Z,8.41
2022-11-25T11:36:18.872Z,8.63
2022-11-25T11:38:54.887Z,8.71
2022-11-25T11:41:37.852Z,8.78
2022-11-25T11:44:19.974Z,8.87
2022-11-25T11:47:09.172Z,8.96
2022-11-25T11:50:04.185Z,9.06
2022-11-25T11:52:37.210Z,9.17
2022-11-25T11:55:27.689Z,9.26
2022-11-25T11:58:05.842Z,9.29
2022-11-25T12:00:46.693Z,9.42
2022-11-25T12:03:17.889Z,9.51
2022-11-25T12:05:47.853Z,9.52
2022-11-25T12:08:23.725Z,9.43
2022-11-25T12:10:56.026Z,9.41
2022-11-25T12:13:28.968Z,9.36
2022-11-25T12:16:10.119Z,9.36
2022-11-25T12:18:45.046Z,9.31
2022-11-25T12:21:26.992Z,9.35
2022-11-25T12:24:03.859Z,9.40
2022-11-25T12:26:40.644Z,9.47
2022-11-25T12:29:13.495Z,9.55
2022-11-25T12:31:50.995Z,9.65
2022-11-25T12:34:27.586Z,9.73
2022-11-25T12:37:10.633Z,9.83
2022-11-25T12:40:02.870Z,9.89
2022-11-25T12:42:33.642Z,9.95
2022-11-25T12:45:06.763Z,9.98
2022-11-25T12:47:36.128Z,10.07
2022-11-25T12:50:04.062Z,10.13
2022-11-25T12:52:49.773Z,10.15
2022-11-25T12:55:21.018Z,10.12
2022-11-25T12:58:34.980Z,10.03
2022-11-25T13:01:45.575Z,9.91
2022-11-25T13:05:07.594Z,9.89
2022-11-25T13:07:55.804Z,9.75
2022-11-25T13:10:39.156Z,9.88
2022-11-25T13:13:40.168Z,9.86
2022-11-25T13:16:10.004Z,9.83
2022-11-25T13:18:43.720Z,9.84
2022-11-25T13:21:14.906Z,9.85
2022-11-25T13:23:52.155Z,9.83
2022-11-25T13:26:50.745Z,9.84
2022-11-25T13:30:07.891Z,9.96
2022-11-25T13:32:41.269Z,10.01
2022-11-25T13:35:36.304Z,10.03
2022-11-25T13:38:09.868Z,10.01
2022-11-25T13:40:39.490Z,9.96
2022-11-25T13:43:22.756Z,9.94
2022-11-25T13:45:55.017Z,9.93
2022-11-25T13:48:28.281Z,9.94
2022-11-25T13:51:17.840Z,10.02
2022-11-25T13:53:54.931Z,10.08
2022-11-25T13:56:30.337Z,10.09
2022-11-25T13:59:36.213Z,10.15
2022-11-25T14:02:45.222Z,10.12
2022-11-25T14:05:48.623Z,10.08
2022-11-25T14:08:23.107Z,9.88
2022-11-25T14:11:15.308Z,9.98
2022-11-25T14:14:05.566Z,10.01
2022-11-25T14:16:56.265Z,10.08
2022-11-25T14:20:00.428Z,10.07
2022-11-25T14:22:44.539Z,10.05
2022-11-25T14:25:20.586Z,9.99
2022-11-25T14:28:09.482Z,10.03
2022-11-25T14:30:53.037Z,10.04
2022-11-25T14:33:26.981Z,9.93
2022-11-25T14:36:01.800Z,9.97
2022-11-25T14:38:41.512Z,9.92
2022-11-25T14:41:15.780Z,9.82
2022-11-25T14:43:51.707Z,9.78
2022-11-25T14:46:22.230Z,9.73
2022-11-25T14:48:55.566Z,9.64
2022-11-25T14:51:26.096Z,9.60
2022-11-25T14:53:54.724Z,9.57
2022-11-25T14:56:27.582Z,9.57
2022-11-25T14:59:00.737Z,9.62
2022-11-25T15:01:30.235Z,9.66
2022-11-25T15:04:07.133Z,9.65
2022-11-25T15:06:37.378Z,9.58
2022-11-25T15:09:21.379Z,9.45
2022-11-25T15:11:52.332Z,9.15
2022-11-25T15:14:26.730Z,9.19
2022-11-25T15:16:56.031Z,9.06
2022-11-25T15:19:32.128Z,9.02
2022-11-25T15:24:55.545Z,8.88
2022-11-25T15:27:26.447Z,8.82
2022-11-25T15:29:58.505Z,8.71
2022-11-25T15:32:29.210Z,8.63
2022-11-25T15:34:59.339Z,8.51
2022-11-25T15:37:27.721Z,8.53
2022-11-25T15:40:31.168Z,8.48
2022-11-25T15:43:01.538Z,8.44
2022-11-25T15:45:36.677Z,8.45
2022-11-25T15:48:05.389Z,8.32
2022-11-25T15:50:35.199Z,8.37
2022-11-25T15:53:03.494Z,8.15
2022-11-25T15:55:34.593Z,8.27
2022-11-25T15:58:12.165Z,8.20
2022-11-25T16:01:00.346Z,8.24
2022-11-25T16:03:28.537Z,8.23
2022-11-25T16:05:57.388Z,8.23
2022-11-25T16:08:31.868Z,8.25
2022-11-25T16:11:15.351Z,8.24
2022-11-25T16:13:45.785Z,8.26
2022-11-25T16:16:21.372Z,8.27
2022-11-25T16:18:56.518Z,8.36
2022-11-25T16:21:26.494Z,8.46
2022-11-25T16:23:57.416Z,8.54
2022-11-25T16:26:29.305Z,8.70
2022-11-25T16:28:59.059Z,8.78
2022-11-25T16:31:35.702Z,8.85
2022-11-25T16:34:16.185Z,8.92
2022-11-25T16:36:46.960Z,8.97
2022-11-25T16:39:15.277Z,8.93
2022-11-25T16:41:48.278Z,9.00
2022-11-25T16:44:19.977Z,9.05
2022-11-25T16:46:49.756Z,9.08
2022-11-25T16:49:19.390Z,9.08
2022-11-25T16:51:53.135Z,9.06
2022-11-25T16:54:23.090Z,9.00
2022-11-25T16:56:53.318Z,8.99
2022-11-25T16:59:27.156Z,8.87
2022-11-25T17:02:00.304Z,8.82
2022-11-25T17:04:28.868Z,8.70
2022-11-25T17:07:31.009Z,8.85
2022-11-25T17:09:46.543Z,8.92
2022-11-25T17:12:18.773Z,8.94
2022-11-25T17:14:48.996Z,9.06
2022-11-25T17:17:24.746Z,9.17
2022-11-25T17:19:53.347Z,9.19
2022-11-25T17:22:24.178Z,9.23
2022-11-25T17:24:54.373Z,9.23
2022-11-25T17:27:26.168Z,9.22
2022-11-25T17:30:04.032Z,9.22
2022-11-25T17:32:33.859Z,9.18
2022-11-25T17:35:04.981Z,9.15
2022-11-25T17:37:33.099Z,9.12
2022-11-25T17:40:01.006Z,9.08
2022-11-25T17:42:31.939Z,9.05
2022-11-25T17:45:00.985Z,9.05
2022-11-25T17:47:29.065Z,9.06
2022-11-25T17:49:58.945Z,9.11
2022-11-25T17:52:26.887Z,9.12
2022-11-25T17:54:54.715Z,9.01
2022-11-25T17:57:29.372Z,9.15
2022-11-25T17:59:57.663Z,9.18
2022-11-25T18:02:25.813Z,9.17
2022-11-25T18:04:58.275Z,9.20
2022-11-25T18:07:26.408Z,9.21
2022-11-25T18:09:54.506Z,9.23
2022-11-25T18:12:27.643Z,9.23
2022-11-25T18:14:58.101Z,9.24
2022-11-25T18:17:28.793Z,9.27
2022-11-25T18:19:58.127Z,9.28
2022-11-25T18:22:26.165Z,9.31
2022-11-25T18:24:54.631Z,9.31
2022-11-25T18:27:26.951Z,9.32
2022-11-25T18:30:02.648Z,9.35
2022-11-25T18:32:30.923Z,9.37
2022-11-25T18:35:03.498Z,9.36
2022-11-25T18:37:31.586Z,9.40
2022-11-25T18:40:02.664Z,9.37
2022-11-25T18:42:31.002Z,9.38
2022-11-25T18:45:06.227Z,9.32
2022-11-25T18:47:34.253Z,9.32
2022-11-25T18:50:14.723Z,9.28
2022-11-25T18:52:43.110Z,9.29
2022-11-25T18:55:14.031Z,9.32
2022-11-25T18:57:45.262Z,9.31
2022-11-25T19:00:33.553Z,9.23
2022-11-25T19:03:02.298Z,9.22
2022-11-25T19:05:34.519Z,9.31
2022-11-25T19:08:02.455Z,9.33
2022-11-25T19:10:33.324Z,9.27
2022-11-25T19:13:03.955Z,9.35
2022-11-25T19:15:33.055Z,9.35
2022-11-25T19:18:04.301Z,9.34
2022-11-25T19:20:36.072Z,9.37
2022-11-25T19:23:17.053Z,9.33
2022-11-25T19:25:45.714Z,9.34
2022-11-25T19:28:16.157Z,9.33
2022-11-25T19:30:46.580Z,9.26
2022-11-25T19:33:25.819Z,9.26
2022-11-25T19:35:55.325Z,9.26
2022-11-25T19:38:33.044Z,9.27
2022-11-25T19:41:02.881Z,9.24
2022-11-25T19:43:31.088Z,9.22
2022-11-25T19:45:59.617Z,9.22
2022-11-25T19:48:30.346Z,9.21
2022-11-25T19:51:04.768Z,9.16
2022-11-25T19:53:34.278Z,9.09
2022-11-25T19:56:04.402Z,9.07
2022-11-25T19:58:33.189Z,9.06
2022-11-25T20:01:05.991Z,9.07
2022-11-25T20:03:36.765Z,9.08
2022-11-25T20:06:16.117Z,9.11
2022-11-25T20:08:44.087Z,9.13
2022-11-25T20:11:14.010Z,9.13
2022-11-25T20:13:42.128Z,9.12
2022-11-25T20:16:16.478Z,9.08
2022-11-25T20:18:57.136Z,9.01
2022-11-25T20:21:31.018Z,8.91
2022-11-25T20:24:04.883Z,8.90
2022-11-25T20:26:36.341Z,8.88
2022-11-25T20:29:15.028Z,8.83
2022-11-25T20:31:43.052Z,8.79
2022-11-25T20:34:11.198Z,8.77
2022-11-25T20:36:43.159Z,8.63
2022-11-25T20:39:18.082Z,8.72
2022-11-25T20:41:49.529Z,8.59
2022-11-25T20:44:18.847Z,8.73
2022-11-25T20:46:46.783Z,8.87
2022-11-25T20:49:22.121Z,8.92
2022-11-25T20:51:51.776Z,8.97
2022-11-25T20:54:25.937Z,9.00
2022-11-25T20:56:56.461Z,9.01
2022-11-25T20:59:31.323Z,9.02
2022-11-25T21:02:01.522Z,8.94
2022-11-25T21:04:39.487Z,9.05
2022-11-25T21:07:15.843Z,9.05
2022-11-25T21:09:44.822Z,8.97
2022-11-25T21:12:19.105Z,9.01
2022-11-25T21:14:47.899Z,8.96
2022-11-25T21:17:15.868Z,8.90
2022-11-25T21:19:46.101Z,8.85
2022-11-25T21:22:15.823Z,8.61
2022-11-25T21:24:46.834Z,8.67
2022-11-25T21:27:17.376Z,8.57
2022-11-25T21:29:48.270Z,8.35
2022-11-25T21:32:21.942Z,8.36
2022-11-25T21:34:50.108Z,8.32
2022-11-25T21:37:27.854Z,8.25
2022-11-25T21:40:00.125Z,8.19
2022-11-25T21:42:30.410Z,8.14
2022-11-25T21:45:01.021Z,8.10
2022-11-25T21:47:31.804Z,8.07
2022-11-25T21:50:00.130Z,8.05
2022-11-25T21:52:29.363Z,8.02
2022-11-25T21:54:57.811Z,8.00
2022-11-25T21:57:29.406Z,7.84
2022-11-25T21:59:57.536Z,8.00
2022-11-25T22:02:28.679Z,7.99
2022-11-25T22:04:59.000Z,7.94
2022-11-25T22:07:30.764Z,7.94
2022-11-25T22:10:00.386Z,7.92
2022-11-25T22:12:30.876Z,7.66
2022-11-25T22:15:00.444Z,7.83
2022-11-25T22:17:30.375Z,7.81
2022-11-25T22:19:58.499Z,7.79
2022-11-25T22:22:26.465Z,7.72
2022-11-25T22:24:54.352Z,7.62
2022-11-25T22:27:28.317Z,7.70
2022-11-25T22:29:56.812Z,7.67
2022-11-25T22:32:26.947Z,7.63
2022-11-25T22:34:58.120Z,7.60
2022-11-25T22:37:28.308Z,7.57
2022-11-25T22:39:56.228Z,7.56
2022-11-25T22:42:28.413Z,7.56
2022-11-25T22:44:58.455Z,7.56
2022-11-25T22:47:30.021Z,7.52
2022-11-25T22:49:57.978Z,7.53
2022-11-25T22:52:28.859Z,7.51
2022-11-25T22:55:23.673Z,7.48
2022-11-25T22:57:54.552Z,7.45
2022-11-25T23:00:24.915Z,7.43
2022-11-25T23:02:55.452Z,7.44
2022-11-25T23:05:31.846Z,7.45
2022-11-25T23:08:00.402Z,7.44
2022-11-25T23:10:31.088Z,7.45
2022-11-25T23:13:00.568Z,7.43
2022-11-25T23:15:30.654Z,7.40
2022-11-25T23:18:00.721Z,7.39
2022-11-25T23:20:31.485Z,7.37
2022-11-25T23:22:59.979Z,7.39
2022-11-25T23:25:28.059Z,7.40
2022-11-25T23:27:56.093Z,7.32
2022-11-25T23:30:25.334Z,7.32
2022-11-25T23:32:54.674Z,7.26
2022-11-25T23:35:29.351Z,7.29
2022-11-25T23:37:59.225Z,7.25
2022-11-25T23:40:28.042Z,7.10
2022-11-25T23:43:02.842Z,7.24
2022-11-25T23:45:32.098Z,7.20
2022-11-25T23:48:00.224Z,7.18
2022-11-25T23:50:32.287Z,7.18
2022-11-25T23:53:04.307Z,7.08
2022-11-25T23:55:34.663Z,7.15
2022-11-25T23:58:04.181Z,7.16
