createdAt,value
2023-01-11T11:54:43.150Z,5.90
2023-01-11T11:57:28.008Z,4.97
2023-01-11T12:00:27.331Z,5.75
2023-01-11T12:03:02.759Z,5.82
2023-01-11T12:07:56.920Z,5.88
2023-01-11T12:10:30.066Z,5.65
2023-01-11T12:12:58.306Z,6.47
2023-01-11T12:15:34.098Z,5.63
2023-01-11T12:18:30.563Z,6.30
2023-01-11T12:21:08.315Z,8.10
2023-01-11T12:23:35.162Z,7.43
2023-01-11T12:26:07.779Z,8.07
2023-01-11T12:31:35.099Z,9.80
2023-01-11T12:34:20.571Z,7.72
2023-01-11T12:36:47.344Z,7.28
2023-01-11T12:39:24.608Z,9.27
2023-01-11T12:42:33.352Z,9.98
2023-01-11T12:45:22.096Z,11.77
2023-01-11T12:48:06.940Z,12.63
2023-01-11T12:50:50.914Z,10.95
2023-01-11T12:53:45.552Z,13.43
2023-01-11T12:56:46.966Z,13.48
2023-01-11T12:59:32.338Z,14.60
2023-01-11T13:02:40.891Z,12.93
2023-01-11T13:05:18.699Z,14.30
2023-01-11T13:08:16.438Z,13.15
2023-01-11T13:11:11.832Z,12.35
2023-01-11T13:14:12.952Z,12.55
2023-01-11T13:16:48.894Z,11.13
2023-01-11T13:19:46.131Z,11.65
2023-01-11T13:22:18.571Z,10.20
2023-01-11T13:24:49.285Z,8.85
2023-01-11T13:27:22.567Z,9.82
2023-01-11T13:29:55.676Z,9.40
2023-01-11T13:32:26.909Z,8.93
2023-01-11T13:35:12.952Z,9.23
2023-01-11T13:38:03.751Z,8.65
2023-01-11T13:40:43.417Z,8.52
2023-01-11T13:43:39.273Z,8.80
2023-01-11T13:46:17.972Z,8.40
2023-01-11T13:48:52.330Z,7.32
2023-01-11T13:51:29.121Z,7.03
2023-01-11T13:54:11.750Z,6.05
2023-01-11T13:56:42.184Z,7.57
2023-01-11T13:59:19.538Z,7.65
2023-01-11T14:01:49.515Z,7.20
2023-01-11T14:04:25.745Z,7.50
2023-01-11T14:07:22.271Z,7.22
2023-01-11T14:10:16.656Z,6.95
2023-01-11T14:12:52.192Z,6.97
2023-01-11T14:15:22.835Z,8.48
2023-01-11T14:18:09.257Z,7.13
2023-01-11T14:20:48.178Z,7.68
2023-01-11T14:23:20.255Z,7.43
2023-01-11T14:26:05.676Z,10.00
2023-01-11T14:29:02.783Z,7.20
2023-01-11T14:31:38.557Z,7.18
2023-01-11T14:34:20.361Z,6.97
2023-01-11T14:36:50.066Z,7.47
2023-01-11T14:39:37.725Z,7.78
2023-01-11T14:42:33.646Z,7.50
2023-01-11T14:45:20.043Z,7.82
2023-01-11T14:48:01.904Z,6.68
2023-01-11T14:50:50.082Z,7.22
2023-01-11T14:53:28.338Z,7.35
2023-01-11T14:55:55.184Z,7.28
2023-01-11T14:58:30.138Z,6.95
2023-01-11T15:00:56.875Z,7.65
2023-01-11T15:03:23.692Z,7.45
2023-01-11T15:06:01.361Z,7.35
2023-01-11T15:08:41.821Z,7.57
2023-01-11T15:11:24.666Z,7.50
2023-01-11T15:14:23.453Z,7.97
2023-01-11T15:17:12.409Z,7.85
2023-01-11T15:19:42.237Z,7.75
2023-01-11T15:22:26.175Z,8.40
2023-01-11T15:24:59.524Z,7.80
2023-01-11T15:27:33.558Z,6.65
2023-01-11T15:30:03.247Z,7.70
2023-01-11T15:32:32.664Z,7.43
2023-01-11T15:35:24.002Z,7.82
2023-01-11T15:37:57.196Z,7.63
2023-01-11T15:40:28.241Z,6.85
2023-01-11T15:43:26.101Z,8.70
2023-01-11T15:46:34.364Z,8.25
2023-01-11T15:49:37.965Z,8.52
2023-01-11T15:52:26.547Z,8.25
2023-01-11T15:55:11.877Z,8.57
2023-01-11T15:58:15.623Z,7.07
2023-01-11T16:03:42.734Z,7.93
2023-01-11T16:06:17.265Z,7.82
2023-01-11T16:09:19.320Z,8.27
2023-01-11T16:12:10.570Z,9.18
2023-01-11T16:14:46.098Z,8.65
2023-01-11T16:17:14.409Z,7.90
2023-01-11T16:19:44.502Z,8.40
2023-01-11T16:22:19.585Z,9.48
2023-01-11T16:24:52.474Z,9.07
2023-01-11T16:27:28.779Z,8.25
2023-01-11T16:29:56.264Z,9.50
2023-01-11T16:32:32.731Z,10.07
2023-01-11T16:35:01.370Z,8.50
2023-01-11T16:37:43.657Z,8.52
2023-01-11T16:40:10.585Z,8.35
2023-01-11T16:42:45.857Z,8.52
2023-01-11T16:45:21.524Z,9.30
2023-01-11T16:48:23.077Z,9.32
2023-01-11T16:51:17.113Z,8.60
2023-01-11T16:53:53.427Z,9.32
2023-01-11T16:56:22.264Z,10.02
2023-01-11T16:59:13.573Z,10.52
2023-01-11T17:02:01.101Z,9.05
2023-01-11T17:04:48.415Z,9.88
2023-01-11T17:07:29.135Z,9.02
2023-01-11T17:10:22.326Z,9.60
2023-01-11T17:13:35.641Z,11.43
2023-01-11T17:16:09.762Z,9.98
2023-01-11T17:18:43.623Z,10.48
2023-01-11T17:21:39.137Z,10.63
2023-01-11T17:24:06.663Z,9.23
2023-01-11T17:26:55.394Z,11.35
2023-01-11T17:29:35.623Z,9.07
2023-01-11T17:32:05.756Z,11.95
2023-01-11T17:34:35.278Z,10.40
2023-01-11T17:37:10.279Z,9.57
2023-01-11T17:39:44.851Z,8.93
2023-01-11T17:42:33.317Z,9.18
2023-01-11T17:45:14.589Z,10.30
2023-01-11T17:47:46.474Z,10.60
2023-01-11T17:50:32.554Z,10.63
2023-01-11T17:53:23.104Z,11.57
2023-01-11T17:55:56.084Z,11.75
2023-01-11T17:58:28.731Z,12.40
2023-01-11T18:03:45.139Z,13.57
2023-01-11T18:06:18.428Z,10.63
2023-01-11T18:09:18.411Z,12.52
2023-01-11T18:11:45.495Z,11.60
2023-01-11T18:14:21.992Z,9.82
2023-01-11T18:17:05.247Z,10.85
2023-01-11T18:19:47.160Z,11.00
2023-01-11T18:22:31.034Z,11.88
2023-01-11T18:25:00.215Z,13.40
2023-01-11T18:27:38.836Z,10.73
2023-01-11T18:30:08.515Z,12.35
2023-01-11T18:32:44.813Z,15.90
2023-01-11T18:35:19.171Z,17.10
2023-01-11T18:37:46.381Z,15.32
2023-01-11T18:40:14.891Z,14.02
2023-01-11T18:42:42.475Z,13.38
2023-01-11T18:45:13.048Z,13.32
2023-01-11T18:47:40.481Z,14.30
2023-01-11T18:50:12.481Z,13.32
2023-01-11T18:52:39.364Z,11.30
2023-01-11T18:55:09.026Z,11.65
2023-01-11T18:57:35.831Z,11.80
2023-01-11T19:00:02.984Z,11.68
2023-01-11T19:02:42.849Z,14.20
2023-01-11T19:05:16.005Z,11.63
2023-01-11T19:07:42.843Z,10.52
2023-01-11T19:10:14.129Z,13.02
2023-01-11T19:12:43.173Z,12.57
2023-01-11T19:15:10.785Z,12.93
2023-01-11T19:17:37.607Z,12.15
2023-01-11T19:20:04.915Z,13.55
2023-01-11T19:22:32.881Z,14.13
2023-01-11T19:24:59.772Z,14.18
2023-01-11T19:27:26.585Z,14.48
2023-01-11T19:29:54.259Z,13.52
2023-01-11T19:32:25.407Z,13.35
2023-01-11T19:34:53.311Z,13.10
2023-01-11T19:37:20.746Z,10.18
2023-01-11T19:39:47.972Z,10.80
2023-01-11T19:42:14.879Z,9.93
2023-01-11T19:44:41.737Z,10.82
2023-01-11T19:47:13.007Z,12.02
2023-01-11T19:49:41.374Z,13.65
2023-01-11T19:52:14.065Z,14.05
2023-01-11T19:54:44.819Z,15.13
2023-01-11T19:57:14.065Z,16.65
2023-01-11T19:59:41.464Z,17.13
2023-01-11T20:02:10.247Z,16.15
2023-01-11T20:04:37.333Z,14.68
2023-01-11T20:07:04.980Z,16.38
2023-01-11T20:09:31.804Z,14.77
2023-01-11T20:11:58.896Z,14.60
2023-01-11T20:14:26.108Z,16.92
2023-01-11T20:16:52.908Z,16.30
2023-01-11T20:19:19.761Z,16.85
2023-01-11T20:21:46.614Z,16.40
2023-01-11T20:24:14.412Z,15.73
2023-01-11T20:26:41.952Z,17.45
2023-01-11T20:29:09.190Z,14.70
2023-01-11T20:31:36.512Z,15.90
2023-01-11T20:34:10.028Z,18.80
2023-01-11T20:36:37.554Z,14.85
2023-01-11T20:39:05.719Z,16.02
2023-01-11T20:41:47.823Z,14.27
2023-01-11T20:44:19.979Z,13.70
2023-01-11T20:46:48.206Z,12.98
2023-01-11T20:49:15.867Z,12.77
2023-01-11T20:51:45.242Z,11.75
2023-01-11T20:54:12.521Z,10.65
2023-01-11T20:56:40.847Z,9.82
2023-01-11T20:59:09.441Z,11.93
2023-01-11T21:01:37.405Z,12.02
2023-01-11T21:04:09.800Z,13.40
2023-01-11T21:06:39.001Z,13.55
2023-01-11T21:09:07.116Z,15.23
2023-01-11T21:11:34.807Z,14.43
2023-01-11T21:14:04.121Z,14.10
2023-01-11T21:16:31.538Z,15.45
2023-01-11T21:19:00.772Z,14.38
2023-01-11T21:21:29.647Z,13.57
2023-01-11T21:23:58.599Z,14.18
2023-01-11T21:26:26.946Z,13.73
2023-01-11T21:29:02.637Z,12.75
2023-01-11T21:31:37.297Z,12.05
2023-01-11T21:34:04.546Z,13.95
2023-01-11T21:36:32.190Z,13.68
2023-01-11T21:39:00.402Z,11.35
