createdAt,value
2017-10-31T00:02:12.469Z,66.30
2017-10-31T00:04:38.705Z,66.20
2017-10-31T00:07:04.877Z,67.60
2017-10-31T00:09:31.823Z,67.50
2017-10-31T00:11:58.753Z,66.80
2017-10-31T00:14:25.697Z,66.40
2017-10-31T00:16:51.897Z,66.30
2017-10-31T00:19:18.289Z,66.50
2017-10-31T00:21:45.217Z,69.10
2017-10-31T00:24:12.213Z,69.00
2017-10-31T00:26:38.473Z,69.00
2017-10-31T00:29:04.629Z,67.50
2017-10-31T00:31:30.839Z,68.80
2017-10-31T00:33:57.074Z,69.10
2017-10-31T00:36:23.281Z,67.20
2017-10-31T00:38:49.462Z,67.50
2017-10-31T00:41:15.661Z,68.30
2017-10-31T00:43:41.859Z,68.80
2017-10-31T00:46:08.055Z,69.40
2017-10-31T00:48:34.298Z,69.40
2017-10-31T00:51:00.473Z,69.80
2017-10-31T00:53:27.395Z,69.80
2017-10-31T00:55:53.749Z,69.70
2017-10-31T00:58:20.000Z,70.10
2017-10-31T01:00:46.949Z,70.00
2017-10-31T01:03:13.190Z,69.90
2017-10-31T01:05:40.117Z,67.60
2017-10-31T01:08:07.075Z,67.60
2017-10-31T01:10:34.022Z,68.00
2017-10-31T01:13:00.964Z,67.80
2017-10-31T01:15:27.201Z,67.50
2017-10-31T01:17:54.161Z,68.10
2017-10-31T01:20:20.400Z,68.10
2017-10-31T01:22:46.624Z,68.20
2017-10-31T01:25:12.813Z,68.30
2017-10-31T01:27:39.053Z,68.50
2017-10-31T01:30:05.239Z,68.40
2017-10-31T01:32:31.415Z,68.70
2017-10-31T01:34:57.666Z,68.70
2017-10-31T01:37:23.890Z,68.70
2017-10-31T01:39:50.101Z,68.70
2017-10-31T01:42:16.312Z,68.80
2017-10-31T01:44:43.246Z,68.80
2017-10-31T01:47:10.203Z,68.90
2017-10-31T01:49:36.381Z,68.80
2017-10-31T01:52:02.545Z,69.00
2017-10-31T01:54:28.743Z,69.10
2017-10-31T01:56:54.913Z,69.20
2017-10-31T01:59:21.130Z,69.20
2017-10-31T02:01:47.401Z,69.50
2017-10-31T02:04:14.330Z,69.80
2017-10-31T02:06:40.509Z,69.80
2017-10-31T02:09:06.715Z,70.00
2017-10-31T02:11:32.911Z,70.20
2017-10-31T02:13:59.122Z,70.30
2017-10-31T02:16:25.314Z,70.20
2017-10-31T02:18:51.542Z,70.20
2017-10-31T02:21:18.007Z,70.30
2017-10-31T02:23:44.943Z,70.30
2017-10-31T02:26:11.114Z,70.30
2017-10-31T02:28:37.378Z,70.50
2017-10-31T02:31:03.598Z,70.40
2017-10-31T02:33:29.794Z,70.80
2017-10-31T02:35:56.870Z,70.40
2017-10-31T02:38:23.059Z,70.70
2017-10-31T02:40:49.217Z,71.70
2017-10-31T02:43:16.126Z,72.90
2017-10-31T02:45:42.310Z,72.80
2017-10-31T02:48:08.483Z,73.60
2017-10-31T02:50:34.664Z,71.10
2017-10-31T02:53:01.587Z,69.40
2017-10-31T02:55:27.831Z,69.50
2017-10-31T02:57:53.997Z,69.90
2017-10-31T03:00:20.185Z,69.50
2017-10-31T03:02:46.390Z,69.30
2017-10-31T03:05:12.553Z,69.60
2017-10-31T03:07:38.753Z,69.30
2017-10-31T03:10:04.904Z,69.50
2017-10-31T03:12:31.082Z,69.30
2017-10-31T03:14:57.251Z,69.70
2017-10-31T03:17:23.404Z,70.90
2017-10-31T03:19:49.562Z,69.10
2017-10-31T03:22:15.870Z,69.10
2017-10-31T03:24:42.038Z,69.60
2017-10-31T03:27:08.191Z,70.20
2017-10-31T03:29:36.381Z,69.30
2017-10-31T03:32:03.289Z,69.10
2017-10-31T03:34:29.445Z,69.10
2017-10-31T03:36:57.088Z,70.10
2017-10-31T03:39:23.297Z,70.00
2017-10-31T03:41:49.544Z,70.50
2017-10-31T03:44:15.773Z,68.90
2017-10-31T03:46:41.993Z,69.10
2017-10-31T03:49:08.193Z,69.10
2017-10-31T03:51:35.162Z,70.50
2017-10-31T03:54:01.357Z,70.40
2017-10-31T03:56:28.998Z,70.60
2017-10-31T03:58:55.191Z,70.50
2017-10-31T04:01:21.369Z,69.60
2017-10-31T04:03:47.597Z,69.80
2017-10-31T04:06:13.834Z,69.50
2017-10-31T04:08:39.973Z,69.60
2017-10-31T04:11:06.125Z,69.20
2017-10-31T04:13:32.299Z,69.30
2017-10-31T04:15:58.446Z,69.60
2017-10-31T04:18:24.602Z,69.70
2017-10-31T04:20:50.793Z,70.00
2017-10-31T04:23:18.016Z,70.00
2017-10-31T04:25:44.176Z,70.10
2017-10-31T04:28:11.081Z,70.00
2017-10-31T04:30:40.072Z,70.00
2017-10-31T04:33:06.262Z,69.90
2017-10-31T04:35:32.445Z,69.90
2017-10-31T04:37:58.616Z,69.70
2017-10-31T04:40:25.546Z,69.60
2017-10-31T04:42:51.746Z,69.50
2017-10-31T04:45:17.937Z,70.30
2017-10-31T04:47:44.839Z,69.60
2017-10-31T04:50:11.028Z,69.40
2017-10-31T04:52:37.926Z,70.20
2017-10-31T04:55:04.109Z,70.10
2017-10-31T04:57:30.272Z,70.50
2017-10-31T04:59:56.426Z,70.60
2017-10-31T05:02:22.604Z,70.80
2017-10-31T05:04:49.695Z,70.80
2017-10-31T05:07:15.865Z,71.00
2017-10-31T05:09:42.032Z,70.90
2017-10-31T05:12:08.264Z,71.70
2017-10-31T05:14:35.145Z,71.20
2017-10-31T05:17:01.327Z,71.00
2017-10-31T05:19:28.337Z,70.90
2017-10-31T05:21:54.589Z,70.80
2017-10-31T05:24:20.956Z,70.50
2017-10-31T05:26:47.886Z,70.60
2017-10-31T05:29:14.032Z,70.50
2017-10-31T05:31:40.241Z,70.90
2017-10-31T05:34:06.405Z,71.00
2017-10-31T05:36:33.296Z,71.40
2017-10-31T05:38:59.478Z,71.20
2017-10-31T05:41:25.677Z,71.30
2017-10-31T05:43:51.857Z,71.40
2017-10-31T05:46:18.810Z,71.60
2017-10-31T05:48:47.457Z,71.60
2017-10-31T05:51:13.649Z,71.40
2017-10-31T05:53:39.805Z,71.50
2017-10-31T05:56:06.086Z,71.90
2017-10-31T05:58:32.240Z,72.00
2017-10-31T06:00:59.132Z,72.20
2017-10-31T06:03:25.301Z,72.20
2017-10-31T06:05:51.464Z,72.00
2017-10-31T06:08:17.649Z,72.20
2017-10-31T06:10:43.817Z,72.20
2017-10-31T06:13:10.712Z,72.10
2017-10-31T06:15:36.877Z,72.00
2017-10-31T06:18:03.054Z,72.20
2017-10-31T06:20:29.245Z,72.50
2017-10-31T06:23:02.435Z,73.80
2017-10-31T06:28:40.731Z,72.70
2017-10-31T06:31:13.176Z,72.50
2017-10-31T06:33:39.401Z,72.50
2017-10-31T06:36:05.588Z,72.60
2017-10-31T06:38:31.769Z,73.00
2017-10-31T06:40:57.950Z,72.80
2017-10-31T06:43:24.129Z,72.70
2017-10-31T06:45:50.328Z,72.80
2017-10-31T06:48:16.491Z,73.10
2017-10-31T06:50:43.417Z,73.30
2017-10-31T06:53:09.590Z,73.20
2017-10-31T06:55:35.759Z,73.30
2017-10-31T06:58:01.942Z,73.40
2017-10-31T07:00:28.837Z,73.50
2017-10-31T07:02:54.990Z,73.40
2017-10-31T07:05:21.181Z,73.40
2017-10-31T07:07:47.346Z,73.50
2017-10-31T07:10:13.538Z,73.70
2017-10-31T07:12:40.519Z,74.00
2017-10-31T07:15:06.685Z,74.00
2017-10-31T07:17:32.828Z,73.80
2017-10-31T07:19:59.006Z,74.00
2017-10-31T07:22:25.180Z,74.30
2017-10-31T07:24:52.132Z,73.60
2017-10-31T07:27:19.081Z,73.50
2017-10-31T07:29:45.254Z,73.50
2017-10-31T07:32:11.430Z,73.50
2017-10-31T07:34:37.685Z,73.40
2017-10-31T07:37:03.869Z,73.70
2017-10-31T07:39:30.063Z,73.60
2017-10-31T07:41:56.233Z,73.50
2017-10-31T07:44:22.385Z,73.50
2017-10-31T07:46:48.556Z,74.00
2017-10-31T07:49:15.473Z,74.20
2017-10-31T07:51:41.630Z,74.10
2017-10-31T07:54:07.811Z,74.30
2017-10-31T07:56:33.991Z,74.40
2017-10-31T07:59:00.174Z,74.40
2017-10-31T08:01:26.375Z,74.00
2017-10-31T08:03:53.302Z,74.30
2017-10-31T08:06:19.454Z,73.60
2017-10-31T08:08:45.628Z,73.90
2017-10-31T08:11:11.821Z,74.00
2017-10-31T08:13:38.048Z,74.30
2017-10-31T08:16:04.258Z,74.70
2017-10-31T08:18:30.480Z,75.70
2017-10-31T08:20:56.637Z,75.80
2017-10-31T08:23:22.855Z,75.50
2017-10-31T08:25:49.018Z,75.50
2017-10-31T08:28:15.258Z,75.20
2017-10-31T08:30:41.449Z,74.90
2017-10-31T08:33:07.621Z,75.20
2017-10-31T08:35:33.878Z,75.00
2017-10-31T08:38:00.060Z,75.00
2017-10-31T08:40:26.228Z,74.90
2017-10-31T08:42:52.386Z,75.40
2017-10-31T08:45:18.590Z,75.00
2017-10-31T08:47:44.832Z,75.00
2017-10-31T08:50:11.756Z,75.40
2017-10-31T08:52:37.935Z,74.70
2017-10-31T08:55:04.859Z,74.80
2017-10-31T08:57:31.021Z,74.80
2017-10-31T08:59:57.184Z,74.30
2017-10-31T09:02:23.404Z,73.90
2017-10-31T09:04:49.589Z,74.10
2017-10-31T09:07:15.777Z,74.10
2017-10-31T09:09:41.959Z,73.50
2017-10-31T09:12:08.863Z,73.00
2017-10-31T09:14:35.071Z,72.90
2017-10-31T09:17:02.045Z,73.00
2017-10-31T09:19:28.231Z,73.00
2017-10-31T09:21:54.385Z,73.00
2017-10-31T09:24:20.613Z,72.90
2017-10-31T09:26:47.505Z,73.20
2017-10-31T09:29:13.877Z,73.10
2017-10-31T09:31:40.904Z,73.30
2017-10-31T09:34:07.078Z,73.20
2017-10-31T09:36:33.326Z,73.00
2017-10-31T09:38:59.564Z,73.00
2017-10-31T09:41:26.080Z,73.00
2017-10-31T09:43:53.032Z,72.60
2017-10-31T09:46:19.242Z,72.60
2017-10-31T09:48:45.405Z,72.60
2017-10-31T09:51:11.600Z,72.60
2017-10-31T09:53:38.596Z,72.60
2017-10-31T09:56:05.494Z,73.90
2017-10-31T09:58:31.678Z,73.30
2017-10-31T10:00:58.630Z,75.20
2017-10-31T10:03:25.544Z,74.90
2017-10-31T10:05:51.704Z,74.90
2017-10-31T10:08:18.649Z,75.30
2017-10-31T10:10:44.849Z,75.20
2017-10-31T10:13:10.997Z,74.90
2017-10-31T10:15:37.962Z,74.70
2017-10-31T10:18:04.135Z,74.70
2017-10-31T10:20:30.289Z,74.20
2017-10-31T10:22:57.283Z,74.00
2017-10-31T10:25:23.452Z,73.90
2017-10-31T10:27:49.635Z,73.20
2017-10-31T10:30:15.891Z,73.00
2017-10-31T10:32:42.817Z,72.50
2017-10-31T10:35:08.990Z,72.50
2017-10-31T10:37:35.996Z,72.00
2017-10-31T10:40:02.166Z,71.90
2017-10-31T10:42:29.089Z,72.20
2017-10-31T10:44:55.382Z,72.10
2017-10-31T10:47:21.720Z,71.80
2017-10-31T10:49:47.870Z,71.90
2017-10-31T10:52:14.077Z,72.00
2017-10-31T10:54:41.418Z,71.00
2017-10-31T10:57:07.768Z,70.90
2017-10-31T10:59:34.747Z,70.60
2017-10-31T11:02:00.920Z,70.60
2017-10-31T11:04:27.165Z,70.80
2017-10-31T11:06:54.156Z,71.20
2017-10-31T11:09:20.366Z,71.10
2017-10-31T11:11:46.552Z,70.90
2017-10-31T11:14:12.804Z,71.00
2017-10-31T11:16:39.062Z,71.10
2017-10-31T11:19:05.986Z,72.10
2017-10-31T11:21:32.197Z,72.00
2017-10-31T11:23:59.145Z,74.10
2017-10-31T11:26:32.268Z,73.60
2017-10-31T11:28:58.465Z,74.10
2017-10-31T11:31:24.640Z,74.50
2017-10-31T11:33:50.845Z,74.30
2017-10-31T11:36:17.024Z,74.10
2017-10-31T11:38:43.377Z,73.90
2017-10-31T11:41:10.301Z,74.00
2017-10-31T11:43:37.229Z,73.90
2017-10-31T11:46:03.476Z,73.80
2017-10-31T11:48:30.598Z,74.50
2017-10-31T11:50:56.766Z,74.50
2017-10-31T11:53:23.052Z,74.10
2017-10-31T11:55:49.289Z,74.30
2017-10-31T11:58:15.452Z,74.50
2017-10-31T12:00:42.473Z,74.30
2017-10-31T12:03:08.703Z,74.30
2017-10-31T12:05:34.866Z,74.60
2017-10-31T12:08:01.045Z,74.30
2017-10-31T12:10:28.049Z,74.70
2017-10-31T12:12:55.067Z,75.00
2017-10-31T12:15:21.265Z,74.90
2017-10-31T12:17:47.632Z,75.20
2017-10-31T12:20:13.905Z,75.40
2017-10-31T12:22:40.125Z,75.60
2017-10-31T12:25:06.313Z,75.90
2017-10-31T12:27:32.489Z,75.50
2017-10-31T12:29:58.817Z,75.40
2017-10-31T12:32:24.981Z,75.30
2017-10-31T12:34:51.170Z,75.20
2017-10-31T12:37:18.210Z,75.20
2017-10-31T12:39:44.601Z,75.00
2017-10-31T12:42:10.810Z,74.60
2017-10-31T12:44:36.966Z,74.20
2017-10-31T12:47:03.985Z,73.30
2017-10-31T12:49:30.952Z,73.10
2017-10-31T12:51:57.104Z,73.20
2017-10-31T12:54:23.294Z,73.00
2017-10-31T12:56:50.190Z,72.70
2017-10-31T12:59:16.400Z,72.60
2017-10-31T13:01:42.658Z,72.70
2017-10-31T13:04:08.841Z,72.60
2017-10-31T13:06:35.754Z,72.40
2017-10-31T13:09:01.973Z,72.20
2017-10-31T13:11:28.214Z,72.30
2017-10-31T13:13:54.409Z,71.70
2017-10-31T13:16:21.337Z,71.60
2017-10-31T13:18:48.255Z,71.40
2017-10-31T13:21:14.461Z,71.30
2017-10-31T13:23:40.634Z,71.30
2017-10-31T13:26:09.707Z,71.20
2017-10-31T13:28:36.911Z,71.20
2017-10-31T13:31:04.061Z,71.40
2017-10-31T13:33:31.096Z,71.10
2017-10-31T13:35:59.888Z,71.20
2017-10-31T13:38:27.476Z,71.10
2017-10-31T13:40:55.532Z,70.60
2017-10-31T13:43:25.551Z,70.50
2017-10-31T13:45:51.721Z,70.60
2017-10-31T13:48:20.337Z,69.90
2017-10-31T13:50:47.074Z,69.70
2017-10-31T13:53:13.251Z,69.40
2017-10-31T13:55:39.412Z,69.30
2017-10-31T13:58:05.585Z,69.40
2017-10-31T14:00:32.429Z,70.00
2017-10-31T14:02:59.709Z,70.00
2017-10-31T14:05:26.000Z,69.50
2017-10-31T14:07:54.757Z,69.50
2017-10-31T14:10:21.889Z,69.40
2017-10-31T14:12:48.966Z,69.20
2017-10-31T14:15:15.991Z,68.90
2017-10-31T14:17:42.164Z,69.20
2017-10-31T14:20:10.520Z,69.50
2017-10-31T14:22:36.693Z,69.40
2017-10-31T14:25:03.605Z,69.40
2017-10-31T14:27:29.800Z,69.40
2017-10-31T14:29:57.597Z,69.20
2017-10-31T14:32:23.774Z,68.60
2017-10-31T14:34:50.699Z,69.50
2017-10-31T14:37:17.728Z,68.80
2017-10-31T14:39:43.904Z,69.10
2017-10-31T14:42:10.885Z,70.10
2017-10-31T14:44:37.805Z,69.60
2017-10-31T14:47:04.721Z,69.40
2017-10-31T14:49:30.870Z,69.50
2017-10-31T14:51:57.094Z,69.10
2017-10-31T14:54:23.294Z,69.30
2017-10-31T14:56:49.483Z,68.90
2017-10-31T14:59:15.712Z,69.10
2017-10-31T15:01:42.638Z,68.70
2017-10-31T15:04:08.857Z,68.60
2017-10-31T15:06:35.242Z,68.70
2017-10-31T15:09:01.508Z,68.70
2017-10-31T15:11:27.736Z,69.00
2017-10-31T15:13:54.008Z,69.00
2017-10-31T15:16:20.218Z,69.80
2017-10-31T15:18:46.438Z,70.90
2017-10-31T15:21:12.623Z,69.50
2017-10-31T15:23:38.862Z,70.00
2017-10-31T15:26:06.645Z,69.90
2017-10-31T15:28:32.829Z,69.90
2017-10-31T15:30:59.030Z,70.00
2017-10-31T15:33:25.937Z,69.60
2017-10-31T15:35:53.812Z,69.60
2017-10-31T15:38:20.011Z,69.80
2017-10-31T15:40:46.929Z,69.90
2017-10-31T15:43:13.915Z,70.10
2017-10-31T15:45:40.087Z,70.10
2017-10-31T15:48:07.148Z,70.00
2017-10-31T15:50:33.429Z,69.70
2017-10-31T15:52:59.658Z,70.20
2017-10-31T15:55:25.840Z,70.20
2017-10-31T15:57:52.038Z,70.20
2017-10-31T16:00:18.220Z,70.30
2017-10-31T16:02:44.397Z,70.40
2017-10-31T16:05:10.562Z,70.40
2017-10-31T16:07:36.745Z,70.50
2017-10-31T16:10:03.654Z,70.50
2017-10-31T16:12:29.828Z,70.50
2017-10-31T16:14:55.996Z,70.70
2017-10-31T16:17:22.188Z,71.30
2017-10-31T16:19:49.879Z,70.60
2017-10-31T16:22:16.792Z,70.60
2017-10-31T16:24:44.472Z,70.60
2017-10-31T16:27:10.693Z,70.70
2017-10-31T16:29:36.949Z,70.60
2017-10-31T16:32:03.858Z,70.50
2017-10-31T16:34:30.106Z,70.50
2017-10-31T16:36:57.065Z,70.70
2017-10-31T16:39:23.990Z,70.70
2017-10-31T16:41:50.279Z,70.70
2017-10-31T16:44:17.305Z,70.70
2017-10-31T16:46:43.475Z,70.70
2017-10-31T16:49:10.394Z,70.90
2017-10-31T16:51:38.060Z,71.00
2017-10-31T16:54:05.809Z,71.20
2017-10-31T16:56:32.035Z,71.40
2017-10-31T16:58:58.230Z,71.20
2017-10-31T17:01:25.176Z,71.60
2017-10-31T17:03:52.112Z,71.60
2017-10-31T17:06:18.349Z,71.60
2017-10-31T17:08:45.283Z,71.70
2017-10-31T17:11:11.480Z,71.60
2017-10-31T17:13:37.685Z,71.60
2017-10-31T17:16:03.905Z,71.40
2017-10-31T17:18:30.857Z,71.60
2017-10-31T17:20:57.782Z,71.50
2017-10-31T17:23:23.949Z,71.50
2017-10-31T17:25:51.773Z,71.40
2017-10-31T17:28:17.940Z,71.30
2017-10-31T17:30:44.849Z,71.50
2017-10-31T17:33:11.861Z,71.50
2017-10-31T17:35:38.060Z,71.70
2017-10-31T17:38:05.721Z,71.90
2017-10-31T17:40:33.432Z,72.00
2017-10-31T17:42:59.581Z,71.90
2017-10-31T17:45:25.831Z,71.90
2017-10-31T17:47:52.019Z,71.90
2017-10-31T17:50:18.924Z,72.10
2017-10-31T17:52:45.157Z,72.10
2017-10-31T17:55:13.843Z,72.20
2017-10-31T17:57:40.024Z,72.10
2017-10-31T18:00:06.969Z,72.30
2017-10-31T18:02:34.625Z,72.50
2017-10-31T18:05:00.937Z,73.00
2017-10-31T18:07:27.137Z,72.40
2017-10-31T18:09:53.300Z,72.40
2017-10-31T18:12:20.212Z,72.40
2017-10-31T18:14:47.141Z,72.40
2017-10-31T18:17:14.052Z,72.50
2017-10-31T18:19:40.261Z,72.50
2017-10-31T18:22:06.421Z,72.50
2017-10-31T18:24:45.160Z,72.40
2017-10-31T18:27:11.339Z,72.40
2017-10-31T18:29:38.132Z,72.40
2017-10-31T18:32:05.209Z,72.50
2017-10-31T18:34:32.118Z,72.60
2017-10-31T18:36:58.301Z,72.60
2017-10-31T18:39:26.133Z,73.00
2017-10-31T18:41:52.307Z,73.10
2017-10-31T18:44:18.492Z,73.20
2017-10-31T18:46:44.767Z,73.60
2017-10-31T18:49:11.712Z,74.10
2017-10-31T18:51:44.080Z,74.00
2017-10-31T18:54:10.288Z,74.10
2017-10-31T18:56:37.259Z,74.40
2017-10-31T18:59:03.493Z,74.30
2017-10-31T19:01:30.451Z,74.40
2017-10-31T19:03:56.650Z,74.30
2017-10-31T19:06:22.873Z,74.30
2017-10-31T19:08:49.862Z,74.40
2017-10-31T19:11:16.037Z,74.80
2017-10-31T19:13:42.225Z,74.90
2017-10-31T19:16:08.393Z,75.00
2017-10-31T19:18:34.630Z,75.30
2017-10-31T19:21:01.629Z,75.70
2017-10-31T19:23:40.549Z,75.60
2017-10-31T19:26:06.808Z,75.80
2017-10-31T19:28:33.064Z,76.10
2017-10-31T19:31:00.230Z,76.20
2017-10-31T19:33:27.204Z,76.80
2017-10-31T19:35:53.411Z,76.80
2017-10-31T19:38:20.341Z,77.30
2017-10-31T19:40:46.517Z,77.20
2017-10-31T19:43:12.716Z,77.20
2017-10-31T19:45:39.701Z,78.20
2017-10-31T19:48:05.949Z,77.40
2017-10-31T19:50:32.127Z,77.40
2017-10-31T19:52:59.067Z,77.80
2017-10-31T19:55:25.230Z,77.60
2017-10-31T19:57:52.145Z,77.80
2017-10-31T20:00:18.431Z,77.70
2017-10-31T20:02:44.650Z,78.20
2017-10-31T20:05:11.634Z,78.50
2017-10-31T20:07:37.857Z,78.40
2017-10-31T20:10:04.110Z,78.60
2017-10-31T20:12:30.269Z,78.60
2017-10-31T20:14:56.542Z,78.60
2017-10-31T20:17:22.796Z,78.60
2017-10-31T20:19:48.963Z,78.70
2017-10-31T20:22:15.201Z,78.70
2017-10-31T20:24:42.116Z,78.80
2017-10-31T20:27:08.299Z,78.80
2017-10-31T20:29:35.273Z,78.90
2017-10-31T20:32:01.643Z,78.90
2017-10-31T20:34:27.824Z,79.00
2017-10-31T20:36:53.981Z,79.20
2017-10-31T20:39:20.160Z,79.20
2017-10-31T20:41:46.404Z,79.40
2017-10-31T20:44:12.677Z,79.60
2017-10-31T20:46:39.624Z,79.80
2017-10-31T20:49:06.015Z,79.70
2017-10-31T20:51:33.089Z,80.80
2017-10-31T20:53:59.301Z,79.80
2017-10-31T20:56:25.429Z,80.00
2017-10-31T20:58:51.680Z,80.10
2017-10-31T21:01:17.835Z,80.00
2017-10-31T21:03:44.076Z,79.90
2017-10-31T21:06:10.990Z,80.00
2017-10-31T21:08:37.181Z,79.90
2017-10-31T21:11:03.381Z,80.00
2017-10-31T21:13:29.565Z,80.00
2017-10-31T21:15:55.749Z,80.00
2017-10-31T21:18:21.920Z,80.30
2017-10-31T21:20:48.911Z,80.50
2017-10-31T21:23:15.131Z,80.50
2017-10-31T21:25:41.292Z,80.40
2017-10-31T21:28:07.465Z,80.60
2017-10-31T21:30:34.377Z,80.70
2017-10-31T21:33:00.745Z,80.70
2017-10-31T21:35:27.655Z,80.50
2017-10-31T21:37:53.817Z,80.40
2017-10-31T21:40:20.767Z,80.90
2017-10-31T21:42:47.034Z,80.80
2017-10-31T21:45:13.221Z,81.00
2017-10-31T21:47:39.478Z,81.10
2017-10-31T21:50:06.571Z,80.60
2017-10-31T21:52:32.741Z,80.50
2017-10-31T21:54:59.688Z,81.00
2017-10-31T21:57:25.897Z,81.10
2017-10-31T21:59:52.093Z,81.20
2017-10-31T22:02:19.026Z,81.40
2017-10-31T22:04:45.950Z,81.20
2017-10-31T22:07:12.112Z,81.00
2017-10-31T22:09:39.023Z,80.90
2017-10-31T22:12:06.086Z,80.90
2017-10-31T22:14:32.264Z,80.90
2017-10-31T22:16:59.176Z,80.70
2017-10-31T22:19:25.390Z,80.50
2017-10-31T22:21:52.349Z,80.60
2017-10-31T22:24:18.501Z,80.60
2017-10-31T22:26:46.254Z,80.60
2017-10-31T22:29:12.449Z,80.30
2017-10-31T22:31:38.656Z,80.30
2017-10-31T22:34:04.888Z,80.40
2017-10-31T22:36:31.036Z,80.30
2017-10-31T22:38:57.962Z,80.60
2017-10-31T22:41:24.141Z,80.60
2017-10-31T22:43:50.326Z,80.80
2017-10-31T22:46:16.484Z,81.20
2017-10-31T22:48:42.701Z,81.10
2017-10-31T22:51:09.735Z,81.30
2017-10-31T22:53:35.903Z,81.20
2017-10-31T22:56:02.813Z,81.70
2017-10-31T22:58:29.004Z,81.60
2017-10-31T23:00:55.892Z,81.80
2017-10-31T23:03:22.934Z,81.70
2017-10-31T23:05:49.098Z,81.80
2017-10-31T23:08:15.273Z,81.70
2017-10-31T23:10:41.520Z,81.80
2017-10-31T23:13:07.699Z,81.80
2017-10-31T23:15:33.872Z,81.90
2017-10-31T23:18:00.824Z,82.20
2017-10-31T23:20:26.978Z,82.10
2017-10-31T23:22:53.134Z,82.10
2017-10-31T23:25:19.313Z,82.00
2017-10-31T23:27:46.242Z,82.00
2017-10-31T23:30:12.421Z,81.80
2017-10-31T23:32:38.589Z,82.00
2017-10-31T23:35:04.944Z,82.00
2017-10-31T23:37:31.104Z,81.90
2017-10-31T23:39:58.013Z,81.80
2017-10-31T23:42:24.212Z,81.70
2017-10-31T23:44:50.397Z,81.90
2017-10-31T23:47:16.560Z,81.80
2017-10-31T23:49:42.736Z,81.80
2017-10-31T23:52:09.061Z,81.80
2017-10-31T23:54:35.225Z,82.00
2017-10-31T23:57:01.384Z,82.00
2017-10-31T23:59:28.312Z,82.40
