createdAt,value
2023-01-11T00:00:50.339Z,92.90
2023-01-11T00:03:16.708Z,92.90
2023-01-11T00:05:44.151Z,92.90
2023-01-11T00:08:10.544Z,92.90
2023-01-11T00:10:36.936Z,92.90
2023-01-11T00:13:03.356Z,92.90
2023-01-11T00:15:29.769Z,92.90
2023-01-11T00:17:56.157Z,92.90
2023-01-11T00:20:22.517Z,92.90
2023-01-11T00:22:48.913Z,92.90
2023-01-11T00:25:15.284Z,92.90
2023-01-11T00:27:41.717Z,92.90
2023-01-11T00:30:08.082Z,92.90
2023-01-11T00:32:34.478Z,92.90
2023-01-11T00:35:00.844Z,92.90
2023-01-11T00:37:27.239Z,92.90
2023-01-11T00:39:53.623Z,93.00
2023-01-11T00:42:20.005Z,93.00
2023-01-11T00:44:46.384Z,92.90
2023-01-11T00:47:12.760Z,92.90
2023-01-11T00:49:39.156Z,92.90
2023-01-11T00:52:05.524Z,92.90
2023-01-11T00:54:31.916Z,93.00
2023-01-11T00:56:58.304Z,93.00
2023-01-11T00:59:24.678Z,93.00
2023-01-11T01:01:51.061Z,93.00
2023-01-11T01:04:17.444Z,93.00
2023-01-11T01:06:43.887Z,93.00
2023-01-11T01:09:10.289Z,93.00
2023-01-11T01:11:36.666Z,93.00
2023-01-11T01:14:03.065Z,93.00
2023-01-11T01:16:29.430Z,93.00
2023-01-11T01:18:55.824Z,93.00
2023-01-11T01:21:22.198Z,93.00
2023-01-11T01:23:48.592Z,93.00
2023-01-11T01:26:14.965Z,93.00
2023-01-11T01:28:41.341Z,93.00
2023-01-11T01:31:07.759Z,93.00
2023-01-11T01:33:34.145Z,93.10
2023-01-11T01:36:00.521Z,93.10
2023-01-11T01:38:26.902Z,93.10
2023-01-11T01:40:53.293Z,93.10
2023-01-11T01:43:19.675Z,93.10
2023-01-11T01:45:46.045Z,93.10
2023-01-11T01:48:12.427Z,93.10
2023-01-11T01:50:38.845Z,93.10
2023-01-11T01:53:05.254Z,93.20
2023-01-11T01:55:31.623Z,93.20
2023-01-11T01:57:57.981Z,93.20
2023-01-11T02:00:24.622Z,93.20
2023-01-11T02:02:51.082Z,93.10
2023-01-11T02:05:17.513Z,93.20
2023-01-11T02:07:43.881Z,93.20
2023-01-11T02:10:10.273Z,93.20
2023-01-11T02:12:36.656Z,93.20
2023-01-11T02:15:03.036Z,93.20
2023-01-11T02:17:29.396Z,93.20
2023-01-11T02:19:55.764Z,93.20
2023-01-11T02:22:22.156Z,93.20
2023-01-11T02:24:48.526Z,93.20
2023-01-11T02:27:14.916Z,93.20
2023-01-11T02:29:41.284Z,93.20
2023-01-11T02:32:07.654Z,93.20
2023-01-11T02:34:34.035Z,93.20
2023-01-11T02:37:00.425Z,93.20
2023-01-11T02:39:26.798Z,93.20
2023-01-11T02:41:53.173Z,93.20
2023-01-11T02:44:19.553Z,93.30
2023-01-11T02:46:46.051Z,93.50
2023-01-11T02:49:12.494Z,93.30
2023-01-11T02:51:38.867Z,93.30
2023-01-11T02:54:05.233Z,93.30
2023-01-11T02:56:31.619Z,93.30
2023-01-11T02:58:57.995Z,93.30
2023-01-11T03:01:24.447Z,93.30
2023-01-11T03:03:50.850Z,93.30
2023-01-11T03:06:17.267Z,93.40
2023-01-11T03:08:43.643Z,93.40
2023-01-11T03:11:10.078Z,93.40
2023-01-11T03:13:36.445Z,93.40
2023-01-11T03:16:02.861Z,93.40
2023-01-11T03:18:29.266Z,93.40
2023-01-11T03:20:55.637Z,93.40
2023-01-11T03:23:22.019Z,93.40
2023-01-11T03:25:48.400Z,93.40
2023-01-11T03:28:14.786Z,93.40
2023-01-11T03:30:41.156Z,93.40
2023-01-11T03:33:07.557Z,93.50
2023-01-11T03:35:33.934Z,93.40
2023-01-11T03:38:00.312Z,93.50
2023-01-11T03:40:26.685Z,93.50
2023-01-11T03:42:53.072Z,93.50
2023-01-11T03:45:19.438Z,93.50
2023-01-11T03:47:45.834Z,93.50
2023-01-11T03:50:12.205Z,93.50
2023-01-11T03:52:38.599Z,93.50
2023-01-11T03:55:04.984Z,93.50
2023-01-11T03:57:31.371Z,93.60
2023-01-11T03:59:57.760Z,93.60
2023-01-11T04:02:24.129Z,93.60
2023-01-11T04:04:50.531Z,93.60
2023-01-11T04:07:16.915Z,93.60
2023-01-11T04:09:43.306Z,93.60
2023-01-11T04:12:09.680Z,93.60
2023-01-11T04:14:36.053Z,93.60
2023-01-11T04:17:02.439Z,93.60
2023-01-11T04:19:28.802Z,93.80
2023-01-11T04:21:55.173Z,93.60
2023-01-11T04:24:21.547Z,93.60
2023-01-11T04:26:47.947Z,93.60
2023-01-11T04:29:14.332Z,93.90
2023-01-11T04:31:40.740Z,93.60
2023-01-11T04:34:07.156Z,93.60
2023-01-11T04:36:33.542Z,93.60
2023-01-11T04:38:59.936Z,93.60
2023-01-11T04:41:26.325Z,93.60
2023-01-11T04:43:52.710Z,93.60
2023-01-11T04:46:19.073Z,93.60
2023-01-11T04:48:45.462Z,93.60
2023-01-11T04:51:11.843Z,93.60
2023-01-11T04:53:38.204Z,93.60
2023-01-11T04:56:04.586Z,93.70
2023-01-11T04:58:30.979Z,93.70
2023-01-11T05:00:57.424Z,93.70
2023-01-11T05:03:23.832Z,93.80
2023-01-11T05:05:50.221Z,93.80
2023-01-11T05:08:16.626Z,93.80
2023-01-11T05:10:43.008Z,93.70
2023-01-11T05:13:09.393Z,93.70
2023-01-11T05:15:35.821Z,93.70
2023-01-11T05:18:02.279Z,93.70
2023-01-11T05:20:28.730Z,93.70
2023-01-11T05:22:55.132Z,93.70
2023-01-11T05:25:21.562Z,93.70
2023-01-11T05:27:47.944Z,93.70
2023-01-11T05:30:14.354Z,93.70
2023-01-11T05:32:40.775Z,93.70
2023-01-11T05:35:07.169Z,93.70
2023-01-11T05:37:33.535Z,93.70
2023-01-11T05:39:59.966Z,93.70
2023-01-11T05:42:26.369Z,93.70
2023-01-11T05:44:52.793Z,93.70
2023-01-11T05:47:19.172Z,93.70
2023-01-11T05:49:45.556Z,93.60
2023-01-11T05:52:11.973Z,93.60
2023-01-11T05:54:38.412Z,93.60
2023-01-11T05:57:04.810Z,93.60
2023-01-11T05:59:32.213Z,93.60
2023-01-11T06:01:58.770Z,93.60
2023-01-11T06:04:25.174Z,93.50
2023-01-11T06:06:51.644Z,93.50
2023-01-11T06:09:18.085Z,93.50
2023-01-11T06:11:44.514Z,93.50
2023-01-11T06:14:10.893Z,93.50
2023-01-11T06:16:37.372Z,93.50
2023-01-11T06:19:03.845Z,93.50
2023-01-11T06:21:30.219Z,93.50
2023-01-11T06:23:56.664Z,93.50
2023-01-11T06:26:23.106Z,93.50
2023-01-11T06:28:49.541Z,93.50
2023-01-11T06:31:17.559Z,93.50
2023-01-11T06:33:44.557Z,93.50
2023-01-11T06:36:11.023Z,93.50
2023-01-11T06:38:37.476Z,93.50
2023-01-11T06:41:03.875Z,93.50
2023-01-11T06:43:30.301Z,93.70
2023-01-11T06:45:56.699Z,93.40
2023-01-11T06:48:23.091Z,93.40
2023-01-11T06:50:49.468Z,93.40
2023-01-11T06:53:15.884Z,93.40
2023-01-11T06:55:42.323Z,93.40
2023-01-11T06:58:08.745Z,93.40
2023-01-11T07:00:35.254Z,93.40
2023-01-11T07:03:01.733Z,93.40
2023-01-11T07:05:28.129Z,93.40
2023-01-11T07:07:54.602Z,93.40
2023-01-11T07:10:20.981Z,93.40
2023-01-11T07:12:47.425Z,93.30
2023-01-11T07:15:13.810Z,93.30
2023-01-11T07:17:40.237Z,93.30
2023-01-11T07:20:06.640Z,93.30
2023-01-11T07:22:33.093Z,93.30
2023-01-11T07:24:59.522Z,93.30
2023-01-11T07:27:25.923Z,93.30
2023-01-11T07:29:52.343Z,93.30
2023-01-11T07:32:18.795Z,93.30
2023-01-11T07:34:45.207Z,93.30
2023-01-11T07:37:28.457Z,93.20
2023-01-11T07:39:55.828Z,93.20
2023-01-11T07:42:22.213Z,93.30
2023-01-11T07:44:48.614Z,93.20
2023-01-11T07:47:15.053Z,93.20
2023-01-11T07:49:41.513Z,93.20
2023-01-11T07:52:07.992Z,93.20
2023-01-11T07:54:34.484Z,93.20
2023-01-11T07:57:00.927Z,93.20
2023-01-11T07:59:27.360Z,93.20
2023-01-11T08:01:53.779Z,93.20
2023-01-11T08:04:20.168Z,93.20
2023-01-11T08:06:46.552Z,93.20
2023-01-11T08:09:12.990Z,93.20
2023-01-11T08:11:39.417Z,93.20
2023-01-11T08:14:05.865Z,93.10
2023-01-11T08:16:32.297Z,93.10
2023-01-11T08:18:58.683Z,93.10
2023-01-11T08:21:25.091Z,93.10
2023-01-11T08:23:51.551Z,93.10
2023-01-11T08:26:18.057Z,93.00
2023-01-11T08:28:44.612Z,93.00
2023-01-11T08:31:11.088Z,93.00
2023-01-11T08:33:37.522Z,92.90
2023-01-11T08:36:03.948Z,92.80
2023-01-11T08:38:30.330Z,92.80
2023-01-11T08:40:56.704Z,92.70
2023-01-11T08:43:23.072Z,92.70
2023-01-11T08:45:49.511Z,92.60
2023-01-11T08:48:15.943Z,92.50
2023-01-11T08:50:42.378Z,92.50
2023-01-11T08:53:09.570Z,92.50
2023-01-11T08:55:36.781Z,92.40
2023-01-11T08:58:03.210Z,92.40
2023-01-11T09:00:29.648Z,92.30
2023-01-11T09:02:56.210Z,92.30
2023-01-11T09:05:22.634Z,92.20
2023-01-11T09:07:49.028Z,92.10
2023-01-11T09:10:15.454Z,92.00
2023-01-11T09:12:41.856Z,92.00
2023-01-11T09:15:08.286Z,92.00
2023-01-11T09:17:34.655Z,91.90
2023-01-11T09:20:01.081Z,91.90
2023-01-11T09:22:27.479Z,91.80
2023-01-11T09:24:53.911Z,91.80
2023-01-11T09:27:20.277Z,91.80
2023-01-11T09:29:46.675Z,91.80
2023-01-11T09:32:13.040Z,91.80
2023-01-11T09:34:39.472Z,91.80
2023-01-11T09:37:05.881Z,91.70
2023-01-11T09:39:32.316Z,92.00
2023-01-11T09:41:58.699Z,91.70
2023-01-11T09:44:25.064Z,91.60
2023-01-11T09:46:51.525Z,91.60
2023-01-11T09:49:17.975Z,91.60
2023-01-11T09:51:44.433Z,91.60
2023-01-11T09:54:10.887Z,91.50
2023-01-11T09:56:37.296Z,91.50
2023-01-11T09:59:03.758Z,91.80
2023-01-11T10:01:30.154Z,91.50
2023-01-11T10:03:56.527Z,91.50
2023-01-11T10:06:23.433Z,91.40
2023-01-11T10:18:28.172Z,91.10
2023-01-11T10:18:37.347Z,91.10
2023-01-11T10:19:55.407Z,91.10
2023-01-11T10:22:21.818Z,91.10
2023-01-11T10:24:48.223Z,91.00
2023-01-11T10:27:14.647Z,91.00
2023-01-11T10:29:41.068Z,90.90
2023-01-11T10:32:07.501Z,90.90
2023-01-11T10:34:33.930Z,90.80
2023-01-11T10:37:00.379Z,90.70
2023-01-11T10:39:26.765Z,90.60
2023-01-11T10:41:53.156Z,90.50
2023-01-11T10:44:19.584Z,90.50
2023-01-11T10:46:46.000Z,90.50
2023-01-11T10:49:12.453Z,90.50
2023-01-11T10:51:38.867Z,90.50
2023-01-11T10:56:32.643Z,90.40
2023-01-11T10:58:59.068Z,90.30
2023-01-11T11:01:25.455Z,90.30
2023-01-11T11:03:51.846Z,90.30
2023-01-11T11:06:18.203Z,90.30
2023-01-11T11:08:44.637Z,90.20
2023-01-11T11:11:11.015Z,90.10
2023-01-11T11:13:37.403Z,89.90
2023-01-11T11:16:03.927Z,89.50
2023-01-11T11:18:30.384Z,89.50
2023-01-11T11:20:56.796Z,89.50
2023-01-11T11:23:23.247Z,89.40
2023-01-11T11:25:49.628Z,88.90
2023-01-11T11:28:16.017Z,88.90
2023-01-11T11:30:42.467Z,88.40
2023-01-11T11:33:08.859Z,88.60
2023-01-11T11:35:35.228Z,88.50
2023-01-11T11:38:01.664Z,88.20
2023-01-11T11:40:28.062Z,88.00
2023-01-11T11:42:54.497Z,88.00
2023-01-11T11:45:20.918Z,87.70
2023-01-11T11:47:47.340Z,87.50
2023-01-11T11:50:13.773Z,87.50
2023-01-11T11:52:40.202Z,87.50
2023-01-11T11:55:06.584Z,87.30
2023-01-11T11:57:32.973Z,87.00
2023-01-11T11:59:59.374Z,87.20
2023-01-11T12:02:25.799Z,87.20
2023-01-11T12:04:52.277Z,87.10
2023-01-11T12:07:18.696Z,86.80
2023-01-11T12:09:45.090Z,84.90
2023-01-11T12:12:11.467Z,85.10
2023-01-11T12:14:37.892Z,85.40
2023-01-11T12:17:04.331Z,85.20
2023-01-11T12:19:30.720Z,85.40
2023-01-11T12:21:57.146Z,85.50
2023-01-11T12:24:23.592Z,85.60
2023-01-11T12:26:50.103Z,85.60
2023-01-11T12:29:16.611Z,85.60
2023-01-11T12:31:42.988Z,85.40
2023-01-11T12:34:09.401Z,85.30
2023-01-11T12:36:35.774Z,85.00
2023-01-11T12:39:02.195Z,85.10
2023-01-11T12:41:28.575Z,85.30
2023-01-11T12:43:55.027Z,84.60
2023-01-11T12:46:21.559Z,84.20
2023-01-11T12:48:48.036Z,84.00
2023-01-11T12:51:14.462Z,83.70
2023-01-11T12:53:40.853Z,83.80
2023-01-11T12:56:07.276Z,83.60
2023-01-11T12:58:33.722Z,83.20
2023-01-11T13:01:00.159Z,82.70
2023-01-11T13:03:26.642Z,82.80
2023-01-11T13:05:53.037Z,83.00
2023-01-11T13:08:19.470Z,83.30
2023-01-11T13:10:45.926Z,83.10
2023-01-11T13:13:12.361Z,83.00
2023-01-11T13:15:38.730Z,82.20
2023-01-11T13:18:05.148Z,80.50
2023-01-11T13:20:34.216Z,80.00
2023-01-11T13:23:06.690Z,80.80
2023-01-11T13:25:33.060Z,82.00
2023-01-11T13:27:59.493Z,81.60
2023-01-11T13:30:25.885Z,81.20
2023-01-11T13:32:52.327Z,81.30
2023-01-11T13:35:18.715Z,80.50
2023-01-11T13:37:45.096Z,80.40
2023-01-11T13:40:11.510Z,80.70
2023-01-11T13:42:37.904Z,80.60
2023-01-11T13:45:04.269Z,80.20
2023-01-11T13:47:30.648Z,79.40
2023-01-11T13:49:57.075Z,80.10
2023-01-11T13:52:23.472Z,80.00
2023-01-11T13:54:49.892Z,79.80
2023-01-11T13:57:16.325Z,80.10
2023-01-11T13:59:42.756Z,80.20
2023-01-11T14:02:09.161Z,80.40
2023-01-11T14:04:35.591Z,80.50
2023-01-11T14:07:02.020Z,79.70
2023-01-11T14:09:28.449Z,78.30
2023-01-11T14:11:54.888Z,78.80
2023-01-11T14:14:21.289Z,79.30
2023-01-11T14:16:47.677Z,79.10
2023-01-11T14:19:14.117Z,79.30
2023-01-11T14:21:40.546Z,79.30
2023-01-11T14:24:06.964Z,79.30
2023-01-11T14:26:33.394Z,79.60
2023-01-11T14:28:59.780Z,79.70
2023-01-11T14:31:26.272Z,79.90
2023-01-11T14:33:52.769Z,79.90
2023-01-11T14:36:19.211Z,79.90
2023-01-11T14:38:45.592Z,79.70
2023-01-11T14:41:11.987Z,79.90
2023-01-11T14:43:38.374Z,80.00
2023-01-11T14:46:04.789Z,80.10
2023-01-11T14:48:31.248Z,80.20
2023-01-11T14:50:57.696Z,80.30
2023-01-11T14:53:24.139Z,80.50
2023-01-11T14:55:50.525Z,80.70
2023-01-11T14:58:16.953Z,80.60
2023-01-11T15:00:43.344Z,80.60
2023-01-11T15:03:09.716Z,80.50
2023-01-11T15:05:36.149Z,80.50
2023-01-11T15:08:02.592Z,80.40
2023-01-11T15:10:28.977Z,80.30
2023-01-11T15:12:55.358Z,80.50
2023-01-11T15:15:21.788Z,80.70
2023-01-11T15:17:48.216Z,80.70
2023-01-11T15:20:14.609Z,80.90
2023-01-11T15:22:41.047Z,80.90
2023-01-11T15:25:07.452Z,81.00
2023-01-11T15:27:33.839Z,81.00
2023-01-11T15:30:00.223Z,81.10
2023-01-11T15:32:26.590Z,81.10
2023-01-11T15:34:52.985Z,81.10
2023-01-11T15:37:19.351Z,81.10
2023-01-11T15:39:45.779Z,81.10
2023-01-11T15:42:12.186Z,81.00
2023-01-11T15:44:38.613Z,80.80
2023-01-11T15:47:05.049Z,80.60
2023-01-11T15:49:31.439Z,80.70
2023-01-11T15:51:57.886Z,80.70
2023-01-11T15:54:24.323Z,80.70
2023-01-11T15:56:50.698Z,80.90
2023-01-11T15:59:17.137Z,81.10
2023-01-11T16:01:43.534Z,81.00
2023-01-11T16:04:10.011Z,81.10
2023-01-11T16:06:36.464Z,81.10
2023-01-11T16:09:02.902Z,81.20
2023-01-11T16:11:29.305Z,81.40
2023-01-11T16:13:55.754Z,81.50
2023-01-11T16:16:22.202Z,81.70
2023-01-11T16:18:48.701Z,81.80
2023-01-11T16:21:15.083Z,81.90
2023-01-11T16:23:41.519Z,82.10
2023-01-11T16:26:07.916Z,82.20
2023-01-11T16:28:34.296Z,82.20
2023-01-11T16:31:00.712Z,82.30
2023-01-11T16:33:27.092Z,82.30
2023-01-11T16:35:53.645Z,82.80
2023-01-11T16:38:20.052Z,82.30
2023-01-11T16:40:46.498Z,82.30
2023-01-11T16:43:12.953Z,82.30
2023-01-11T16:45:39.432Z,82.20
2023-01-11T16:48:05.864Z,82.20
2023-01-11T16:50:32.313Z,82.20
2023-01-11T16:52:58.770Z,82.20
2023-01-11T16:55:25.158Z,82.20
2023-01-11T16:57:51.564Z,82.10
2023-01-11T17:00:17.940Z,82.10
2023-01-11T17:02:44.378Z,82.10
2023-01-11T17:05:10.780Z,82.00
2023-01-11T17:07:37.185Z,81.90
2023-01-11T17:10:03.633Z,81.80
2023-01-11T17:12:30.051Z,81.60
2023-01-11T17:14:56.486Z,81.50
2023-01-11T17:17:23.052Z,81.40
2023-01-11T17:19:49.470Z,81.50
2023-01-11T17:22:15.900Z,81.50
2023-01-11T17:24:42.286Z,81.50
2023-01-11T17:27:09.361Z,81.30
2023-01-11T17:29:35.833Z,81.90
2023-01-11T17:32:02.323Z,81.30
2023-01-11T17:34:28.812Z,81.20
2023-01-11T17:36:55.242Z,81.10
2023-01-11T17:39:21.675Z,80.90
2023-01-11T17:41:48.088Z,80.80
2023-01-11T17:44:14.500Z,80.50
2023-01-11T17:46:40.938Z,80.30
2023-01-11T17:49:07.387Z,80.30
2023-01-11T17:51:33.792Z,80.20
2023-01-11T17:54:00.186Z,79.90
2023-01-11T17:56:26.596Z,79.60
2023-01-11T17:58:52.982Z,79.60
2023-01-11T18:01:19.455Z,79.40
2023-01-11T18:03:45.849Z,79.50
2023-01-11T18:06:12.203Z,79.60
2023-01-11T18:08:38.827Z,79.50
2023-01-11T18:11:05.255Z,79.40
2023-01-11T18:13:31.690Z,79.30
2023-01-11T18:15:58.177Z,79.30
2023-01-11T18:18:24.689Z,79.40
2023-01-11T18:20:51.083Z,79.30
2023-01-11T18:23:17.499Z,79.30
2023-01-11T18:25:44.062Z,79.30
2023-01-11T18:28:10.503Z,79.40
2023-01-11T18:30:36.941Z,79.50
2023-01-11T18:33:03.381Z,79.40
2023-01-11T18:35:29.812Z,79.50
2023-01-11T18:37:56.240Z,79.50
2023-01-11T18:40:22.682Z,79.40
2023-01-11T18:42:49.060Z,79.50
2023-01-11T18:45:15.543Z,79.60
2023-01-11T18:47:41.998Z,79.60
2023-01-11T18:50:08.388Z,79.80
2023-01-11T18:52:34.843Z,80.00
2023-01-11T18:55:01.279Z,80.10
2023-01-11T18:57:27.747Z,80.30
2023-01-11T18:59:54.232Z,80.40
2023-01-11T19:04:52.004Z,80.60
2023-01-11T19:07:18.462Z,80.70
2023-01-11T19:09:44.894Z,80.70
2023-01-11T19:12:11.295Z,80.90
2023-01-11T19:14:37.715Z,81.20
2023-01-11T19:17:04.100Z,82.10
2023-01-11T19:19:30.468Z,81.80
2023-01-11T19:21:56.831Z,82.10
2023-01-11T19:24:23.203Z,82.50
2023-01-11T19:26:49.879Z,82.80
2023-01-11T19:29:16.340Z,83.20
2023-01-11T19:31:42.737Z,83.50
2023-01-11T19:34:09.116Z,84.10
2023-01-11T19:36:35.501Z,84.50
2023-01-11T19:39:01.863Z,84.60
2023-01-11T19:41:28.252Z,84.90
2023-01-11T19:43:54.624Z,85.00
2023-01-11T19:46:31.318Z,85.20
2023-01-11T19:48:58.532Z,85.30
2023-01-11T19:51:24.959Z,85.40
2023-01-11T19:53:51.397Z,85.40
2023-01-11T19:56:17.825Z,85.60
2023-01-11T19:58:44.301Z,85.70
2023-01-11T20:01:10.778Z,85.80
2023-01-11T20:03:37.293Z,85.90
2023-01-11T20:06:03.720Z,85.90
2023-01-11T20:08:30.139Z,86.00
2023-01-11T20:10:56.549Z,86.10
2023-01-11T20:13:23.033Z,86.10
2023-01-11T20:15:49.504Z,86.20
2023-01-11T20:18:15.949Z,86.20
2023-01-11T20:20:42.386Z,86.20
2023-01-11T20:23:08.811Z,86.30
2023-01-11T20:25:35.236Z,86.30
2023-01-11T20:28:01.617Z,86.40
2023-01-11T20:30:28.030Z,86.50
2023-01-11T20:32:54.669Z,86.60
2023-01-11T20:35:21.106Z,86.80
2023-01-11T20:37:47.546Z,86.90
2023-01-11T20:40:14.500Z,87.00
2023-01-11T20:42:41.012Z,87.30
2023-01-11T20:45:07.457Z,87.60
2023-01-11T20:47:33.875Z,87.80
2023-01-11T20:50:00.311Z,88.10
2023-01-11T20:52:26.709Z,88.40
2023-01-11T20:54:53.086Z,88.40
2023-01-11T20:57:19.518Z,88.60
2023-01-11T20:59:45.908Z,88.70
2023-01-11T21:02:12.284Z,88.90
2023-01-11T21:04:38.671Z,89.00
2023-01-11T21:07:05.040Z,89.10
2023-01-11T21:09:31.429Z,89.10
2023-01-11T21:11:57.885Z,89.20
2023-01-11T21:14:24.489Z,89.40
2023-01-11T21:16:50.866Z,89.70
2023-01-11T21:19:17.243Z,89.80
2023-01-11T21:21:43.627Z,89.80
2023-01-11T21:24:10.051Z,89.80
2023-01-11T21:26:36.521Z,89.90
2023-01-11T21:29:02.926Z,90.00
2023-01-11T21:31:29.401Z,89.90
2023-01-11T21:33:55.828Z,90.00
2023-01-11T21:36:22.264Z,90.00
2023-01-11T21:38:48.707Z,90.00
2023-01-11T21:41:15.104Z,90.00
2023-01-11T21:43:41.524Z,90.00
2023-01-11T21:46:07.903Z,90.00
2023-01-11T21:48:34.325Z,90.00
2023-01-11T21:51:00.787Z,90.00
2023-01-11T21:53:27.165Z,90.00
2023-01-11T21:55:53.660Z,90.00
2023-01-11T21:58:20.110Z,90.00
2023-01-11T22:00:46.546Z,90.00
2023-01-11T22:03:12.996Z,90.00
2023-01-11T22:05:39.385Z,90.00
2023-01-11T22:08:05.763Z,90.00
2023-01-11T22:10:32.213Z,90.10
2023-01-11T22:12:58.606Z,90.10
2023-01-11T22:15:25.035Z,90.10
2023-01-11T22:17:51.493Z,90.10
2023-01-11T22:20:17.878Z,90.10
2023-01-11T22:22:44.250Z,90.10
2023-01-11T22:25:10.665Z,90.10
2023-01-11T22:27:37.038Z,90.20
2023-01-11T22:30:03.462Z,90.20
2023-01-11T22:32:29.902Z,90.20
2023-01-11T22:34:56.350Z,90.20
2023-01-11T22:37:22.730Z,90.20
2023-01-11T22:39:49.089Z,90.20
2023-01-11T22:42:15.470Z,90.20
2023-01-11T22:44:41.885Z,90.20
2023-01-11T22:47:08.271Z,90.20
2023-01-11T22:49:34.660Z,90.20
2023-01-11T22:52:01.116Z,90.20
2023-01-11T22:54:27.561Z,90.20
2023-01-11T22:56:53.939Z,90.10
2023-01-11T22:59:20.368Z,90.10
2023-01-11T23:01:46.761Z,90.10
2023-01-11T23:04:13.143Z,90.10
2023-01-11T23:06:39.579Z,90.10
2023-01-11T23:09:05.992Z,90.20
2023-01-11T23:11:32.409Z,90.20
2023-01-11T23:13:58.899Z,90.20
2023-01-11T23:16:25.374Z,90.20
2023-01-11T23:18:51.757Z,90.20
2023-01-11T23:21:18.124Z,90.30
2023-01-11T23:23:44.500Z,90.20
2023-01-11T23:26:10.880Z,90.20
2023-01-11T23:28:37.312Z,90.20
2023-01-11T23:31:03.778Z,90.30
2023-01-11T23:33:30.212Z,90.20
2023-01-11T23:35:56.697Z,90.20
2023-01-11T23:38:23.142Z,90.30
2023-01-11T23:40:49.557Z,90.30
2023-01-11T23:43:15.988Z,90.30
2023-01-11T23:45:42.732Z,90.30
2023-01-11T23:48:09.157Z,90.30
2023-01-11T23:50:35.605Z,90.30
2023-01-11T23:53:02.036Z,90.30
2023-01-11T23:55:28.478Z,90.60
2023-01-11T23:57:54.921Z,90.30
