createdAt,value
2023-03-29T00:00:52.867Z,5277.00
2023-03-29T00:01:52.893Z,5320.00
2023-03-29T00:02:52.944Z,5295.00
2023-03-29T00:03:53.013Z,5246.00
2023-03-29T00:04:52.862Z,5237.00
2023-03-29T00:05:52.891Z,5249.00
2023-03-29T00:06:52.867Z,5229.00
2023-03-29T00:07:52.870Z,5259.00
2023-03-29T00:08:52.876Z,5271.00
2023-03-29T00:09:52.886Z,5312.00
2023-03-29T00:10:52.871Z,5413.00
2023-03-29T00:11:52.871Z,5345.00
2023-03-29T00:12:52.904Z,5325.00
2023-03-29T00:13:52.888Z,5234.00
2023-03-29T00:14:52.869Z,5275.00
2023-03-29T00:15:52.893Z,5278.00
2023-03-29T00:16:52.931Z,5272.00
2023-03-29T00:17:52.931Z,5223.00
2023-03-29T00:18:52.906Z,5238.00
2023-03-29T00:19:52.887Z,5181.00
2023-03-29T00:20:52.892Z,5125.00
2023-03-29T00:21:52.934Z,5118.00
2023-03-29T00:22:52.907Z,5115.00
2023-03-29T00:23:52.900Z,5095.00
2023-03-29T00:24:52.913Z,5076.00
2023-03-29T00:25:52.926Z,5082.00
2023-03-29T00:26:52.914Z,5002.00
2023-03-29T00:27:52.909Z,5101.00
2023-03-29T00:28:52.910Z,4980.00
2023-03-29T00:29:52.911Z,4904.00
2023-03-29T00:30:52.965Z,4935.00
2023-03-29T00:31:53.052Z,4978.00
2023-03-29T00:32:52.974Z,4974.00
2023-03-29T00:33:52.955Z,4929.00
2023-03-29T00:34:52.951Z,4887.00
2023-03-29T00:35:53.003Z,4810.00
2023-03-29T00:36:53.032Z,4797.00
2023-03-29T00:37:53.086Z,4737.00
2023-03-29T00:38:52.954Z,4698.00
2023-03-29T00:39:52.966Z,4667.00
2023-03-29T00:40:52.939Z,4726.00
2023-03-29T00:41:53.004Z,5015.00
2023-03-29T00:42:52.944Z,5289.00
2023-03-29T00:43:52.965Z,5254.00
2023-03-29T00:44:52.942Z,5135.00
2023-03-29T00:45:52.972Z,5073.00
2023-03-29T00:46:52.978Z,5117.00
2023-03-29T00:47:52.986Z,5126.00
2023-03-29T00:48:52.934Z,5127.00
2023-03-29T00:49:52.941Z,5086.00
2023-03-29T00:50:52.952Z,5047.00
2023-03-29T00:51:52.960Z,5040.00
2023-03-29T00:52:53.006Z,5054.00
2023-03-29T00:53:53.065Z,5049.00
2023-03-29T00:54:53.128Z,5045.00
2023-03-29T00:55:53.133Z,4958.00
2023-03-29T00:56:53.178Z,5029.00
2023-03-29T00:57:53.138Z,5083.00
2023-03-29T00:58:53.152Z,5059.00
2023-03-29T00:59:53.141Z,5107.00
2023-03-29T01:00:53.142Z,5090.00
2023-03-29T01:01:53.152Z,5058.00
2023-03-29T01:02:53.239Z,5012.00
2023-03-29T01:03:53.251Z,5002.00
2023-03-29T01:04:53.141Z,5077.00
2023-03-29T01:05:53.141Z,5174.00
2023-03-29T01:06:53.206Z,5371.00
2023-03-29T01:07:53.142Z,5547.00
2023-03-29T01:08:53.137Z,5469.00
2023-03-29T01:09:53.136Z,5222.00
2023-03-29T01:10:53.124Z,5107.00
2023-03-29T01:11:53.132Z,5096.00
2023-03-29T01:12:53.120Z,5161.00
2023-03-29T01:13:53.120Z,5089.00
2023-03-29T01:14:53.122Z,4959.00
2023-03-29T01:15:53.125Z,4951.00
2023-03-29T01:16:53.126Z,4930.00
2023-03-29T01:17:53.142Z,4890.00
2023-03-29T01:18:53.101Z,4885.00
2023-03-29T01:19:53.128Z,4931.00
2023-03-29T01:20:53.107Z,4991.00
2023-03-29T01:21:53.097Z,4954.00
2023-03-29T01:22:53.126Z,4982.00
2023-03-29T01:23:53.107Z,4920.00
2023-03-29T01:24:53.093Z,4989.00
2023-03-29T01:25:53.118Z,4959.00
2023-03-29T01:26:53.130Z,4927.00
2023-03-29T01:27:53.123Z,5016.00
2023-03-29T01:28:53.122Z,4914.00
2023-03-29T01:29:53.114Z,4913.00
2023-03-29T01:30:53.106Z,4925.00
2023-03-29T01:31:53.112Z,4895.00
2023-03-29T01:32:53.174Z,4843.00
2023-03-29T01:33:53.134Z,4775.00
2023-03-29T01:34:53.176Z,4726.00
2023-03-29T01:35:53.232Z,4731.00
2023-03-29T01:36:53.281Z,4744.00
2023-03-29T01:37:53.334Z,4822.00
2023-03-29T01:38:53.379Z,4852.00
2023-03-29T01:39:53.425Z,4757.00
2023-03-29T01:40:53.458Z,4818.00
2023-03-29T01:41:53.509Z,4787.00
2023-03-29T01:42:53.569Z,4746.00
2023-03-29T01:43:53.647Z,4682.00
2023-03-29T01:44:53.670Z,4682.00
2023-03-29T01:45:53.751Z,4679.00
2023-03-29T01:46:53.772Z,4699.00
2023-03-29T01:47:53.826Z,4716.00
2023-03-29T01:48:53.860Z,4739.00
2023-03-29T01:49:53.906Z,4786.00
2023-03-29T01:50:53.919Z,4796.00
2023-03-29T01:51:53.892Z,4741.00
2023-03-29T01:52:53.890Z,4714.00
2023-03-29T01:53:53.904Z,4718.00
2023-03-29T01:54:53.893Z,4650.00
2023-03-29T01:55:53.903Z,4654.00
2023-03-29T01:56:53.925Z,4610.00
2023-03-29T01:57:53.914Z,4656.00
2023-03-29T01:58:53.897Z,4633.00
2023-03-29T01:59:53.892Z,4666.00
2023-03-29T02:00:53.946Z,4727.00
2023-03-29T02:01:53.954Z,4731.00
2023-03-29T02:02:53.984Z,4685.00
2023-03-29T02:03:53.896Z,4715.00
2023-03-29T02:04:53.941Z,4693.00
2023-03-29T02:05:53.895Z,4699.00
2023-03-29T02:06:53.903Z,4616.00
2023-03-29T02:07:53.907Z,4614.00
2023-03-29T02:08:53.924Z,4607.00
2023-03-29T02:09:53.915Z,4595.00
2023-03-29T02:10:53.905Z,4601.00
2023-03-29T02:11:53.913Z,4544.00
2023-03-29T02:12:53.902Z,4603.00
2023-03-29T02:13:53.900Z,4598.00
2023-03-29T02:14:53.912Z,4607.00
2023-03-29T02:15:53.942Z,4535.00
2023-03-29T02:16:53.897Z,4595.00
2023-03-29T02:17:53.927Z,4561.00
2023-03-29T02:18:53.916Z,4533.00
2023-03-29T02:19:53.925Z,4547.00
2023-03-29T02:20:53.923Z,4538.00
2023-03-29T02:21:53.912Z,4495.00
2023-03-29T02:22:53.921Z,4517.00
2023-03-29T02:23:53.906Z,4550.00
2023-03-29T02:24:53.936Z,4532.00
2023-03-29T02:25:53.925Z,4537.00
2023-03-29T02:26:53.936Z,4538.00
2023-03-29T02:27:53.914Z,4529.00
2023-03-29T02:28:53.903Z,4550.00
2023-03-29T02:29:53.918Z,4546.00
2023-03-29T02:30:53.953Z,4526.00
2023-03-29T02:31:53.916Z,4499.00
2023-03-29T02:32:53.973Z,4513.00
2023-03-29T02:33:53.933Z,4533.00
2023-03-29T02:34:53.992Z,4543.00
2023-03-29T02:35:54.026Z,4526.00
2023-03-29T02:36:54.020Z,4542.00
2023-03-29T02:37:54.006Z,4535.00
2023-03-29T02:38:54.003Z,4543.00
2023-03-29T02:39:54.016Z,4545.00
2023-03-29T02:40:54.013Z,4586.00
2023-03-29T02:41:54.004Z,4592.00
2023-03-29T02:42:54.453Z,4616.00
2023-03-29T02:43:54.014Z,4635.00
2023-03-29T02:44:54.021Z,4583.00
2023-03-29T02:45:54.007Z,4634.00
2023-03-29T02:46:54.072Z,4673.00
2023-03-29T02:47:54.046Z,4704.00
2023-03-29T02:48:54.020Z,4705.00
2023-03-29T02:49:54.025Z,4667.00
2023-03-29T02:50:54.021Z,4742.00
2023-03-29T02:51:53.999Z,4764.00
2023-03-29T02:52:54.029Z,4739.00
2023-03-29T02:53:54.011Z,4735.00
2023-03-29T02:54:53.994Z,4766.00
2023-03-29T02:55:54.006Z,4774.00
2023-03-29T02:56:54.052Z,4857.00
2023-03-29T02:57:53.999Z,4896.00
2023-03-29T02:58:54.006Z,4938.00
2023-03-29T02:59:53.990Z,4912.00
2023-03-29T03:00:53.983Z,4849.00
2023-03-29T03:01:54.058Z,4856.00
2023-03-29T03:02:54.029Z,4843.00
2023-03-29T03:03:54.080Z,4908.00
2023-03-29T03:04:53.988Z,4922.00
2023-03-29T03:05:53.981Z,4926.00
2023-03-29T03:06:53.976Z,4907.00
2023-03-29T03:07:53.963Z,4957.00
2023-03-29T03:08:53.983Z,4919.00
2023-03-29T03:09:53.961Z,4906.00
2023-03-29T03:10:53.972Z,4901.00
2023-03-29T03:11:53.952Z,4853.00
2023-03-29T03:12:53.962Z,4874.00
2023-03-29T03:13:53.956Z,4852.00
2023-03-29T03:14:53.950Z,4866.00
2023-03-29T03:15:53.993Z,4865.00
2023-03-29T03:16:53.939Z,4862.00
2023-03-29T03:17:53.991Z,4853.00
2023-03-29T03:18:53.924Z,4805.00
2023-03-29T03:19:53.927Z,4824.00
2023-03-29T03:20:53.910Z,4801.00
2023-03-29T03:21:53.903Z,4789.00
2023-03-29T03:22:53.896Z,4776.00
2023-03-29T03:23:53.877Z,4810.00
2023-03-29T03:24:53.900Z,4806.00
2023-03-29T03:25:53.902Z,4786.00
2023-03-29T03:26:53.906Z,4724.00
2023-03-29T03:27:53.875Z,4801.00
2023-03-29T03:28:53.854Z,4810.00
2023-03-29T03:29:53.849Z,4775.00
2023-03-29T03:30:53.845Z,4799.00
2023-03-29T03:31:54.388Z,4827.00
2023-03-29T03:32:53.854Z,4845.00
2023-03-29T03:33:53.857Z,4822.00
2023-03-29T03:34:53.846Z,4806.00
2023-03-29T03:35:53.883Z,4818.00
2023-03-29T03:36:53.841Z,4825.00
2023-03-29T03:37:53.819Z,4834.00
2023-03-29T03:38:53.817Z,4781.00
2023-03-29T03:39:53.812Z,4812.00
2023-03-29T03:40:53.829Z,4829.00
2023-03-29T03:41:53.823Z,4768.00
2023-03-29T03:42:53.836Z,4763.00
2023-03-29T03:43:53.831Z,4743.00
2023-03-29T03:44:53.831Z,4739.00
2023-03-29T03:45:53.836Z,4746.00
2023-03-29T03:46:53.824Z,4698.00
2023-03-29T03:47:53.859Z,4752.00
2023-03-29T03:48:53.821Z,4854.00
2023-03-29T03:49:53.810Z,4903.00
2023-03-29T03:50:53.807Z,4921.00
2023-03-29T03:51:53.795Z,4855.00
2023-03-29T03:52:53.806Z,4753.00
2023-03-29T03:53:53.807Z,4741.00
2023-03-29T03:54:53.802Z,4769.00
2023-03-29T03:55:53.798Z,4677.00
2023-03-29T03:56:53.862Z,4681.00
2023-03-29T03:57:53.815Z,4720.00
2023-03-29T03:58:53.792Z,4761.00
2023-03-29T03:59:53.797Z,4750.00
2023-03-29T04:00:53.803Z,4707.00
2023-03-29T04:01:53.784Z,4656.00
2023-03-29T04:02:53.845Z,4658.00
2023-03-29T04:03:53.844Z,4658.00
2023-03-29T04:04:53.778Z,4602.00
2023-03-29T04:05:53.794Z,4536.00
2023-03-29T04:06:53.795Z,4526.00
2023-03-29T04:07:53.799Z,4586.00
2023-03-29T04:08:53.813Z,4621.00
2023-03-29T04:09:53.786Z,4611.00
2023-03-29T04:10:53.785Z,4633.00
2023-03-29T04:11:53.801Z,4686.00
2023-03-29T04:12:53.849Z,4646.00
2023-03-29T04:13:53.898Z,4630.00
2023-03-29T04:14:53.936Z,4587.00
2023-03-29T04:15:54.104Z,4631.00
2023-03-29T04:16:54.013Z,4658.00
2023-03-29T04:17:54.145Z,4667.00
2023-03-29T04:18:54.024Z,4595.00
2023-03-29T04:19:53.977Z,4630.00
2023-03-29T04:20:53.995Z,4733.00
2023-03-29T04:21:53.970Z,4855.00
2023-03-29T04:22:53.983Z,4877.00
2023-03-29T04:23:53.967Z,4868.00
2023-03-29T04:24:53.955Z,4720.00
2023-03-29T04:25:53.978Z,4635.00
2023-03-29T04:26:53.966Z,4644.00
2023-03-29T04:27:53.952Z,4600.00
2023-03-29T04:28:53.956Z,4638.00
2023-03-29T04:29:53.965Z,4587.00
2023-03-29T04:30:53.964Z,4592.00
2023-03-29T04:31:53.960Z,4585.00
2023-03-29T04:32:53.985Z,4496.00
2023-03-29T04:33:53.949Z,4488.00
2023-03-29T04:34:53.957Z,4467.00
2023-03-29T04:35:54.002Z,4454.00
2023-03-29T04:36:53.961Z,4458.00
2023-03-29T04:37:53.929Z,4461.00
2023-03-29T04:38:53.931Z,4487.00
2023-03-29T04:39:53.920Z,4505.00
2023-03-29T04:40:53.925Z,4504.00
2023-03-29T04:41:53.914Z,4537.00
2023-03-29T04:42:53.914Z,4578.00
2023-03-29T04:43:53.915Z,4605.00
2023-03-29T04:44:53.946Z,4560.00
2023-03-29T04:45:53.980Z,4536.00
2023-03-29T04:46:53.955Z,4579.00
2023-03-29T04:47:53.973Z,4594.00
2023-03-29T04:48:53.934Z,4595.00
2023-03-29T04:49:53.920Z,4677.00
2023-03-29T04:50:53.925Z,4678.00
2023-03-29T04:51:53.922Z,4649.00
2023-03-29T04:52:53.918Z,4670.00
2023-03-29T04:53:53.909Z,4707.00
2023-03-29T04:54:53.910Z,4714.00
2023-03-29T04:55:53.902Z,4770.00
2023-03-29T04:56:53.973Z,4854.00
2023-03-29T04:57:53.980Z,4983.00
2023-03-29T04:58:54.037Z,5093.00
2023-03-29T04:59:54.081Z,5147.00
2023-03-29T05:00:54.100Z,5156.00
2023-03-29T05:01:54.127Z,5142.00
2023-03-29T05:02:54.182Z,5128.00
2023-03-29T05:03:54.126Z,5160.00
2023-03-29T05:04:54.109Z,5187.00
2023-03-29T05:05:54.128Z,5065.00
2023-03-29T05:06:54.117Z,4956.00
2023-03-29T05:07:54.100Z,4877.00
2023-03-29T05:08:54.106Z,4933.00
2023-03-29T05:09:54.112Z,4976.00
2023-03-29T05:10:54.087Z,4949.00
2023-03-29T05:11:54.105Z,4901.00
2023-03-29T05:12:54.330Z,4947.00
2023-03-29T05:13:54.116Z,4884.00
2023-03-29T05:14:54.094Z,4852.00
2023-03-29T05:15:54.138Z,4812.00
2023-03-29T05:16:54.154Z,4821.00
2023-03-29T05:17:54.185Z,4842.00
2023-03-29T05:18:54.222Z,4844.00
2023-03-29T05:19:54.263Z,4853.00
2023-03-29T05:20:54.269Z,5028.00
2023-03-29T05:21:54.286Z,5241.00
2023-03-29T05:22:54.261Z,5239.00
2023-03-29T05:23:54.319Z,5319.00
2023-03-29T05:24:54.292Z,5289.00
2023-03-29T05:25:54.309Z,5338.00
2023-03-29T05:26:54.314Z,5264.00
2023-03-29T05:27:54.323Z,5277.00
2023-03-29T05:28:54.335Z,5363.00
2023-03-29T05:29:54.391Z,5350.00
2023-03-29T05:30:54.346Z,5238.00
2023-03-29T05:31:54.394Z,5217.00
2023-03-29T05:32:54.446Z,5138.00
2023-03-29T05:33:54.398Z,5145.00
2023-03-29T05:34:54.406Z,5114.00
2023-03-29T05:35:54.462Z,5090.00
2023-03-29T05:36:54.416Z,5015.00
2023-03-29T05:37:54.437Z,5034.00
2023-03-29T05:38:54.459Z,5061.00
2023-03-29T05:39:54.460Z,5092.00
2023-03-29T05:40:55.498Z,5004.00
2023-03-29T05:41:54.441Z,5083.00
2023-03-29T05:42:54.446Z,5154.00
2023-03-29T05:43:54.435Z,5303.00
2023-03-29T05:44:54.601Z,5622.00
2023-03-29T05:45:54.675Z,5681.00
2023-03-29T05:46:54.415Z,5718.00
2023-03-29T05:47:54.501Z,5775.00
2023-03-29T05:48:54.397Z,5805.00
2023-03-29T05:49:54.387Z,5841.00
2023-03-29T05:50:54.387Z,5887.00
2023-03-29T05:51:54.393Z,5905.00
2023-03-29T05:52:54.378Z,5945.00
2023-03-29T05:53:54.408Z,6009.00
2023-03-29T05:54:54.449Z,6048.00
2023-03-29T05:55:54.485Z,6134.00
2023-03-29T05:56:54.593Z,6229.00
2023-03-29T05:57:54.554Z,6228.00
2023-03-29T05:58:55.088Z,6209.00
2023-03-29T05:59:54.617Z,6231.00
2023-03-29T06:00:54.652Z,6141.00
2023-03-29T06:01:54.750Z,6089.00
2023-03-29T06:02:56.370Z,6115.00
2023-03-29T06:03:54.975Z,6116.00
2023-03-29T06:04:54.733Z,6125.00
2023-03-29T06:05:54.700Z,6138.00
2023-03-29T06:06:54.685Z,6147.00
2023-03-29T06:07:54.684Z,6239.00
2023-03-29T06:08:54.681Z,6275.00
2023-03-29T06:09:54.677Z,6271.00
2023-03-29T06:10:54.681Z,6246.00
2023-03-29T06:11:54.653Z,6212.00
2023-03-29T06:12:54.656Z,6194.00
2023-03-29T06:13:54.664Z,6026.00
2023-03-29T06:14:54.636Z,6034.00
2023-03-29T06:15:54.632Z,6103.00
2023-03-29T06:16:54.673Z,6185.00
2023-03-29T06:17:54.643Z,6057.00
2023-03-29T06:18:54.615Z,6052.00
2023-03-29T06:19:54.609Z,6015.00
2023-03-29T06:20:54.595Z,6080.00
2023-03-29T06:21:54.616Z,5876.00
2023-03-29T06:22:54.589Z,6042.00
2023-03-29T06:23:54.596Z,6113.00
2023-03-29T06:24:54.583Z,6129.00
2023-03-29T06:25:54.681Z,6114.00
2023-03-29T06:26:54.577Z,5939.00
2023-03-29T06:27:54.556Z,5865.00
2023-03-29T06:28:54.542Z,5944.00
2023-03-29T06:29:54.536Z,5782.00
2023-03-29T06:30:54.562Z,5751.00
2023-03-29T06:31:54.527Z,5804.00
2023-03-29T06:32:54.614Z,5878.00
2023-03-29T06:33:54.530Z,5234.00
2023-03-29T06:34:54.543Z,4961.00
2023-03-29T06:35:54.538Z,5116.00
2023-03-29T06:36:54.495Z,5370.00
2023-03-29T06:37:54.539Z,5525.00
2023-03-29T06:38:54.503Z,5598.00
2023-03-29T06:39:54.555Z,5705.00
2023-03-29T06:40:54.590Z,5728.00
2023-03-29T06:41:54.607Z,5937.00
2023-03-29T06:42:54.628Z,6236.00
2023-03-29T06:43:54.630Z,6573.00
2023-03-29T06:44:54.626Z,6401.00
2023-03-29T06:45:54.934Z,6296.00
2023-03-29T06:46:54.713Z,6312.00
2023-03-29T06:47:54.777Z,6325.00
2023-03-29T06:48:54.711Z,5924.00
2023-03-29T06:49:54.743Z,5396.00
2023-03-29T06:50:54.748Z,5538.00
2023-03-29T06:51:54.769Z,5702.00
2023-03-29T06:52:55.198Z,5737.00
2023-03-29T06:53:54.865Z,5789.00
2023-03-29T06:54:54.875Z,5690.00
2023-03-29T06:55:54.960Z,5691.00
2023-03-29T06:56:55.153Z,5866.00
2023-03-29T06:57:55.184Z,6027.00
2023-03-29T06:58:55.120Z,6097.00
2023-03-29T06:59:55.217Z,6113.00
2023-03-29T07:00:55.196Z,6063.00
2023-03-29T07:01:55.274Z,6061.00
2023-03-29T07:02:55.729Z,5997.00
2023-03-29T07:03:55.319Z,5963.00
2023-03-29T07:04:55.322Z,5525.00
2023-03-29T07:05:55.370Z,5366.00
2023-03-29T07:06:55.429Z,5366.00
2023-03-29T07:07:55.693Z,5390.00
2023-03-29T07:08:55.464Z,5230.00
2023-03-29T07:09:55.562Z,5210.00
2023-03-29T07:10:55.477Z,5436.00
2023-03-29T07:11:55.491Z,5602.00
2023-03-29T07:12:55.497Z,5529.00
2023-03-29T07:13:55.521Z,5382.00
2023-03-29T07:14:55.507Z,5313.00
2023-03-29T07:15:55.612Z,5474.00
2023-03-29T07:16:55.523Z,5428.00
2023-03-29T07:17:55.596Z,5420.00
2023-03-29T07:18:55.565Z,5579.00
2023-03-29T07:19:55.577Z,5835.00
2023-03-29T07:20:55.602Z,5950.00
2023-03-29T07:21:55.704Z,6019.00
2023-03-29T07:22:55.604Z,6080.00
2023-03-29T07:23:55.608Z,6009.00
2023-03-29T07:24:55.614Z,5849.00
2023-03-29T07:25:55.620Z,5945.00
2023-03-29T07:27:04.142Z,5877.00
2023-03-29T07:27:56.719Z,5862.00
2023-03-29T07:28:55.636Z,5466.00
2023-03-29T07:29:55.639Z,4854.00
2023-03-29T07:30:55.624Z,5036.00
2023-03-29T07:31:55.598Z,4613.00
2023-03-29T07:32:55.848Z,4565.00
2023-03-29T07:33:55.629Z,4612.00
2023-03-29T07:34:55.585Z,4918.00
2023-03-29T07:35:55.590Z,5091.00
2023-03-29T07:36:55.725Z,5123.00
2023-03-29T07:37:55.715Z,5057.00
2023-03-29T07:38:56.429Z,5055.00
2023-03-29T07:39:55.547Z,5098.00
2023-03-29T07:40:55.542Z,5085.00
2023-03-29T07:41:55.570Z,5124.00
2023-03-29T07:42:55.552Z,5148.00
2023-03-29T07:43:55.563Z,5178.00
2023-03-29T07:44:55.692Z,5178.00
2023-03-29T07:45:55.603Z,5174.00
2023-03-29T07:46:55.612Z,5166.00
2023-03-29T07:47:55.705Z,5216.00
2023-03-29T07:48:55.642Z,5258.00
2023-03-29T07:49:55.707Z,5355.00
2023-03-29T07:50:55.644Z,5397.00
2023-03-29T07:51:55.652Z,5470.00
2023-03-29T07:52:55.705Z,5503.00
2023-03-29T07:53:55.736Z,5562.00
2023-03-29T07:54:56.199Z,5630.00
2023-03-29T07:55:55.869Z,5690.00
2023-03-29T07:56:55.947Z,5706.00
2023-03-29T07:57:56.613Z,5800.00
2023-03-29T07:58:56.020Z,5817.00
2023-03-29T07:59:56.206Z,5831.00
2023-03-29T08:00:56.184Z,5857.00
2023-03-29T08:01:56.158Z,5888.00
2023-03-29T08:02:56.225Z,5920.00
2023-03-29T08:03:56.300Z,5836.00
2023-03-29T08:04:56.335Z,5879.00
2023-03-29T08:05:56.295Z,5912.00
2023-03-29T08:06:56.329Z,5957.00
2023-03-29T08:07:56.373Z,5913.00
2023-03-29T08:08:56.414Z,5832.00
2023-03-29T08:09:56.431Z,5781.00
2023-03-29T08:10:56.482Z,5803.00
2023-03-29T08:11:56.536Z,5581.00
2023-03-29T08:12:56.528Z,5435.00
2023-03-29T08:13:56.560Z,5525.00
2023-03-29T08:14:56.713Z,4485.00
2023-03-29T08:15:56.649Z,3986.00
2023-03-29T08:16:56.700Z,3594.00
2023-03-29T08:17:56.784Z,3432.00
2023-03-29T08:18:56.746Z,3475.00
2023-03-29T08:19:57.224Z,3631.00
2023-03-29T08:20:56.797Z,3772.00
2023-03-29T08:21:56.785Z,3611.00
2023-03-29T08:22:56.834Z,3682.00
2023-03-29T08:23:56.980Z,3920.00
2023-03-29T08:24:57.226Z,4109.00
2023-03-29T08:25:56.962Z,4295.00
2023-03-29T08:26:56.960Z,4466.00
2023-03-29T08:27:57.205Z,4716.00
2023-03-29T08:28:56.996Z,4832.00
2023-03-29T08:29:57.066Z,4945.00
2023-03-29T08:30:57.152Z,5050.00
2023-03-29T08:31:57.126Z,5113.00
2023-03-29T08:32:57.191Z,5179.00
2023-03-29T08:33:57.166Z,5336.00
2023-03-29T08:34:57.173Z,5331.00
2023-03-29T08:35:57.239Z,5747.00
2023-03-29T08:36:57.214Z,6168.00
2023-03-29T08:37:57.220Z,6225.00
2023-03-29T08:38:57.244Z,6319.00
2023-03-29T08:39:57.271Z,6358.00
2023-03-29T08:40:57.242Z,6366.00
2023-03-29T08:41:57.254Z,6196.00
2023-03-29T08:42:57.729Z,5978.00
2023-03-29T08:43:57.300Z,5726.00
2023-03-29T08:44:57.286Z,5508.00
2023-03-29T08:45:57.369Z,5455.00
2023-03-29T08:46:57.392Z,5248.00
2023-03-29T08:47:57.343Z,5148.00
2023-03-29T08:48:57.363Z,5198.00
2023-03-29T08:49:57.412Z,5300.00
2023-03-29T08:50:57.538Z,5345.00
2023-03-29T08:51:57.487Z,5469.00
2023-03-29T08:52:57.530Z,5402.00
2023-03-29T08:53:57.573Z,5491.00
2023-03-29T08:54:57.637Z,5534.00
2023-03-29T08:55:57.700Z,5502.00
2023-03-29T08:56:57.736Z,5464.00
2023-03-29T08:57:57.778Z,5448.00
2023-03-29T08:58:57.881Z,5402.00
2023-03-29T08:59:57.859Z,5382.00
2023-03-29T09:00:57.891Z,5358.00
2023-03-29T09:01:58.073Z,5322.00
2023-03-29T09:02:58.046Z,5301.00
2023-03-29T09:03:57.991Z,5238.00
2023-03-29T09:04:57.955Z,5229.00
2023-03-29T09:05:57.993Z,5237.00
2023-03-29T09:06:58.051Z,5223.00
2023-03-29T09:07:58.088Z,5177.00
2023-03-29T09:08:58.224Z,5177.00
2023-03-29T09:09:58.196Z,5171.00
2023-03-29T09:10:58.231Z,5167.00
2023-03-29T09:11:58.261Z,5160.00
2023-03-29T09:12:58.324Z,5185.00
2023-03-29T09:13:58.391Z,5162.00
2023-03-29T09:14:58.418Z,5162.00
2023-03-29T09:15:58.477Z,5168.00
2023-03-29T09:16:58.533Z,5179.00
2023-03-29T09:17:58.806Z,5130.00
2023-03-29T09:18:58.656Z,5139.00
2023-03-29T09:19:58.658Z,5143.00
2023-03-29T09:20:58.755Z,5161.00
2023-03-29T09:21:58.754Z,5179.00
2023-03-29T09:22:59.233Z,5248.00
2023-03-29T09:23:58.817Z,5235.00
2023-03-29T09:24:58.869Z,5188.00
2023-03-29T09:25:58.883Z,5216.00
2023-03-29T09:26:58.931Z,5198.00
2023-03-29T09:27:59.237Z,5224.00
2023-03-29T09:28:58.967Z,5236.00
2023-03-29T09:29:59.001Z,5216.00
2023-03-29T09:30:59.035Z,5191.00
2023-03-29T09:31:59.095Z,5174.00
2023-03-29T09:32:59.280Z,5077.00
2023-03-29T09:33:59.244Z,5063.00
2023-03-29T09:34:59.167Z,5097.00
2023-03-29T09:35:59.313Z,5063.00
2023-03-29T09:36:59.339Z,5117.00
2023-03-29T09:37:59.359Z,5175.00
2023-03-29T09:38:59.419Z,5223.00
2023-03-29T09:39:59.451Z,5212.00
2023-03-29T09:40:59.518Z,5229.00
2023-03-29T09:41:59.580Z,5181.00
2023-03-29T09:42:59.593Z,5116.00
2023-03-29T09:43:59.617Z,5076.00
2023-03-29T09:44:59.665Z,4964.00
2023-03-29T09:45:59.721Z,4936.00
2023-03-29T09:46:59.676Z,4946.00
2023-03-29T09:47:59.800Z,4894.00
2023-03-29T09:49:00.238Z,4759.00
2023-03-29T09:49:59.812Z,4878.00
2023-03-29T09:50:59.973Z,4928.00
2023-03-29T09:51:59.917Z,4753.00
2023-03-29T09:52:59.958Z,4684.00
2023-03-29T09:53:59.960Z,4727.00
2023-03-29T09:54:59.974Z,4654.00
2023-03-29T09:56:00.032Z,4678.00
2023-03-29T09:57:00.078Z,4683.00
2023-03-29T09:58:00.056Z,4699.00
2023-03-29T09:59:00.048Z,4729.00
2023-03-29T10:00:00.052Z,4796.00
2023-03-29T10:01:00.305Z,4842.00
2023-03-29T10:02:00.110Z,4868.00
2023-03-29T10:03:00.536Z,4841.00
2023-03-29T10:04:00.305Z,4830.00
2023-03-29T10:05:00.153Z,4846.00
2023-03-29T10:06:00.145Z,4818.00
2023-03-29T10:07:00.172Z,4838.00
2023-03-29T10:08:00.159Z,4765.00
2023-03-29T10:09:00.186Z,4732.00
2023-03-29T10:10:00.237Z,4664.00
2023-03-29T10:11:00.417Z,4720.00
2023-03-29T10:12:00.185Z,4788.00
2023-03-29T10:13:00.176Z,4688.00
2023-03-29T10:14:00.166Z,4713.00
2023-03-29T10:15:00.247Z,4829.00
2023-03-29T10:16:00.216Z,4856.00
2023-03-29T10:17:00.201Z,4840.00
2023-03-29T10:18:00.210Z,4889.00
2023-03-29T10:19:00.159Z,4926.00
2023-03-29T10:20:02.136Z,4908.00
2023-03-29T10:21:00.277Z,4697.00
2023-03-29T10:22:00.152Z,4422.00
2023-03-29T10:23:00.163Z,4237.00
2023-03-29T10:24:00.155Z,4198.00
2023-03-29T10:25:00.320Z,4246.00
2023-03-29T10:26:00.122Z,4275.00
2023-03-29T10:27:00.222Z,4221.00
2023-03-29T10:28:00.117Z,4164.00
2023-03-29T10:29:00.119Z,4291.00
2023-03-29T10:30:00.160Z,4406.00
2023-03-29T10:31:00.206Z,4526.00
2023-03-29T10:32:00.137Z,4582.00
2023-03-29T10:33:00.112Z,4637.00
2023-03-29T10:34:00.054Z,4653.00
2023-03-29T10:35:00.157Z,4665.00
2023-03-29T10:36:00.063Z,4675.00
2023-03-29T10:37:00.042Z,4688.00
2023-03-29T10:38:00.037Z,4687.00
2023-03-29T10:39:00.055Z,4571.00
2023-03-29T10:40:00.091Z,4599.00
2023-03-29T10:41:00.062Z,4657.00
2023-03-29T10:42:00.025Z,4577.00
2023-03-29T10:43:00.007Z,4566.00
2023-03-29T10:43:59.999Z,4572.00
2023-03-29T10:45:00.029Z,4559.00
2023-03-29T10:45:59.988Z,4571.00
2023-03-29T10:46:59.968Z,4575.00
2023-03-29T10:48:00.009Z,4546.00
2023-03-29T10:48:59.993Z,4479.00
2023-03-29T10:49:59.948Z,4516.00
2023-03-29T10:51:00.126Z,4528.00
2023-03-29T10:51:59.961Z,4508.00
2023-03-29T10:52:59.931Z,4373.00
2023-03-29T10:53:59.928Z,4389.00
2023-03-29T10:54:59.986Z,4277.00
2023-03-29T10:55:59.934Z,4322.00
2023-03-29T10:56:59.961Z,4331.00
2023-03-29T10:57:59.981Z,4335.00
2023-03-29T10:59:00.036Z,4403.00
2023-03-29T11:00:00.258Z,4389.00
2023-03-29T11:01:00.320Z,4408.00
2023-03-29T11:02:00.323Z,4152.00
2023-03-29T11:03:00.426Z,4108.00
2023-03-29T11:04:00.491Z,4191.00
2023-03-29T11:05:00.757Z,4215.00
2023-03-29T11:06:00.410Z,4301.00
2023-03-29T11:07:00.494Z,4274.00
2023-03-29T11:08:00.501Z,4352.00
2023-03-29T11:09:00.572Z,4236.00
2023-03-29T11:10:00.641Z,4218.00
2023-03-29T11:11:00.763Z,4342.00
2023-03-29T11:12:14.406Z,4403.00
2023-03-29T11:13:01.709Z,4196.00
2023-03-29T11:14:00.710Z,4090.00
2023-03-29T11:15:00.781Z,4188.00
2023-03-29T11:16:00.768Z,4246.00
2023-03-29T11:17:00.691Z,4481.00
2023-03-29T11:18:00.747Z,4360.00
2023-03-29T11:19:00.670Z,4266.00
2023-03-29T11:20:02.386Z,4213.00
2023-03-29T11:21:00.875Z,4166.00
2023-03-29T11:22:00.660Z,4154.00
2023-03-29T11:23:00.644Z,4196.00
2023-03-29T11:24:00.633Z,4250.00
2023-03-29T11:25:00.631Z,4331.00
2023-03-29T11:26:00.655Z,4352.00
2023-03-29T11:27:00.617Z,4387.00
2023-03-29T11:28:00.617Z,4395.00
2023-03-29T11:29:00.598Z,4412.00
2023-03-29T11:30:00.620Z,4316.00
2023-03-29T11:31:00.898Z,4297.00
2023-03-29T11:32:00.644Z,4337.00
2023-03-29T11:33:00.651Z,4365.00
2023-03-29T11:34:00.578Z,4426.00
2023-03-29T11:35:00.569Z,4473.00
2023-03-29T11:36:00.662Z,4403.00
2023-03-29T11:37:00.585Z,4434.00
2023-03-29T11:38:00.555Z,4444.00
2023-03-29T11:39:00.570Z,4440.00
2023-03-29T11:40:00.556Z,4438.00
2023-03-29T11:41:00.709Z,4414.00
2023-03-29T11:42:00.538Z,4404.00
2023-03-29T11:43:00.519Z,4414.00
2023-03-29T11:44:00.545Z,4408.00
2023-03-29T11:45:00.523Z,4391.00
2023-03-29T11:46:00.516Z,4407.00
2023-03-29T11:47:00.563Z,4378.00
2023-03-29T11:48:00.528Z,4346.00
2023-03-29T11:49:00.506Z,4340.00
2023-03-29T11:50:00.484Z,4351.00
2023-03-29T11:51:00.686Z,4300.00
2023-03-29T11:52:00.481Z,4309.00
2023-03-29T11:53:00.489Z,4318.00
2023-03-29T11:54:00.485Z,4255.00
2023-03-29T11:55:00.455Z,4233.00
2023-03-29T11:56:00.782Z,4233.00
2023-03-29T11:57:00.472Z,4216.00
2023-03-29T11:58:00.785Z,4117.00
2023-03-29T11:59:00.450Z,4072.00
2023-03-29T12:00:00.470Z,4088.00
2023-03-29T12:01:00.661Z,4007.00
2023-03-29T12:02:00.485Z,4034.00
2023-03-29T12:03:00.860Z,4068.00
2023-03-29T12:04:00.578Z,4031.00
2023-03-29T12:05:00.387Z,4012.00
2023-03-29T12:06:00.405Z,4074.00