createdAt,value
2022-12-20T00:00:02.771Z,6.90
2022-12-20T00:00:12.810Z,7.10
2022-12-20T00:00:22.743Z,6.90
2022-12-20T00:00:32.749Z,7.00
2022-12-20T00:00:42.776Z,7.60
2022-12-20T00:00:52.710Z,7.50
2022-12-20T00:01:02.817Z,7.10
2022-12-20T00:01:12.816Z,6.40
2022-12-20T00:01:22.881Z,6.80
2022-12-20T00:01:32.820Z,7.30
2022-12-20T00:01:42.791Z,8.10
2022-12-20T00:01:52.988Z,8.00
2022-12-20T00:02:02.937Z,7.70
2022-12-20T00:02:12.887Z,6.90
2022-12-20T00:02:22.952Z,6.30
2022-12-20T00:02:33.104Z,6.10
2022-12-20T00:02:42.809Z,6.20
2022-12-20T00:02:52.819Z,6.70
2022-12-20T00:03:02.812Z,7.20
2022-12-20T00:03:12.898Z,7.30
2022-12-20T00:03:22.924Z,7.60
2022-12-20T00:03:32.780Z,7.30
2022-12-20T00:03:42.736Z,7.90
2022-12-20T00:03:52.800Z,7.10
2022-12-20T00:04:02.811Z,6.90
2022-12-20T00:04:12.754Z,6.70
2022-12-20T00:04:22.779Z,7.10
2022-12-20T00:04:32.837Z,7.50
2022-12-20T00:04:42.724Z,7.20
2022-12-20T00:04:52.768Z,7.10
2022-12-20T00:05:02.798Z,7.60
2022-12-20T00:05:12.783Z,7.00
2022-12-20T00:05:22.784Z,7.20
2022-12-20T00:05:32.722Z,6.50
2022-12-20T00:05:42.714Z,6.90
2022-12-20T00:05:52.770Z,7.00
2022-12-20T00:06:02.770Z,7.10
2022-12-20T00:06:12.697Z,6.90
2022-12-20T00:06:22.704Z,6.30
2022-12-20T00:06:32.725Z,6.20
2022-12-20T00:06:42.722Z,6.50
2022-12-20T00:06:52.718Z,7.40
2022-12-20T00:07:02.754Z,7.40
2022-12-20T00:07:12.730Z,7.30
2022-12-20T00:07:22.719Z,6.50
2022-12-20T00:07:32.797Z,6.50
2022-12-20T00:07:42.814Z,6.20
2022-12-20T00:07:52.782Z,6.50
2022-12-20T00:08:02.705Z,6.80
2022-12-20T00:08:12.785Z,7.20
2022-12-20T00:08:22.733Z,7.00
2022-12-20T00:08:32.759Z,7.00
2022-12-20T00:08:42.695Z,7.10
2022-12-20T00:08:52.779Z,7.50
2022-12-20T00:09:02.750Z,7.30
2022-12-20T00:09:12.811Z,7.10
2022-12-20T00:09:22.783Z,6.90
2022-12-20T00:09:32.788Z,7.00
2022-12-20T00:09:42.825Z,7.10
2022-12-20T00:09:52.802Z,7.10
2022-12-20T00:10:02.720Z,7.50
2022-12-20T00:10:12.785Z,7.10
2022-12-20T00:10:22.799Z,7.50
2022-12-20T00:10:32.779Z,6.80
2022-12-20T00:10:42.777Z,7.60
2022-12-20T00:10:52.763Z,7.30
2022-12-20T00:11:02.805Z,7.20
2022-12-20T00:11:12.790Z,6.40
2022-12-20T00:11:22.823Z,6.40
2022-12-20T00:11:32.824Z,6.40
2022-12-20T00:11:42.717Z,6.80
2022-12-20T00:11:52.720Z,7.10
2022-12-20T00:12:02.754Z,7.50
2022-12-20T00:12:12.779Z,7.70
2022-12-20T00:12:22.751Z,7.70
2022-12-20T00:12:32.695Z,7.40
2022-12-20T00:12:42.837Z,7.30
2022-12-20T00:12:52.760Z,6.90
2022-12-20T00:13:02.697Z,6.60
2022-12-20T00:13:12.698Z,6.50
2022-12-20T00:13:22.759Z,6.60
2022-12-20T00:13:32.695Z,6.80
2022-12-20T00:13:42.728Z,7.20
2022-12-20T00:13:52.824Z,7.30
2022-12-20T00:14:02.692Z,7.70
2022-12-20T00:14:12.811Z,7.70
2022-12-20T00:14:22.706Z,8.30
2022-12-20T00:14:32.763Z,8.20
2022-12-20T00:14:42.698Z,7.70
2022-12-20T00:14:52.742Z,6.80
2022-12-20T00:15:02.787Z,6.40
2022-12-20T00:15:12.715Z,7.00
2022-12-20T00:15:22.743Z,7.20
2022-12-20T00:15:32.708Z,7.70
2022-12-20T00:15:42.764Z,7.20
2022-12-20T00:15:52.755Z,7.00
2022-12-20T00:16:02.780Z,6.70
2022-12-20T00:16:12.741Z,6.90
2022-12-20T00:16:22.807Z,7.80
2022-12-20T00:16:32.736Z,7.60
2022-12-20T00:16:42.734Z,7.10
2022-12-20T00:16:52.813Z,6.60
2022-12-20T00:17:02.774Z,6.80
2022-12-20T00:17:12.785Z,6.60
2022-12-20T00:17:22.729Z,6.30
2022-12-20T00:17:32.772Z,6.40
2022-12-20T00:17:42.797Z,6.90
2022-12-20T00:17:52.796Z,6.90
2022-12-20T00:18:02.856Z,6.50
2022-12-20T00:18:12.783Z,6.70
2022-12-20T00:18:22.751Z,7.00
2022-12-20T00:18:32.808Z,7.30
2022-12-20T00:18:42.765Z,7.00
2022-12-20T00:18:52.783Z,7.20
2022-12-20T00:19:02.751Z,7.20
2022-12-20T00:19:12.756Z,7.10
2022-12-20T00:19:22.814Z,6.60
2022-12-20T00:19:32.780Z,6.50
2022-12-20T00:19:42.779Z,7.00
2022-12-20T00:19:52.822Z,6.70
2022-12-20T00:20:02.777Z,6.60
2022-12-20T00:20:12.784Z,6.00
2022-12-20T00:20:22.729Z,6.70
2022-12-20T00:20:32.738Z,6.90
2022-12-20T00:20:42.822Z,7.10
2022-12-20T00:20:52.692Z,7.30
2022-12-20T00:21:02.706Z,7.00
2022-12-20T00:21:12.806Z,7.10
2022-12-20T00:21:22.791Z,7.20
2022-12-20T00:21:32.811Z,7.30
2022-12-20T00:21:42.796Z,7.20
2022-12-20T00:21:52.768Z,6.80
2022-12-20T00:22:02.792Z,6.70
2022-12-20T00:22:12.803Z,6.70
2022-12-20T00:22:22.762Z,6.60
2022-12-20T00:22:32.794Z,7.00
2022-12-20T00:22:42.706Z,7.00
2022-12-20T00:22:52.695Z,7.20
2022-12-20T00:23:02.800Z,6.40
2022-12-20T00:23:12.750Z,6.70
2022-12-20T00:23:22.762Z,7.20
2022-12-20T00:23:32.802Z,7.60
2022-12-20T00:23:42.742Z,7.30
2022-12-20T00:23:52.746Z,6.50
2022-12-20T00:24:02.725Z,6.30
2022-12-20T00:24:12.760Z,6.70
2022-12-20T00:24:26.329Z,7.20
2022-12-20T00:24:32.734Z,7.50
2022-12-20T00:24:42.802Z,7.60
2022-12-20T00:24:52.806Z,7.30
2022-12-20T00:25:02.709Z,7.30
2022-12-20T00:25:12.799Z,7.10
2022-12-20T00:25:22.735Z,7.00
2022-12-20T00:25:32.749Z,7.00
2022-12-20T00:25:42.714Z,7.50
2022-12-20T00:25:52.715Z,8.30
2022-12-20T00:26:02.699Z,8.80
2022-12-20T00:26:12.705Z,8.10
2022-12-20T00:26:22.729Z,8.20
2022-12-20T00:26:32.792Z,7.20
2022-12-20T00:26:42.723Z,7.30
2022-12-20T00:26:52.789Z,6.40
2022-12-20T00:27:02.722Z,7.20
2022-12-20T00:27:12.749Z,7.20
2022-12-20T00:27:22.763Z,6.90
2022-12-20T00:27:32.753Z,6.70
2022-12-20T00:27:42.749Z,6.60
2022-12-20T00:27:52.800Z,7.00
2022-12-20T00:28:02.711Z,6.50
2022-12-20T00:28:12.814Z,7.00
2022-12-20T00:28:22.779Z,7.30
2022-12-20T00:28:32.765Z,7.80
2022-12-20T00:28:42.849Z,7.20
2022-12-20T00:28:52.825Z,6.70
2022-12-20T00:29:02.791Z,6.70
2022-12-20T00:29:12.845Z,6.70
2022-12-20T00:29:22.742Z,6.50
2022-12-20T00:29:32.735Z,6.20
2022-12-20T00:29:42.785Z,6.30
2022-12-20T00:29:52.726Z,6.80
2022-12-20T00:30:02.774Z,6.80
2022-12-20T00:30:12.785Z,6.70
2022-12-20T00:30:22.729Z,6.80
2022-12-20T00:30:32.690Z,6.90
2022-12-20T00:30:42.750Z,7.20
2022-12-20T00:30:52.783Z,7.60
2022-12-20T00:31:02.798Z,7.20
2022-12-20T00:31:12.770Z,7.00
2022-12-20T00:31:22.820Z,7.00
2022-12-20T00:31:32.827Z,7.00
2022-12-20T00:31:42.841Z,7.10
2022-12-20T00:31:52.919Z,6.70
2022-12-20T00:32:02.888Z,6.80
2022-12-20T00:32:12.799Z,6.50
2022-12-20T00:32:22.755Z,6.70
2022-12-20T00:32:32.802Z,7.00
2022-12-20T00:32:42.818Z,7.30
2022-12-20T00:32:52.826Z,6.90
2022-12-20T00:33:02.754Z,6.60
2022-12-20T00:33:12.768Z,6.60
2022-12-20T00:33:22.769Z,6.50
2022-12-20T00:33:32.690Z,6.40
2022-12-20T00:33:42.783Z,6.10
2022-12-20T00:33:52.766Z,6.50
2022-12-20T00:34:02.784Z,6.80
2022-12-20T00:34:12.705Z,6.90
2022-12-20T00:34:22.765Z,6.20
2022-12-20T00:34:32.704Z,6.10
2022-12-20T00:34:42.795Z,6.00
2022-12-20T00:34:52.798Z,6.40
2022-12-20T00:35:02.745Z,6.30
2022-12-20T00:35:12.763Z,6.60
2022-12-20T00:35:22.756Z,6.50
2022-12-20T00:35:32.707Z,6.60
2022-12-20T00:35:42.796Z,6.80
2022-12-20T00:35:52.778Z,7.40
2022-12-20T00:36:02.709Z,7.00
2022-12-20T00:36:12.787Z,6.60
2022-12-20T00:36:22.699Z,6.20
2022-12-20T00:36:32.777Z,6.20
2022-12-20T00:36:42.726Z,6.70
2022-12-20T00:36:52.816Z,6.60
2022-12-20T00:37:02.687Z,7.00
2022-12-20T00:37:12.719Z,6.50
2022-12-20T00:37:22.704Z,7.10
2022-12-20T00:37:32.776Z,6.90
2022-12-20T00:37:42.734Z,6.80
2022-12-20T00:37:52.809Z,6.90
2022-12-20T00:38:02.770Z,6.80
2022-12-20T00:38:12.767Z,6.80
2022-12-20T00:38:22.766Z,6.50
2022-12-20T00:38:32.688Z,6.70
2022-12-20T00:38:42.698Z,7.30
2022-12-20T00:38:52.811Z,7.30
2022-12-20T00:39:02.804Z,7.00
2022-12-20T00:39:12.807Z,6.70
2022-12-20T00:39:22.721Z,6.70
2022-12-20T00:39:32.703Z,7.00
2022-12-20T00:39:42.834Z,7.00
2022-12-20T00:39:52.741Z,6.80
2022-12-20T00:40:02.710Z,6.60
2022-12-20T00:40:12.808Z,6.10
2022-12-20T00:40:22.769Z,6.30
2022-12-20T00:40:32.803Z,6.30
2022-12-20T00:40:42.731Z,6.40
2022-12-20T00:40:52.749Z,6.60
2022-12-20T00:41:02.726Z,6.40
2022-12-20T00:41:12.728Z,6.30
2022-12-20T00:41:22.808Z,6.30
2022-12-20T00:41:32.689Z,6.40
2022-12-20T00:41:42.804Z,6.30
2022-12-20T00:41:52.771Z,5.70
2022-12-20T00:42:02.764Z,5.90
2022-12-20T00:42:12.821Z,6.10
2022-12-20T00:42:22.772Z,6.20
2022-12-20T00:42:32.698Z,6.20
2022-12-20T00:42:42.744Z,6.30
2022-12-20T00:42:52.745Z,6.30
2022-12-20T00:43:02.745Z,6.10
2022-12-20T00:43:12.788Z,6.00
2022-12-20T00:43:22.794Z,6.00
2022-12-20T00:43:32.706Z,5.80
2022-12-20T00:43:42.698Z,6.30
2022-12-20T00:43:52.740Z,6.50
2022-12-20T00:44:02.797Z,6.80
2022-12-20T00:44:12.783Z,6.40
2022-12-20T00:44:22.751Z,6.10
2022-12-20T00:44:32.768Z,5.70
2022-12-20T00:44:42.708Z,5.80
2022-12-20T00:44:52.816Z,5.90
2022-12-20T00:45:02.743Z,6.50
2022-12-20T00:45:12.749Z,6.90
2022-12-20T00:45:22.710Z,7.00
2022-12-20T00:45:32.742Z,7.00
2022-12-20T00:45:42.872Z,6.40
2022-12-20T00:45:52.733Z,5.90
2022-12-20T00:46:02.726Z,5.20
2022-12-20T00:46:12.773Z,5.20
2022-12-20T00:46:22.920Z,6.20
2022-12-20T00:46:32.860Z,6.70
2022-12-20T00:46:42.839Z,6.90
2022-12-20T00:46:52.783Z,6.70
2022-12-20T00:47:02.848Z,6.80
2022-12-20T00:47:12.743Z,6.40
2022-12-20T00:47:22.903Z,6.00
2022-12-20T00:47:32.823Z,6.10
2022-12-20T00:47:42.794Z,6.40
2022-12-20T00:47:52.726Z,7.10
2022-12-20T00:48:02.784Z,6.60
2022-12-20T00:48:12.791Z,6.30
2022-12-20T00:48:22.724Z,6.00
2022-12-20T00:48:32.715Z,6.60
2022-12-20T00:48:42.691Z,7.30
2022-12-20T00:48:52.739Z,7.50
2022-12-20T00:49:02.728Z,6.90
2022-12-20T00:49:12.783Z,6.30
2022-12-20T00:49:22.798Z,6.30
2022-12-20T00:49:32.745Z,6.60
2022-12-20T00:49:42.758Z,6.50
2022-12-20T00:49:52.773Z,6.50
2022-12-20T00:50:02.761Z,5.90
2022-12-20T00:50:12.709Z,6.30
2022-12-20T00:50:22.728Z,6.00
2022-12-20T00:50:32.807Z,6.40
2022-12-20T00:50:42.805Z,5.90
2022-12-20T00:50:52.719Z,5.90
2022-12-20T00:51:02.761Z,6.20
2022-12-20T00:51:12.812Z,6.60
2022-12-20T00:51:22.789Z,6.70
2022-12-20T00:51:32.848Z,6.50
2022-12-20T00:51:42.802Z,6.70
2022-12-20T00:51:52.808Z,6.60
2022-12-20T00:52:02.759Z,6.30
2022-12-20T00:52:12.736Z,6.60
2022-12-20T00:52:22.763Z,6.40
2022-12-20T00:52:32.771Z,6.50
2022-12-20T00:52:42.748Z,5.90
2022-12-20T00:52:52.693Z,6.50
2022-12-20T00:53:02.839Z,6.30
2022-12-20T00:53:12.807Z,6.70
2022-12-20T00:53:26.324Z,6.30
2022-12-20T00:53:32.773Z,6.40
2022-12-20T00:53:42.808Z,6.00
2022-12-20T00:53:52.822Z,6.30
2022-12-20T00:54:02.739Z,6.50
2022-12-20T00:54:12.755Z,6.40
2022-12-20T00:54:22.820Z,6.20
2022-12-20T00:54:32.695Z,6.50
2022-12-20T00:54:42.768Z,6.80
2022-12-20T00:54:52.836Z,7.00
2022-12-20T00:55:02.755Z,6.70
2022-12-20T00:55:12.690Z,6.60
2022-12-20T00:55:22.798Z,6.50
2022-12-20T00:55:32.734Z,6.50
2022-12-20T00:55:42.787Z,6.30
2022-12-20T00:55:52.754Z,5.90
2022-12-20T00:56:02.778Z,5.90
2022-12-20T00:56:12.783Z,6.00
2022-12-20T00:56:22.700Z,6.00
2022-12-20T00:56:32.760Z,5.90
2022-12-20T00:56:42.690Z,5.90
2022-12-20T00:56:52.766Z,6.30
2022-12-20T00:57:02.801Z,6.10
2022-12-20T00:57:12.820Z,6.10
2022-12-20T00:57:22.876Z,5.70
2022-12-20T00:57:32.785Z,5.80
2022-12-20T00:57:42.785Z,6.10
2022-12-20T00:57:52.790Z,6.60
2022-12-20T00:58:02.778Z,6.90
2022-12-20T00:58:12.825Z,6.40
2022-12-20T00:58:22.821Z,6.20
2022-12-20T00:58:32.753Z,5.80
2022-12-20T00:58:42.770Z,6.00
2022-12-20T00:58:52.697Z,5.70
2022-12-20T00:59:02.839Z,6.00
2022-12-20T00:59:12.732Z,6.60
2022-12-20T00:59:22.717Z,7.20
2022-12-20T00:59:32.801Z,7.60
2022-12-20T00:59:42.779Z,6.90
2022-12-20T00:59:52.764Z,7.20
2022-12-20T01:00:02.794Z,6.70
2022-12-20T01:00:12.751Z,7.10
2022-12-20T01:00:22.851Z,6.70
2022-12-20T01:00:32.788Z,7.10
2022-12-20T01:00:42.933Z,6.60
2022-12-20T01:00:56.570Z,6.30
2022-12-20T01:01:02.760Z,5.80
2022-12-20T01:01:12.815Z,6.10
2022-12-20T01:01:22.920Z,6.00
2022-12-20T01:01:32.906Z,6.70
2022-12-20T01:01:43.027Z,6.80
2022-12-20T01:01:53.002Z,7.00
2022-12-20T01:02:03.060Z,6.40
2022-12-20T01:02:12.953Z,6.10
2022-12-20T01:02:22.898Z,5.90
2022-12-20T01:02:32.994Z,6.20
2022-12-20T01:02:42.958Z,6.60
2022-12-20T01:02:52.991Z,6.30
2022-12-20T01:03:02.975Z,5.90
2022-12-20T01:03:13.093Z,6.20
2022-12-20T01:03:23.006Z,6.90
2022-12-20T01:03:32.993Z,6.90
2022-12-20T01:03:42.900Z,6.30
2022-12-20T01:03:52.920Z,5.70
2022-12-20T01:04:02.886Z,5.90
2022-12-20T01:04:12.724Z,5.90
2022-12-20T01:04:22.799Z,6.20
2022-12-20T01:04:32.718Z,6.40
2022-12-20T01:04:42.762Z,6.40
2022-12-20T01:04:52.741Z,6.00
2022-12-20T01:05:02.813Z,5.60
2022-12-20T01:05:12.831Z,5.60
2022-12-20T01:05:22.801Z,5.80
2022-12-20T01:05:32.763Z,6.30
2022-12-20T01:05:42.805Z,6.70
2022-12-20T01:05:52.743Z,6.80
2022-12-20T01:06:02.699Z,5.90
2022-12-20T01:06:12.807Z,5.40
2022-12-20T01:06:22.826Z,5.00
2022-12-20T01:06:32.819Z,5.90
2022-12-20T01:06:42.793Z,6.10
2022-12-20T01:06:52.732Z,6.20
2022-12-20T01:07:02.727Z,5.60
2022-12-20T01:07:12.824Z,5.80
2022-12-20T01:07:22.783Z,6.40
2022-12-20T01:07:32.793Z,6.60
2022-12-20T01:07:42.823Z,5.90
2022-12-20T01:07:52.803Z,5.70
2022-12-20T01:08:02.714Z,5.50
2022-12-20T01:08:12.792Z,5.80
2022-12-20T01:08:22.806Z,5.60
2022-12-20T01:08:32.706Z,5.90
2022-12-20T01:08:42.746Z,6.10
2022-12-20T01:08:52.703Z,5.90
2022-12-20T01:09:02.706Z,5.40
2022-12-20T01:09:12.789Z,5.30
2022-12-20T01:09:22.778Z,5.80
2022-12-20T01:09:32.703Z,6.00
2022-12-20T01:09:42.732Z,5.70
2022-12-20T01:09:52.728Z,5.40
2022-12-20T01:10:02.812Z,5.70
2022-12-20T01:10:12.765Z,6.20
2022-12-20T01:10:22.704Z,6.00
2022-12-20T01:10:32.799Z,6.10
2022-12-20T01:10:42.726Z,6.10
2022-12-20T01:10:52.741Z,6.10
2022-12-20T01:11:02.683Z,6.00
2022-12-20T01:11:12.756Z,5.90
2022-12-20T01:11:22.726Z,6.30
2022-12-20T01:11:32.772Z,6.50
2022-12-20T01:11:42.713Z,6.30
2022-12-20T01:11:52.715Z,6.40
2022-12-20T01:12:02.765Z,6.60
2022-12-20T01:12:12.692Z,6.60
2022-12-20T01:12:22.705Z,6.40
2022-12-20T01:12:32.826Z,5.90
2022-12-20T01:12:42.802Z,6.30
2022-12-20T01:12:52.785Z,6.10
2022-12-20T01:13:02.695Z,6.40
2022-12-20T01:13:12.803Z,6.20
2022-12-20T01:13:22.812Z,6.50
2022-12-20T01:13:32.780Z,6.40
2022-12-20T01:13:42.800Z,6.20
2022-12-20T01:13:52.708Z,6.40
2022-12-20T01:14:02.801Z,6.30
2022-12-20T01:14:12.776Z,6.30
2022-12-20T01:14:22.778Z,6.20
2022-12-20T01:14:32.697Z,5.90
2022-12-20T01:14:42.724Z,6.20
2022-12-20T01:14:52.763Z,6.20
2022-12-20T01:15:02.734Z,6.40
2022-12-20T01:15:12.823Z,6.50
2022-12-20T01:15:22.815Z,6.00
2022-12-20T01:15:32.790Z,6.10
2022-12-20T01:15:42.809Z,6.60
2022-12-20T01:15:52.737Z,7.00
2022-12-20T01:16:02.777Z,7.10
2022-12-20T01:16:12.772Z,6.10
2022-12-20T01:16:22.859Z,6.10
2022-12-20T01:16:32.821Z,5.60
2022-12-20T01:16:42.808Z,5.60
2022-12-20T01:16:52.839Z,5.60
2022-12-20T01:17:02.868Z,5.70
2022-12-20T01:17:12.732Z,5.80
2022-12-20T01:17:22.793Z,6.00
2022-12-20T01:17:32.823Z,6.40
2022-12-20T01:17:42.815Z,6.60
2022-12-20T01:17:52.710Z,6.10
2022-12-20T01:18:02.714Z,6.20
2022-12-20T01:18:12.766Z,6.00
2022-12-20T01:18:22.699Z,6.40
2022-12-20T01:18:32.721Z,6.10
2022-12-20T01:18:42.723Z,6.60
2022-12-20T01:18:52.702Z,6.20
2022-12-20T01:19:02.751Z,6.50
2022-12-20T01:19:12.771Z,6.20
2022-12-20T01:19:22.707Z,6.40
2022-12-20T01:19:32.694Z,6.30
2022-12-20T01:19:42.724Z,6.80
2022-12-20T01:19:52.749Z,6.60
2022-12-20T01:20:02.814Z,6.20
2022-12-20T01:20:12.787Z,5.70
2022-12-20T01:20:22.772Z,5.60
2022-12-20T01:20:32.754Z,6.20
2022-12-20T01:20:42.784Z,6.30
2022-12-20T01:20:52.752Z,6.60
2022-12-20T01:21:02.763Z,6.20
2022-12-20T01:21:12.791Z,6.30
2022-12-20T01:21:22.828Z,6.40
2022-12-20T01:21:32.828Z,7.10
2022-12-20T01:21:42.753Z,7.20
2022-12-20T01:21:52.709Z,7.00
2022-12-20T01:22:02.694Z,6.60
2022-12-20T01:22:12.775Z,6.20
2022-12-20T01:22:22.747Z,6.50
2022-12-20T01:22:32.813Z,6.70
2022-12-20T01:22:47.514Z,6.80
2022-12-20T01:22:52.717Z,6.50
2022-12-20T01:23:02.803Z,6.70
2022-12-20T01:23:12.711Z,7.10
2022-12-20T01:23:22.816Z,7.30
2022-12-20T01:23:32.699Z,6.70
2022-12-20T01:23:42.715Z,6.30
2022-12-20T01:23:52.702Z,6.30
2022-12-20T01:24:02.732Z,6.00
2022-12-20T01:24:12.811Z,6.40
2022-12-20T01:24:22.764Z,6.50
2022-12-20T01:24:32.796Z,6.70
2022-12-20T01:24:42.770Z,6.50
2022-12-20T01:24:52.789Z,6.00
2022-12-20T01:25:02.769Z,6.20
2022-12-20T01:25:12.744Z,6.10
2022-12-20T01:25:22.718Z,6.40
2022-12-20T01:25:32.779Z,6.20
2022-12-20T01:25:42.700Z,6.40
2022-12-20T01:25:52.726Z,6.10
2022-12-20T01:26:02.802Z,6.20
2022-12-20T01:26:12.801Z,6.30
2022-12-20T01:26:22.764Z,6.40
2022-12-20T01:26:32.761Z,6.00
2022-12-20T01:26:42.810Z,5.60
2022-12-20T01:26:52.805Z,5.40
2022-12-20T01:27:02.787Z,5.60
2022-12-20T01:27:12.806Z,6.30
2022-12-20T01:27:22.741Z,6.60
2022-12-20T01:27:32.760Z,6.70
2022-12-20T01:27:42.788Z,6.80
2022-12-20T01:27:52.757Z,6.90
2022-12-20T01:28:02.756Z,7.00
2022-12-20T01:28:12.750Z,6.90
2022-12-20T01:28:22.799Z,6.90
2022-12-20T01:28:32.742Z,6.90
2022-12-20T01:28:42.701Z,6.90
2022-12-20T01:28:52.822Z,6.60
2022-12-20T01:29:02.803Z,5.90
2022-12-20T01:29:12.761Z,5.60
2022-12-20T01:29:22.744Z,5.90
2022-12-20T01:29:32.795Z,6.30
2022-12-20T01:29:42.792Z,6.70
2022-12-20T01:29:52.696Z,6.30
2022-12-20T01:30:02.828Z,6.50
2022-12-20T01:30:12.755Z,6.20
2022-12-20T01:30:22.716Z,6.20
2022-12-20T01:30:32.727Z,6.50
2022-12-20T01:30:42.690Z,6.60
2022-12-20T01:30:52.769Z,6.60
2022-12-20T01:31:02.694Z,6.50
2022-12-20T01:31:12.825Z,6.70
2022-12-20T01:31:22.849Z,6.70
2022-12-20T01:31:32.885Z,6.30
2022-12-20T01:31:42.864Z,5.90
2022-12-20T01:31:52.846Z,5.70
2022-12-20T01:32:02.772Z,5.30
2022-12-20T01:32:12.924Z,5.20
2022-12-20T01:32:22.744Z,5.50
2022-12-20T01:32:32.711Z,5.70
2022-12-20T01:32:42.757Z,5.80
2022-12-20T01:32:52.798Z,5.70
2022-12-20T01:33:02.696Z,6.40
2022-12-20T01:33:12.780Z,6.60
2022-12-20T01:33:22.750Z,6.40
2022-12-20T01:33:32.823Z,5.80
2022-12-20T01:33:42.798Z,5.80
2022-12-20T01:33:52.776Z,6.10
2022-12-20T01:34:02.797Z,6.60
2022-12-20T01:34:12.731Z,6.50
2022-12-20T01:34:22.841Z,6.20
2022-12-20T01:34:32.687Z,5.90
2022-12-20T01:34:42.749Z,5.80
2022-12-20T01:34:52.726Z,6.00
2022-12-20T01:35:02.724Z,5.50
2022-12-20T01:35:12.806Z,5.70
2022-12-20T01:35:22.748Z,6.00
2022-12-20T01:35:32.780Z,6.30
2022-12-20T01:35:42.714Z,6.20
2022-12-20T01:35:52.739Z,5.70
2022-12-20T01:36:02.799Z,5.60
2022-12-20T01:36:12.688Z,6.00
2022-12-20T01:36:22.736Z,6.10
2022-12-20T01:36:32.703Z,6.30
2022-12-20T01:36:42.728Z,6.50
2022-12-20T01:36:52.811Z,7.00
2022-12-20T01:37:02.719Z,7.10
2022-12-20T01:37:12.795Z,6.80
2022-12-20T01:37:22.692Z,6.70
2022-12-20T01:37:32.748Z,6.80
2022-12-20T01:37:42.827Z,6.70
2022-12-20T01:37:52.795Z,6.50
2022-12-20T01:38:02.759Z,6.00
2022-12-20T01:38:12.766Z,6.20
2022-12-20T01:38:22.737Z,6.40
2022-12-20T01:38:32.721Z,6.90
2022-12-20T01:38:42.790Z,6.50
2022-12-20T01:38:52.742Z,6.00
2022-12-20T01:39:02.804Z,6.60
2022-12-20T01:39:12.784Z,6.60
2022-12-20T01:39:22.753Z,6.80
2022-12-20T01:39:32.761Z,6.50
2022-12-20T01:39:42.713Z,6.40
2022-12-20T01:39:52.796Z,6.30
2022-12-20T01:40:02.794Z,6.30
2022-12-20T01:40:12.773Z,5.90
2022-12-20T01:40:22.830Z,5.90
2022-12-20T01:40:32.718Z,6.00
2022-12-20T01:40:42.765Z,6.40
2022-12-20T01:40:52.757Z,6.60
2022-12-20T01:41:02.830Z,5.90
2022-12-20T01:41:12.758Z,5.70
2022-12-20T01:41:22.815Z,5.70
2022-12-20T01:41:32.755Z,6.50
2022-12-20T01:41:42.822Z,6.80
2022-12-20T01:41:52.757Z,6.40
2022-12-20T01:42:02.691Z,6.10
2022-12-20T01:42:12.689Z,6.40
2022-12-20T01:42:22.713Z,6.90
2022-12-20T01:42:32.723Z,6.80
2022-12-20T01:42:42.699Z,6.20
2022-12-20T01:42:52.788Z,5.50
2022-12-20T01:43:02.690Z,5.60
2022-12-20T01:43:12.707Z,5.80
2022-12-20T01:43:22.703Z,6.60
2022-12-20T01:43:32.810Z,6.20
2022-12-20T01:43:42.817Z,5.90
2022-12-20T01:43:52.705Z,5.80
2022-12-20T01:44:02.801Z,6.70
2022-12-20T01:44:12.695Z,6.60
2022-12-20T01:44:22.719Z,5.90
2022-12-20T01:44:32.769Z,5.70
2022-12-20T01:44:42.727Z,6.60
2022-12-20T01:44:52.715Z,6.90
2022-12-20T01:45:02.789Z,6.90
2022-12-20T01:45:12.775Z,6.60
2022-12-20T01:45:22.719Z,6.80
2022-12-20T01:45:32.841Z,6.60
2022-12-20T01:45:42.824Z,6.40
2022-12-20T01:45:52.938Z,6.30
2022-12-20T01:46:02.952Z,6.50
2022-12-20T01:46:12.834Z,6.10
2022-12-20T01:46:22.764Z,5.80
2022-12-20T01:46:32.899Z,5.80
2022-12-20T01:46:42.729Z,6.30
2022-12-20T01:46:52.780Z,6.40
2022-12-20T01:47:02.813Z,6.30
2022-12-20T01:47:12.793Z,6.30
2022-12-20T01:47:22.741Z,6.30
2022-12-20T01:47:32.822Z,6.50
2022-12-20T01:47:42.783Z,6.40
2022-12-20T01:47:52.740Z,6.50
2022-12-20T01:48:02.746Z,6.40
2022-12-20T01:48:12.784Z,6.50
2022-12-20T01:48:22.775Z,6.40
2022-12-20T01:48:32.766Z,6.60
2022-12-20T01:48:42.712Z,6.20
2022-12-20T01:48:52.719Z,6.30
2022-12-20T01:49:02.736Z,6.10
2022-12-20T01:49:12.717Z,5.90
2022-12-20T01:49:22.773Z,6.00
2022-12-20T01:49:32.836Z,6.00
2022-12-20T01:49:42.759Z,6.60
2022-12-20T01:49:52.772Z,6.50
2022-12-20T01:50:02.736Z,6.90
2022-12-20T01:50:12.823Z,6.50
2022-12-20T01:50:22.786Z,6.50
2022-12-20T01:50:32.806Z,5.90
2022-12-20T01:50:42.716Z,6.30
2022-12-20T01:50:52.797Z,6.00
2022-12-20T01:51:02.727Z,6.20
2022-12-20T01:51:12.816Z,5.70
2022-12-20T01:51:22.688Z,5.70
2022-12-20T01:51:32.707Z,5.90
2022-12-20T01:51:42.804Z,5.90
2022-12-20T01:51:52.775Z,6.40
2022-12-20T01:52:02.766Z,6.20
2022-12-20T01:52:12.705Z,6.90
2022-12-20T01:52:22.823Z,6.90
2022-12-20T01:52:32.729Z,7.00
2022-12-20T01:52:42.808Z,6.40
2022-12-20T01:52:52.705Z,6.10
2022-12-20T01:53:02.792Z,5.90
2022-12-20T01:53:12.783Z,6.10
2022-12-20T01:53:22.763Z,6.00
2022-12-20T01:53:32.747Z,6.00
2022-12-20T01:53:42.772Z,5.70
2022-12-20T01:53:52.766Z,5.90
2022-12-20T01:54:02.738Z,5.90
2022-12-20T01:54:12.705Z,6.10
2022-12-20T01:54:22.700Z,6.30
2022-12-20T01:54:32.705Z,6.40
2022-12-20T01:54:42.709Z,6.50
2022-12-20T01:54:52.801Z,6.40
2022-12-20T01:55:02.708Z,6.80
2022-12-20T01:55:12.707Z,6.70
2022-12-20T01:55:22.764Z,6.80
2022-12-20T01:55:32.831Z,6.30
2022-12-20T01:55:42.726Z,6.10
2022-12-20T01:55:52.802Z,6.00
2022-12-20T01:56:02.707Z,5.80
2022-12-20T01:56:12.693Z,5.90
2022-12-20T01:56:22.734Z,5.80
2022-12-20T01:56:32.691Z,6.10
2022-12-20T01:56:42.797Z,6.30
2022-12-20T01:56:52.742Z,6.40
2022-12-20T01:57:02.703Z,6.20
2022-12-20T01:57:12.693Z,5.90
2022-12-20T01:57:22.722Z,5.90
2022-12-20T01:57:32.760Z,6.10
2022-12-20T01:57:42.795Z,6.00
2022-12-20T01:57:52.830Z,6.00
2022-12-20T01:58:02.787Z,5.90
2022-12-20T01:58:12.799Z,6.50
2022-12-20T01:58:22.822Z,6.30
2022-12-20T01:58:32.740Z,6.30
2022-12-20T01:58:42.684Z,6.10
2022-12-20T01:58:52.751Z,6.00
2022-12-20T01:59:02.755Z,6.40
2022-12-20T01:59:12.836Z,5.80
2022-12-20T01:59:22.718Z,5.90
2022-12-20T01:59:32.778Z,5.60
2022-12-20T01:59:42.713Z,6.20
2022-12-20T01:59:52.770Z,6.50
2022-12-20T02:00:02.841Z,6.40
2022-12-20T02:00:12.873Z,6.10
2022-12-20T02:00:22.808Z,6.10
2022-12-20T02:00:32.693Z,6.20
2022-12-20T02:00:42.786Z,6.70
2022-12-20T02:00:52.802Z,6.20
2022-12-20T02:01:02.775Z,6.50
2022-12-20T02:01:12.826Z,6.10
2022-12-20T02:01:22.897Z,6.40
2022-12-20T02:01:32.838Z,6.30
2022-12-20T02:01:42.901Z,6.50
2022-12-20T02:01:53.065Z,6.30
2022-12-20T02:02:03.004Z,5.90
2022-12-20T02:02:13.082Z,5.80
2022-12-20T02:02:22.814Z,6.40
2022-12-20T02:02:32.909Z,7.30
2022-12-20T02:02:42.995Z,7.40
2022-12-20T02:02:52.967Z,6.90
2022-12-20T02:03:02.927Z,6.30
2022-12-20T02:03:12.906Z,6.30
2022-12-20T02:03:22.868Z,6.30
2022-12-20T02:03:32.802Z,6.80
2022-12-20T02:03:42.911Z,6.40
2022-12-20T02:03:52.788Z,6.10
2022-12-20T02:04:02.706Z,5.80
2022-12-20T02:04:12.772Z,6.20
2022-12-20T02:04:22.835Z,6.70
2022-12-20T02:04:32.782Z,6.90
2022-12-20T02:04:42.830Z,7.00
2022-12-20T02:04:52.749Z,6.70
2022-12-20T02:05:02.784Z,6.50
2022-12-20T02:05:12.712Z,6.30
2022-12-20T02:05:22.774Z,6.50
2022-12-20T02:05:32.705Z,6.70
2022-12-20T02:05:42.848Z,6.90
2022-12-20T02:05:52.802Z,7.10
2022-12-20T02:06:02.791Z,7.20
2022-12-20T02:06:12.729Z,6.60
2022-12-20T02:06:22.747Z,5.90
2022-12-20T02:06:32.794Z,5.60
2022-12-20T02:06:42.712Z,5.30
2022-12-20T02:06:52.768Z,5.40
2022-12-20T02:07:02.795Z,5.60
2022-12-20T02:07:12.701Z,6.10
2022-12-20T02:07:22.712Z,6.60
2022-12-20T02:07:32.727Z,6.50
2022-12-20T02:07:42.773Z,6.50
2022-12-20T02:07:52.711Z,6.60
2022-12-20T02:08:02.723Z,6.60
2022-12-20T02:08:12.747Z,6.50
2022-12-20T02:08:22.748Z,6.20
2022-12-20T02:08:32.774Z,6.40
2022-12-20T02:08:42.701Z,6.30
2022-12-20T02:08:52.806Z,6.00
2022-12-20T02:09:02.755Z,5.90
2022-12-20T02:09:12.773Z,5.60
2022-12-20T02:09:22.780Z,5.90
2022-12-20T02:09:32.739Z,5.80
2022-12-20T02:09:42.811Z,6.50
2022-12-20T02:09:52.820Z,6.50
2022-12-20T02:10:02.827Z,6.30
2022-12-20T02:10:12.785Z,6.00
2022-12-20T02:10:22.812Z,5.70
2022-12-20T02:10:32.762Z,5.80
2022-12-20T02:10:42.766Z,5.40
2022-12-20T02:10:52.769Z,5.50
2022-12-20T02:11:02.782Z,5.80
2022-12-20T02:11:12.821Z,6.10
2022-12-20T02:11:22.746Z,6.20
2022-12-20T02:11:32.846Z,6.00
2022-12-20T02:11:42.727Z,6.10
2022-12-20T02:11:52.843Z,6.10
2022-12-20T02:12:02.805Z,6.30
2022-12-20T02:12:12.753Z,5.70
2022-12-20T02:12:22.831Z,5.70
2022-12-20T02:12:32.755Z,5.50
2022-12-20T02:12:42.883Z,5.90
2022-12-20T02:12:52.722Z,5.80
2022-12-20T02:13:02.705Z,6.10