createdAt,value
2024-03-10T00:01:04.873Z,279.32
2024-03-10T00:04:11.829Z,277.41
2024-03-10T00:07:19.877Z,276.82
2024-03-10T00:10:25.986Z,285.60
2024-03-10T00:13:31.299Z,288.80
2024-03-10T00:16:37.397Z,290.99
2024-03-10T00:19:43.348Z,292.18
2024-03-10T00:22:53.010Z,284.13
2024-03-10T00:25:58.786Z,287.95
2024-03-10T00:29:05.072Z,281.06
2024-03-10T00:32:12.661Z,282.05
2024-03-10T00:35:19.658Z,282.75
2024-03-10T00:38:29.166Z,292.37
2024-03-10T00:41:36.953Z,288.15
2024-03-10T00:44:42.966Z,294.36
2024-03-10T00:47:49.684Z,308.55
2024-03-10T00:50:55.456Z,334.90
2024-03-10T00:54:04.183Z,331.24
2024-03-10T00:57:10.059Z,323.21
2024-03-10T01:00:17.498Z,330.61
2024-03-10T01:03:24.086Z,325.75
2024-03-10T01:06:30.283Z,339.99
2024-03-10T01:09:38.596Z,342.78
2024-03-10T01:12:44.968Z,333.28
2024-03-10T01:15:50.319Z,328.74
2024-03-10T01:18:56.536Z,325.58
2024-03-10T01:22:02.606Z,324.44
2024-03-10T01:25:11.952Z,323.34
2024-03-10T01:28:17.367Z,321.27
2024-03-10T01:31:23.662Z,314.52
2024-03-10T01:34:29.003Z,310.69
2024-03-10T01:37:35.432Z,307.66
2024-03-10T01:40:43.330Z,319.92
2024-03-10T01:43:52.187Z,317.51
2024-03-10T01:46:58.104Z,321.42
2024-03-10T01:50:07.610Z,312.83
2024-03-10T01:53:13.922Z,311.58
2024-03-10T01:56:23.330Z,316.49
2024-03-10T01:59:30.085Z,304.55
2024-03-10T02:02:36.766Z,305.09
2024-03-10T02:05:42.447Z,305.63
2024-03-10T02:08:50.017Z,314.19
2024-03-10T02:11:58.805Z,305.82
2024-03-10T02:15:08.342Z,312.06
2024-03-10T02:18:14.336Z,325.59
2024-03-10T02:21:23.010Z,321.11
2024-03-10T02:24:38.272Z,312.47
2024-03-10T02:27:51.620Z,300.46
2024-03-10T02:31:00.040Z,303.78
2024-03-10T02:34:18.650Z,304.89
2024-03-10T02:37:37.988Z,303.33
2024-03-10T02:40:57.023Z,302.35
2024-03-10T02:44:17.539Z,309.67
2024-03-10T02:47:24.614Z,307.70
2024-03-10T02:50:30.124Z,301.46
2024-03-10T02:53:36.751Z,296.83
2024-03-10T02:56:42.156Z,286.99
2024-03-10T02:59:50.847Z,283.40
2024-03-10T03:02:58.581Z,292.87
2024-03-10T03:06:05.239Z,283.43
2024-03-10T03:09:10.662Z,279.90
2024-03-10T03:12:17.857Z,274.09
2024-03-10T03:15:26.015Z,276.53
2024-03-10T03:18:32.792Z,280.29
2024-03-10T03:21:38.240Z,267.50
2024-03-10T03:24:44.429Z,275.53
2024-03-10T03:27:52.425Z,264.16
2024-03-10T03:31:01.263Z,263.76
2024-03-10T03:34:06.716Z,258.96
2024-03-10T03:37:14.276Z,263.31
2024-03-10T03:40:20.762Z,262.43
2024-03-10T03:43:27.268Z,262.87
2024-03-10T03:46:35.411Z,263.12
2024-03-10T03:49:42.096Z,257.98
2024-03-10T03:52:47.480Z,250.01
2024-03-10T03:55:53.875Z,253.61
2024-03-10T03:58:59.240Z,248.67
2024-03-10T04:02:08.568Z,252.39
2024-03-10T04:05:13.980Z,244.39
2024-03-10T04:08:21.292Z,251.23
2024-03-10T04:11:27.017Z,244.93
2024-03-10T04:14:33.516Z,251.04
2024-03-10T04:17:41.601Z,243.77
2024-03-10T04:20:49.886Z,249.01
2024-03-10T04:23:55.296Z,245.41
2024-03-10T04:27:01.678Z,238.93
2024-03-10T04:30:08.621Z,242.92
2024-03-10T04:33:17.318Z,246.49
2024-03-10T04:36:22.704Z,245.30
2024-03-10T04:39:29.019Z,246.63
2024-03-10T04:42:35.077Z,251.29
2024-03-10T04:45:41.405Z,241.35
2024-03-10T04:48:51.974Z,234.62
2024-03-10T04:51:58.250Z,236.90
2024-03-10T04:55:03.602Z,237.16
2024-03-10T04:58:09.838Z,240.22
2024-03-10T05:01:15.371Z,230.84
2024-03-10T05:04:24.763Z,231.36
2024-03-10T05:07:30.195Z,238.20
2024-03-10T05:10:36.364Z,240.55
2024-03-10T05:13:41.825Z,231.15
2024-03-10T05:16:48.167Z,243.66
2024-03-10T05:19:56.126Z,234.08
2024-03-10T05:23:02.989Z,225.29
2024-03-10T05:26:08.875Z,223.81
2024-03-10T05:29:15.169Z,226.10
2024-03-10T05:32:20.545Z,229.46
2024-03-10T05:35:29.421Z,226.86
2024-03-10T05:38:35.001Z,226.01
2024-03-10T05:41:42.221Z,222.46
2024-03-10T05:44:47.760Z,223.78
2024-03-10T05:47:54.562Z,229.54
2024-03-10T05:51:02.520Z,233.55
2024-03-10T05:54:09.357Z,232.78
2024-03-10T05:57:15.242Z,227.53
2024-03-10T06:00:22.356Z,219.40
2024-03-10T06:03:27.878Z,220.15
2024-03-10T06:06:38.328Z,219.21
2024-03-10T06:09:43.671Z,209.14
2024-03-10T06:12:49.834Z,201.53
2024-03-10T06:15:56.241Z,193.77
2024-03-10T06:19:15.172Z,199.03
2024-03-10T06:22:35.750Z,199.96
2024-03-10T06:25:41.892Z,199.22
2024-03-10T06:28:47.327Z,202.82
2024-03-10T06:31:55.137Z,206.05
2024-03-10T06:35:00.558Z,206.11
2024-03-10T06:38:09.325Z,228.13
2024-03-10T06:41:15.341Z,231.14
2024-03-10T06:44:23.473Z,230.85
2024-03-10T06:47:28.964Z,222.06
2024-03-10T06:50:35.262Z,216.29
2024-03-10T06:53:43.871Z,214.63
2024-03-10T06:56:50.057Z,230.68
2024-03-10T06:59:55.669Z,217.55
2024-03-10T07:03:02.028Z,206.76
2024-03-10T07:06:08.922Z,215.71
2024-03-10T07:09:17.754Z,194.32
2024-03-10T07:12:23.189Z,192.93
2024-03-10T07:15:29.580Z,195.07
2024-03-10T07:18:36.533Z,175.77
2024-03-10T07:21:42.708Z,161.44
2024-03-10T07:24:50.754Z,163.21
2024-03-10T07:27:56.915Z,153.25
2024-03-10T07:31:02.442Z,149.43
2024-03-10T07:34:08.723Z,137.20
2024-03-10T07:37:14.133Z,136.73
2024-03-10T07:40:23.189Z,134.18
2024-03-10T07:43:29.794Z,128.31
2024-03-10T07:46:36.094Z,131.14
2024-03-10T07:49:42.106Z,139.06
2024-03-10T07:52:50.463Z,124.06
2024-03-10T07:55:59.642Z,122.57
2024-03-10T07:59:06.179Z,115.67
2024-03-10T08:02:11.502Z,121.63
2024-03-10T08:05:17.918Z,105.38
2024-03-10T08:08:23.378Z,104.72
2024-03-10T08:11:32.304Z,109.32
2024-03-10T08:14:39.585Z,107.48
2024-03-10T08:17:45.876Z,101.94
2024-03-10T08:20:51.700Z,97.60
2024-03-10T08:23:57.868Z,99.20
2024-03-10T08:27:05.772Z,98.04
2024-03-10T08:30:13.205Z,90.19
2024-03-10T08:33:18.726Z,80.12
2024-03-10T08:36:24.819Z,83.19
2024-03-10T08:39:31.468Z,84.91
2024-03-10T08:42:40.864Z,81.72
2024-03-10T08:45:46.407Z,81.94
2024-03-10T08:48:53.214Z,86.98
2024-03-10T08:51:58.859Z,91.29
2024-03-10T08:55:06.485Z,87.96
2024-03-10T08:58:14.716Z,88.67
2024-03-10T09:01:21.951Z,91.70
2024-03-10T09:04:27.490Z,94.48
2024-03-10T09:07:33.701Z,97.48
2024-03-10T09:10:49.634Z,95.94
2024-03-10T09:14:02.793Z,98.48
2024-03-10T09:17:08.686Z,127.63
2024-03-10T09:20:16.048Z,111.35
2024-03-10T09:23:24.772Z,110.52
2024-03-10T09:26:32.685Z,116.18
2024-03-10T09:29:43.637Z,114.63
2024-03-10T09:32:52.189Z,112.61
2024-03-10T09:35:59.919Z,110.60
2024-03-10T09:39:14.319Z,121.74
2024-03-10T09:42:20.626Z,115.36
2024-03-10T09:45:38.800Z,110.80
2024-03-10T09:48:46.638Z,104.25
2024-03-10T09:51:54.552Z,104.20
2024-03-10T09:54:59.982Z,104.73
2024-03-10T09:58:22.790Z,98.23
2024-03-10T10:01:39.907Z,103.83
2024-03-10T10:05:02.209Z,91.28
2024-03-10T10:08:12.161Z,90.41
2024-03-10T10:11:20.057Z,101.04
2024-03-10T10:14:31.757Z,95.64
2024-03-10T10:17:40.788Z,82.27
2024-03-10T10:20:52.917Z,77.45
2024-03-10T10:24:01.847Z,72.93
2024-03-10T10:27:10.925Z,74.35
2024-03-10T10:30:24.153Z,77.57
2024-03-10T10:33:33.761Z,82.56
2024-03-10T10:36:42.918Z,99.03
2024-03-10T10:39:48.512Z,104.17
2024-03-10T10:43:04.518Z,94.04
2024-03-10T10:46:13.525Z,95.57
2024-03-10T10:49:23.547Z,89.76
2024-03-10T10:52:29.311Z,81.26
2024-03-10T10:55:41.624Z,75.43
2024-03-10T10:58:54.820Z,77.11
2024-03-10T11:02:21.340Z,78.18
2024-03-10T11:05:29.523Z,92.01
2024-03-10T11:08:38.432Z,89.34
2024-03-10T11:11:53.771Z,88.07
2024-03-10T11:15:00.344Z,95.17
2024-03-10T11:18:30.900Z,91.02
2024-03-10T11:21:39.921Z,102.24
2024-03-10T11:24:47.066Z,78.68
2024-03-10T11:27:53.748Z,69.69
2024-03-10T11:31:02.655Z,69.92
2024-03-10T11:34:12.256Z,70.49
2024-03-10T11:37:23.294Z,71.08
2024-03-10T11:40:31.792Z,78.38
2024-03-10T11:43:37.701Z,76.52
2024-03-10T11:46:44.759Z,71.26
2024-03-10T11:49:50.234Z,68.73
2024-03-10T11:52:59.392Z,74.03
2024-03-10T11:56:05.615Z,74.23
2024-03-10T11:59:12.992Z,64.12
2024-03-10T12:02:18.573Z,67.48
2024-03-10T12:05:26.052Z,92.34
2024-03-10T12:08:38.671Z,79.64
2024-03-10T12:11:47.748Z,53.05
2024-03-10T12:14:53.154Z,54.13
2024-03-10T12:18:02.442Z,52.83
2024-03-10T12:21:11.672Z,56.19
2024-03-10T12:24:21.696Z,77.52
2024-03-10T12:27:27.104Z,69.76
2024-03-10T12:30:33.329Z,59.31
2024-03-10T12:33:40.866Z,53.71
2024-03-10T12:36:47.224Z,50.81
2024-03-10T12:40:06.939Z,53.52
2024-03-10T12:43:13.132Z,57.09
2024-03-10T12:46:19.559Z,58.70
2024-03-10T12:49:25.867Z,56.47
2024-03-10T12:52:31.327Z,57.69
2024-03-10T12:55:43.287Z,59.47
2024-03-10T12:58:48.741Z,59.98
2024-03-10T13:01:55.561Z,62.91
2024-03-10T13:05:00.990Z,64.51
2024-03-10T13:08:11.000Z,63.01
2024-03-10T13:11:20.322Z,61.02
2024-03-10T13:14:26.764Z,72.07
2024-03-10T13:17:32.261Z,80.00
2024-03-10T13:20:45.352Z,66.13
2024-03-10T13:23:51.069Z,71.75
2024-03-10T13:27:00.646Z,68.41
2024-03-10T13:30:06.995Z,63.82
2024-03-10T13:33:16.402Z,62.88
2024-03-10T13:36:22.188Z,67.54
2024-03-10T13:39:29.300Z,65.32
2024-03-10T13:42:38.987Z,64.92
2024-03-10T13:45:45.896Z,65.21
2024-03-10T13:48:51.281Z,67.47
2024-03-10T13:51:58.987Z,61.85
2024-03-10T13:55:04.647Z,64.84
2024-03-10T13:58:14.601Z,68.58
2024-03-10T14:01:20.013Z,67.34
2024-03-10T14:04:27.900Z,63.83
2024-03-10T14:07:33.545Z,63.87
2024-03-10T14:10:42.650Z,63.03
2024-03-10T14:13:50.866Z,57.64
2024-03-10T14:16:58.786Z,60.76
2024-03-10T14:20:06.350Z,59.17
2024-03-10T14:23:12.973Z,60.33
2024-03-10T14:26:20.089Z,63.91
2024-03-10T14:29:29.028Z,64.70
2024-03-10T14:32:34.549Z,63.41
2024-03-10T14:35:41.152Z,70.00
2024-03-10T14:38:46.793Z,65.84
2024-03-10T14:41:53.062Z,67.61
2024-03-10T14:45:02.800Z,67.90
2024-03-10T14:48:10.051Z,65.03
2024-03-10T14:51:15.482Z,63.05
2024-03-10T14:54:21.574Z,64.95
2024-03-10T14:57:28.739Z,58.80
2024-03-10T15:00:41.703Z,60.20
2024-03-10T15:03:49.880Z,57.91
2024-03-10T15:06:57.957Z,58.54
2024-03-10T15:10:09.896Z,61.45
2024-03-10T15:13:19.461Z,71.75
2024-03-10T15:16:27.683Z,79.41
2024-03-10T15:19:33.865Z,73.10
2024-03-10T15:22:41.815Z,67.97
2024-03-10T15:25:51.101Z,65.69
2024-03-10T15:28:59.380Z,65.47
2024-03-10T15:32:09.089Z,62.98
2024-03-10T15:35:15.141Z,61.26
2024-03-10T15:38:22.740Z,52.62
2024-03-10T15:41:28.429Z,49.17
2024-03-10T15:44:39.264Z,51.39
2024-03-10T15:47:50.129Z,45.55
2024-03-10T15:50:56.783Z,48.20
2024-03-10T15:54:02.070Z,42.84
2024-03-10T15:57:09.047Z,40.83
2024-03-10T16:00:17.914Z,42.55
2024-03-10T16:03:43.641Z,43.74
2024-03-10T16:06:48.994Z,41.46
2024-03-10T16:09:57.486Z,38.68
2024-03-10T16:13:07.346Z,39.61
2024-03-10T16:16:17.298Z,38.61
2024-03-10T16:19:26.062Z,44.54
2024-03-10T16:22:32.214Z,43.38
2024-03-10T16:25:37.900Z,40.72
2024-03-10T16:28:44.685Z,39.60
2024-03-10T16:31:50.626Z,43.86
2024-03-10T16:34:59.560Z,43.54
2024-03-10T16:38:08.016Z,46.66
2024-03-10T16:41:15.973Z,55.76
2024-03-10T16:44:21.569Z,63.83
2024-03-10T16:47:28.443Z,82.54
2024-03-10T16:50:37.324Z,138.63
2024-03-10T16:53:43.798Z,112.23
2024-03-10T16:56:49.251Z,113.25
2024-03-10T16:59:55.618Z,160.44
2024-03-10T17:03:02.669Z,101.21
2024-03-10T17:06:18.051Z,96.03
2024-03-10T17:09:24.220Z,91.34
2024-03-10T17:12:31.238Z,118.70
2024-03-10T17:15:39.175Z,100.07
2024-03-10T17:18:47.479Z,106.74
2024-03-10T17:21:57.557Z,106.42
2024-03-10T17:25:03.773Z,107.81
2024-03-10T17:28:10.254Z,114.42
2024-03-10T17:31:16.526Z,116.97
2024-03-10T17:34:24.993Z,115.62
2024-03-10T17:37:35.145Z,125.82
2024-03-10T17:40:41.732Z,148.04
2024-03-10T17:43:48.449Z,179.02
2024-03-10T17:46:53.983Z,179.42
2024-03-10T17:50:00.148Z,174.54
2024-03-10T17:53:09.078Z,121.67
2024-03-10T17:56:19.151Z,124.90
2024-03-10T17:59:24.855Z,125.53
2024-03-10T18:02:31.932Z,126.46
2024-03-10T18:05:38.143Z,117.68
2024-03-10T18:08:50.630Z,113.19
2024-03-10T18:11:57.447Z,113.35
2024-03-10T18:15:03.699Z,135.76
2024-03-10T18:18:12.873Z,131.50
2024-03-10T18:21:19.973Z,105.92
2024-03-10T18:24:41.416Z,105.91
2024-03-10T18:27:52.316Z,110.49
2024-03-10T18:30:58.661Z,131.69
2024-03-10T18:34:16.091Z,111.26
2024-03-10T18:37:21.544Z,105.79
2024-03-10T18:40:37.524Z,114.06
2024-03-10T18:43:43.149Z,114.91
2024-03-10T18:46:55.393Z,114.71
2024-03-10T18:50:00.930Z,125.68
2024-03-10T18:53:07.785Z,131.57
2024-03-10T18:56:17.144Z,129.73
2024-03-10T18:59:37.488Z,123.81
2024-03-10T19:02:44.018Z,121.44
2024-03-10T19:05:52.350Z,121.51
2024-03-10T19:08:58.664Z,127.23
2024-03-10T19:12:07.937Z,122.90
2024-03-10T19:15:15.806Z,130.53
2024-03-10T19:28:08.267Z,258.65
2024-03-10T19:31:17.393Z,163.86
2024-03-10T19:34:33.173Z,145.27
2024-03-10T19:37:40.151Z,138.45
2024-03-10T19:40:46.462Z,136.18
2024-03-10T19:43:56.952Z,145.57
2024-03-10T19:47:02.349Z,142.71
2024-03-10T19:50:14.344Z,144.74
2024-03-10T19:53:27.940Z,147.25
2024-03-10T19:56:38.017Z,151.00
2024-03-10T19:59:50.959Z,145.60
2024-03-10T20:02:59.159Z,158.85
2024-03-10T20:06:06.331Z,155.96
2024-03-10T20:09:18.046Z,147.76
2024-03-10T20:12:27.870Z,154.49
2024-03-10T20:15:37.713Z,145.74
2024-03-10T20:18:43.269Z,147.97
2024-03-10T20:21:55.459Z,144.65
2024-03-10T20:25:01.672Z,147.99
2024-03-10T20:28:29.851Z,148.67
2024-03-10T20:31:37.989Z,173.03
2024-03-10T20:34:52.745Z,166.77
2024-03-10T20:37:58.269Z,171.20
2024-03-10T20:41:17.165Z,160.86
2024-03-10T20:44:24.739Z,162.59
2024-03-10T20:47:37.534Z,159.75
2024-03-10T20:54:30.190Z,163.42
2024-03-10T20:57:42.856Z,201.02
2024-03-10T21:00:51.050Z,179.42
2024-03-10T21:04:05.204Z,164.71
2024-03-10T21:07:14.473Z,153.54
2024-03-10T21:10:23.461Z,150.33
2024-03-10T21:13:34.061Z,154.35
2024-03-10T21:16:40.555Z,150.38
2024-03-10T21:19:51.916Z,152.92
2024-03-10T21:22:57.435Z,160.49
2024-03-10T21:26:05.628Z,154.94
2024-03-10T21:29:12.077Z,150.44
2024-03-10T21:32:18.362Z,143.75
2024-03-10T21:35:26.738Z,147.23
2024-03-10T21:38:33.647Z,148.36
2024-03-10T21:41:39.162Z,147.13
2024-03-10T21:44:46.343Z,154.77
2024-03-10T21:47:51.931Z,147.22
2024-03-10T21:51:00.791Z,139.99
2024-03-10T21:54:08.007Z,139.98
2024-03-10T21:57:14.207Z,150.07
2024-03-10T22:00:21.627Z,148.98
2024-03-10T22:03:27.905Z,151.54
2024-03-10T22:06:37.026Z,151.40
2024-03-10T22:09:43.184Z,149.32
2024-03-10T22:12:49.589Z,150.94
2024-03-10T22:15:55.980Z,152.94
2024-03-10T22:19:01.420Z,147.39
2024-03-10T22:22:10.203Z,156.66
2024-03-10T22:25:17.749Z,158.23
2024-03-10T22:28:23.948Z,157.50
2024-03-10T22:31:31.690Z,153.14
2024-03-10T22:34:38.664Z,146.94
2024-03-10T22:37:49.619Z,148.84
2024-03-10T22:40:55.992Z,147.51
2024-03-10T22:44:01.380Z,148.79
2024-03-10T22:47:07.898Z,144.25
2024-03-10T22:50:15.856Z,143.66
2024-03-10T22:53:24.777Z,142.37
2024-03-10T22:56:30.279Z,143.81
2024-03-10T22:59:36.518Z,146.44
2024-03-10T23:02:42.225Z,146.87
2024-03-10T23:05:49.600Z,145.07
2024-03-10T23:08:58.725Z,141.77
2024-03-10T23:12:04.998Z,143.83
2024-03-10T23:15:13.042Z,143.00
2024-03-10T23:18:26.145Z,142.40
2024-03-10T23:21:34.346Z,145.62
2024-03-10T23:24:44.134Z,139.91
2024-03-10T23:27:49.705Z,136.85
2024-03-10T23:30:56.525Z,140.07
2024-03-10T23:34:01.830Z,138.97
2024-03-10T23:37:09.295Z,139.29
2024-03-10T23:40:17.621Z,135.30
2024-03-10T23:43:23.731Z,135.75
2024-03-10T23:46:29.122Z,136.40
2024-03-10T23:49:37.063Z,140.26
2024-03-10T23:52:45.703Z,155.12
2024-03-10T23:56:05.234Z,149.52
2024-03-10T23:59:11.851Z,155.65
