createdAt,value
2018-03-28T00:01:07.954Z,0
2018-03-28T00:02:17.897Z,0
2018-03-28T00:03:27.593Z,0
2018-03-28T00:04:37.543Z,0
2018-03-28T00:05:47.260Z,0
2018-03-28T00:06:56.964Z,0
2018-03-28T00:08:06.719Z,0
2018-03-28T00:09:16.161Z,0
2018-03-28T00:10:25.609Z,0
2018-03-28T00:11:35.313Z,0
2018-03-28T00:12:45.274Z,0
2018-03-28T00:13:54.974Z,0
2018-03-28T00:15:04.667Z,0
2018-03-28T00:16:14.115Z,0
2018-03-28T00:17:23.811Z,0
2018-03-28T00:18:33.500Z,0
2018-03-28T00:19:42.943Z,0
2018-03-28T00:20:52.980Z,0
2018-03-28T00:22:02.681Z,0
2018-03-28T00:23:12.386Z,0
2018-03-28T00:24:22.361Z,0
2018-03-28T00:25:32.323Z,0
2018-03-28T00:26:42.279Z,0
2018-03-28T00:27:52.248Z,0
2018-03-28T00:29:01.938Z,0
2018-03-28T00:30:11.892Z,0
2018-03-28T00:31:21.848Z,0
2018-03-28T00:32:31.290Z,0
2018-03-28T00:33:40.992Z,0
2018-03-28T00:34:50.941Z,0
2018-03-28T00:36:00.386Z,0
2018-03-28T00:37:10.096Z,0
2018-03-28T00:38:20.066Z,0
2018-03-28T00:39:29.813Z,0
2018-03-28T00:40:39.514Z,0
2018-03-28T00:41:49.212Z,0
2018-03-28T00:42:59.162Z,0
2018-03-28T00:44:09.132Z,0
2018-03-28T00:45:18.820Z,0
2018-03-28T00:46:28.306Z,0
2018-03-28T00:47:37.761Z,0
2018-03-28T00:48:47.473Z,0
2018-03-28T00:49:57.517Z,0
2018-03-28T00:51:07.464Z,0
2018-03-28T00:52:17.174Z,0
2018-03-28T00:53:27.147Z,0
2018-03-28T00:54:36.862Z,0
2018-03-28T00:55:46.822Z,0
2018-03-28T00:56:56.522Z,0
2018-03-28T00:58:05.955Z,0
2018-03-28T00:59:15.932Z,0
2018-03-28T01:00:25.111Z,0
2018-03-28T01:01:34.817Z,0
2018-03-28T01:02:44.535Z,0
2018-03-28T01:03:53.979Z,0
2018-03-28T01:05:03.940Z,0
2018-03-28T01:06:13.420Z,0
2018-03-28T01:07:23.399Z,0
2018-03-28T01:08:33.096Z,0
2018-03-28T01:09:43.073Z,0
2018-03-28T01:10:53.040Z,0
2018-03-28T01:12:02.733Z,0
2018-03-28T01:13:12.426Z,0
2018-03-28T01:14:22.130Z,0
2018-03-28T01:15:32.090Z,0
2018-03-28T01:16:41.802Z,0
2018-03-28T01:17:52.042Z,0
2018-03-28T01:19:02.011Z,0
2018-03-28T01:20:11.964Z,0
2018-03-28T01:21:21.935Z,0
2018-03-28T01:22:31.908Z,0
2018-03-28T01:23:41.874Z,0
2018-03-28T01:24:51.053Z,0
2018-03-28T01:26:01.010Z,0
2018-03-28T01:27:10.702Z,0
2018-03-28T01:28:20.662Z,0
2018-03-28T01:29:30.617Z,0
2018-03-28T01:30:40.314Z,0
2018-03-28T01:31:50.267Z,0
2018-03-28T01:32:59.702Z,0
2018-03-28T01:34:09.146Z,0
2018-03-28T01:35:19.114Z,0
2018-03-28T01:36:29.069Z,0
2018-03-28T01:37:38.505Z,0
2018-03-28T01:38:48.470Z,0
2018-03-28T01:39:58.436Z,0
2018-03-28T01:41:08.374Z,0
2018-03-28T01:42:18.085Z,0
2018-03-28T01:43:27.798Z,0
2018-03-28T01:44:37.761Z,0
2018-03-28T01:45:47.214Z,0
2018-03-28T01:46:56.916Z,0
2018-03-28T01:48:06.908Z,0
2018-03-28T01:49:16.604Z,0
2018-03-28T01:50:26.560Z,0
2018-03-28T01:51:36.525Z,0
2018-03-28T01:52:46.501Z,0
2018-03-28T01:53:56.191Z,0
2018-03-28T01:55:06.156Z,0
2018-03-28T01:56:16.117Z,0
2018-03-28T01:57:25.821Z,0
2018-03-28T01:58:35.811Z,0
2018-03-28T01:59:45.510Z,0
2018-03-28T02:00:55.208Z,0
2018-03-28T02:02:05.174Z,0
2018-03-28T02:03:15.182Z,0
2018-03-28T02:04:25.141Z,0
2018-03-28T02:05:34.842Z,0
2018-03-28T02:06:44.810Z,0
2018-03-28T02:07:54.255Z,0
2018-03-28T02:09:03.690Z,0
2018-03-28T02:10:13.396Z,0
2018-03-28T02:11:23.083Z,0
2018-03-28T02:12:33.037Z,0
2018-03-28T02:13:42.741Z,0
2018-03-28T02:14:52.705Z,0
2018-03-28T02:16:02.659Z,0
2018-03-28T02:17:12.098Z,0
2018-03-28T02:18:22.050Z,0
2018-03-28T02:19:31.489Z,0
2018-03-28T02:20:41.193Z,0
2018-03-28T02:21:50.375Z,0
2018-03-28T02:23:00.328Z,0
2018-03-28T02:24:10.019Z,0
2018-03-28T02:25:18.941Z,0
2018-03-28T02:26:28.911Z,0
2018-03-28T02:27:38.879Z,0
2018-03-28T02:28:48.315Z,0
2018-03-28T02:29:58.009Z,0
2018-03-28T02:31:07.453Z,0
2018-03-28T02:32:16.630Z,0
2018-03-28T02:33:26.328Z,0
2018-03-28T02:34:36.042Z,0
2018-03-28T02:35:46.007Z,0
2018-03-28T02:36:56.234Z,0
2018-03-28T02:38:06.232Z,0
2018-03-28T02:39:16.210Z,0
2018-03-28T02:40:25.653Z,0
2018-03-28T02:41:35.352Z,0
2018-03-28T02:42:45.319Z,0
2018-03-28T02:43:55.274Z,0
2018-03-28T02:45:04.978Z,0
2018-03-28T02:46:14.949Z,0
2018-03-28T02:47:24.656Z,0
2018-03-28T02:48:34.103Z,0
2018-03-28T02:49:43.821Z,0
2018-03-28T02:50:53.013Z,0
2018-03-28T02:52:02.732Z,0
2018-03-28T02:53:12.693Z,0
2018-03-28T02:54:21.879Z,0
2018-03-28T02:55:31.073Z,0
2018-03-28T02:56:41.059Z,0
2018-03-28T02:57:51.036Z,0
2018-03-28T02:59:00.755Z,0
2018-03-28T03:00:10.779Z,0
2018-03-28T03:01:20.758Z,0
2018-03-28T03:02:29.941Z,0
2018-03-28T03:03:39.649Z,0
2018-03-28T03:04:49.102Z,0
2018-03-28T03:05:59.067Z,0
2018-03-28T03:07:08.779Z,0
2018-03-28T03:08:18.794Z,0
2018-03-28T03:09:28.765Z,0
2018-03-28T03:10:38.731Z,0
2018-03-28T03:11:48.696Z,0
2018-03-28T03:12:58.658Z,0
2018-03-28T03:14:08.365Z,0
2018-03-28T03:15:18.063Z,0
2018-03-28T03:16:28.067Z,0
2018-03-28T03:17:38.037Z,0
2018-03-28T03:18:47.999Z,0
2018-03-28T03:19:58.017Z,0
2018-03-28T03:21:07.988Z,0
2018-03-28T03:22:17.942Z,0
2018-03-28T03:23:27.904Z,0
2018-03-28T03:24:37.856Z,0
2018-03-28T03:25:47.304Z,0
2018-03-28T03:26:57.258Z,0
2018-03-28T03:28:07.255Z,0
2018-03-28T03:29:17.264Z,0
2018-03-28T03:30:27.241Z,0
2018-03-28T03:31:36.956Z,0
2018-03-28T03:32:46.926Z,0
2018-03-28T03:33:56.876Z,0
2018-03-28T03:35:06.310Z,0
2018-03-28T03:36:15.755Z,0
2018-03-28T03:37:25.718Z,0
2018-03-28T03:38:35.157Z,0
2018-03-28T03:39:44.899Z,0
2018-03-28T03:40:54.335Z,0
2018-03-28T03:42:04.297Z,0
2018-03-28T03:43:14.017Z,0
2018-03-28T03:44:23.707Z,0
2018-03-28T03:45:33.190Z,0
2018-03-28T03:46:42.898Z,0
2018-03-28T03:47:52.602Z,0
2018-03-28T03:49:02.298Z,0
2018-03-28T03:50:11.226Z,0
2018-03-28T03:51:21.279Z,0
2018-03-28T03:52:31.239Z,0
2018-03-28T03:53:41.202Z,0
2018-03-28T03:54:50.649Z,0
2018-03-28T03:56:00.347Z,0
2018-03-28T03:57:10.304Z,0
2018-03-28T03:58:20.014Z,0
2018-03-28T03:59:29.476Z,0
2018-03-28T04:00:39.189Z,0
2018-03-28T04:01:49.151Z,0
2018-03-28T04:02:58.853Z,0
2018-03-28T04:04:08.803Z,0
2018-03-28T04:05:18.505Z,0
2018-03-28T04:06:27.952Z,0
2018-03-28T04:07:37.917Z,0
2018-03-28T04:08:47.624Z,0
2018-03-28T04:09:57.080Z,0
2018-03-28T04:11:06.788Z,0
2018-03-28T04:12:16.741Z,0
2018-03-28T04:13:26.426Z,0
2018-03-28T04:14:36.127Z,0
2018-03-28T04:15:46.104Z,0
2018-03-28T04:16:55.808Z,0
2018-03-28T04:18:05.535Z,0
2018-03-28T04:19:15.235Z,0
2018-03-28T04:20:25.191Z,0
2018-03-28T04:21:35.184Z,0
2018-03-28T04:22:44.898Z,0
2018-03-28T04:23:54.847Z,0
2018-03-28T04:25:04.543Z,0
2018-03-28T04:26:14.234Z,4
2018-03-28T04:27:24.555Z,4
2018-03-28T04:28:34.528Z,0
2018-03-28T04:29:44.487Z,4
2018-03-28T04:30:54.445Z,4
2018-03-28T04:32:04.417Z,8
2018-03-28T04:33:14.652Z,4
2018-03-28T04:34:24.403Z,8
2018-03-28T04:35:34.370Z,8
2018-03-28T04:36:44.134Z,8
2018-03-28T04:37:53.580Z,12
2018-03-28T04:39:03.287Z,12
2018-03-28T04:40:13.251Z,16
2018-03-28T04:41:23.210Z,20
2018-03-28T04:42:32.384Z,24
2018-03-28T04:43:42.350Z,24
2018-03-28T04:44:51.826Z,32
2018-03-28T04:46:01.522Z,32
2018-03-28T04:47:11.494Z,36
2018-03-28T04:48:20.945Z,44
2018-03-28T04:49:30.639Z,48
2018-03-28T04:50:40.079Z,52
2018-03-28T04:51:50.044Z,60
2018-03-28T04:53:00.009Z,68
2018-03-28T04:54:09.711Z,76
2018-03-28T04:55:19.425Z,84
2018-03-28T04:56:28.948Z,100
2018-03-28T04:57:38.903Z,112
2018-03-28T04:58:48.614Z,132
2018-03-28T04:59:58.312Z,152
2018-03-28T05:01:07.767Z,176
2018-03-28T05:02:17.456Z,200
2018-03-28T05:03:26.898Z,228
2018-03-28T05:04:36.334Z,256
2018-03-28T05:05:46.280Z,284
2018-03-28T05:06:55.976Z,304
2018-03-28T05:08:05.423Z,316
2018-03-28T05:09:14.858Z,324
2018-03-28T05:10:24.338Z,332
2018-03-28T05:11:34.029Z,348
2018-03-28T05:12:43.733Z,364
2018-03-28T05:13:53.690Z,388
2018-03-28T05:15:03.141Z,412
2018-03-28T05:16:12.841Z,444
2018-03-28T05:17:22.808Z,484
2018-03-28T05:18:32.766Z,512
2018-03-28T05:19:42.731Z,548
2018-03-28T05:20:52.694Z,580
2018-03-28T05:22:02.392Z,600
2018-03-28T05:23:12.092Z,616
2018-03-28T05:24:22.050Z,628
2018-03-28T05:25:32.013Z,648
2018-03-28T05:26:41.966Z,668
2018-03-28T05:27:51.915Z,696
2018-03-28T05:29:01.871Z,728
2018-03-28T05:30:11.715Z,760
2018-03-28T05:31:21.412Z,788
2018-03-28T05:32:31.110Z,808
2018-03-28T05:33:41.060Z,832
2018-03-28T05:34:51.032Z,856
2018-03-28T05:36:00.730Z,892
2018-03-28T05:37:10.683Z,924
2018-03-28T05:38:20.637Z,936
2018-03-28T05:39:30.653Z,1012
2018-03-28T05:40:40.619Z,1080
2018-03-28T05:41:50.578Z,1140
2018-03-28T05:43:00.027Z,1184
2018-03-28T05:44:09.726Z,1268
2018-03-28T05:45:19.421Z,1320
2018-03-28T05:46:29.136Z,1376
2018-03-28T05:47:38.841Z,1468
2018-03-28T05:48:48.541Z,1512
2018-03-28T05:49:58.515Z,1584
2018-03-28T05:51:08.478Z,1612
2018-03-28T05:52:18.180Z,1620
2018-03-28T05:53:27.625Z,1620
2018-03-28T05:54:37.716Z,1612
2018-03-28T05:55:47.443Z,1616
2018-03-28T05:56:57.469Z,1624
2018-03-28T05:58:07.390Z,1648
2018-03-28T05:59:17.098Z,1644
2018-03-28T06:00:26.807Z,1676
2018-03-28T06:01:36.778Z,1660
2018-03-28T06:02:46.477Z,1648
2018-03-28T06:03:56.197Z,1672
2018-03-28T06:05:06.159Z,1700
2018-03-28T06:06:15.881Z,1668
2018-03-28T06:07:25.623Z,1632
2018-03-28T06:08:35.685Z,1644
2018-03-28T06:09:45.389Z,1652
2018-03-28T06:10:55.359Z,1724
2018-03-28T06:12:05.316Z,1788
2018-03-28T06:13:15.298Z,1900
2018-03-28T06:14:25.019Z,1976
2018-03-28T06:15:34.988Z,2104
2018-03-28T06:16:44.945Z,2256
2018-03-28T06:17:54.960Z,2344
2018-03-28T06:19:04.421Z,2440
2018-03-28T06:20:14.135Z,2568
2018-03-28T06:21:23.835Z,2552
2018-03-28T06:22:33.854Z,2640
2018-03-28T06:23:43.806Z,2800
2018-03-28T06:24:53.521Z,2800
2018-03-28T06:26:03.485Z,2988
2018-03-28T06:27:13.451Z,3108
2018-03-28T06:28:23.406Z,3392
2018-03-28T06:29:33.362Z,3484
2018-03-28T06:30:43.189Z,3652
2018-03-28T06:31:53.227Z,3700
2018-03-28T06:33:02.932Z,3812
2018-03-28T06:34:12.642Z,3768
2018-03-28T06:35:22.080Z,3812
2018-03-28T06:36:31.787Z,3660
2018-03-28T06:37:41.742Z,3500
2018-03-28T06:38:51.671Z,3408
2018-03-28T06:40:01.106Z,3044
2018-03-28T06:41:11.069Z,3036
2018-03-28T06:42:20.834Z,3072
2018-03-28T06:43:30.016Z,2836
2018-03-28T06:44:39.966Z,3024
2018-03-28T06:45:49.669Z,2784
2018-03-28T06:46:59.389Z,2912
2018-03-28T06:48:08.841Z,2924
2018-03-28T06:49:18.531Z,2808
2018-03-28T06:50:28.546Z,2500
2018-03-28T06:51:38.246Z,2480
2018-03-28T06:52:48.211Z,2348
2018-03-28T06:53:57.911Z,2024
2018-03-28T06:55:07.382Z,1812
2018-03-28T06:56:17.127Z,1748
2018-03-28T06:57:26.565Z,1592
2018-03-28T06:58:36.268Z,1772
2018-03-28T06:59:46.075Z,1556
2018-03-28T07:00:55.719Z,1656
2018-03-28T07:02:05.421Z,1748
2018-03-28T07:03:14.857Z,1600
2018-03-28T07:04:24.828Z,1724
2018-03-28T07:05:34.544Z,1732
2018-03-28T07:06:44.503Z,1724
2018-03-28T07:07:53.935Z,1920
2018-03-28T07:09:03.913Z,1988
2018-03-28T07:10:13.631Z,2152
2018-03-28T07:11:23.588Z,2196
2018-03-28T07:12:33.561Z,2424
2018-03-28T07:13:43.550Z,2684
2018-03-28T07:14:53.533Z,2568
2018-03-28T07:16:03.245Z,2792
2018-03-28T07:17:13.206Z,2756
2018-03-28T07:18:22.668Z,2892
2018-03-28T07:19:32.639Z,2932
2018-03-28T07:20:42.151Z,2968
2018-03-28T07:21:51.592Z,2984
2018-03-28T07:23:01.045Z,3076
2018-03-28T07:24:10.766Z,3216
2018-03-28T07:25:20.201Z,3272
2018-03-28T07:26:29.393Z,3168
2018-03-28T07:27:39.101Z,2952
2018-03-28T07:28:48.552Z,2976
2018-03-28T07:29:58.532Z,3000
2018-03-28T07:31:08.224Z,2764
2018-03-28T07:32:17.934Z,2736
2018-03-28T07:33:27.889Z,2904
2018-03-28T07:34:37.593Z,2772
2018-03-28T07:35:47.561Z,2616
2018-03-28T07:36:57.281Z,2580
2018-03-28T07:38:07.243Z,2420
2018-03-28T07:39:16.944Z,2376
2018-03-28T07:40:26.727Z,2148
2018-03-28T07:41:36.536Z,2196
2018-03-28T07:42:45.713Z,2192
2018-03-28T07:43:55.686Z,2420
2018-03-28T07:45:05.676Z,2448
2018-03-28T07:46:15.154Z,2696
2018-03-28T07:47:24.597Z,2568
2018-03-28T07:48:34.568Z,3000
2018-03-28T07:49:44.271Z,2544
2018-03-28T07:50:53.978Z,2452
2018-03-28T07:52:03.698Z,2808
2018-03-28T07:53:13.671Z,3000
2018-03-28T07:54:22.846Z,3120
2018-03-28T07:55:32.312Z,3428
2018-03-28T07:56:42.022Z,3376
2018-03-28T07:57:51.487Z,3488
2018-03-28T07:59:01.465Z,3904
2018-03-28T08:00:11.164Z,3372
2018-03-28T08:01:20.611Z,3496
2018-03-28T08:02:30.842Z,3148
2018-03-28T08:03:40.285Z,2788
2018-03-28T08:04:50.302Z,2776
2018-03-28T08:06:00.276Z,2772
2018-03-28T08:07:10.251Z,2792
2018-03-28T08:08:20.219Z,2868
2018-03-28T08:09:30.237Z,3020
2018-03-28T08:10:39.999Z,3040
2018-03-28T08:11:49.961Z,2952
2018-03-28T08:12:59.665Z,3228
2018-03-28T08:14:09.680Z,2832
2018-03-28T08:15:19.647Z,3336
2018-03-28T08:16:29.617Z,3076
2018-03-28T08:17:39.579Z,3580
2018-03-28T08:18:49.546Z,3252
2018-03-28T08:19:59.253Z,3420
2018-03-28T08:21:09.227Z,3192
2018-03-28T08:22:19.197Z,3084
2018-03-28T08:23:28.894Z,3144
2018-03-28T08:24:38.618Z,3408
2018-03-28T08:25:48.751Z,3720
2018-03-28T08:26:58.717Z,3840
2018-03-28T08:28:08.686Z,3636
2018-03-28T08:29:18.867Z,3896
2018-03-28T08:30:28.556Z,3816
2018-03-28T08:31:38.542Z,3744
2018-03-28T08:32:48.572Z,3804
2018-03-28T08:33:58.591Z,3504
2018-03-28T08:35:08.569Z,3868
2018-03-28T08:36:18.533Z,3936
2018-03-28T08:37:28.235Z,4148
2018-03-28T08:38:38.196Z,4296
2018-03-28T08:39:48.144Z,3672
2018-03-28T08:40:57.847Z,4416
2018-03-28T08:42:07.309Z,4884
2018-03-28T08:43:17.276Z,4544
2018-03-28T08:44:27.488Z,4668
2018-03-28T08:45:37.436Z,4512
2018-03-28T08:46:47.393Z,4160
2018-03-28T08:47:57.086Z,4848
2018-03-28T08:49:07.056Z,4596
2018-03-28T08:50:16.773Z,4972
2018-03-28T08:51:25.987Z,4392
2018-03-28T08:52:35.694Z,5132
2018-03-28T08:53:45.662Z,5684
2018-03-28T08:54:55.625Z,5584
2018-03-28T08:56:05.071Z,5020
2018-03-28T08:57:15.031Z,5248
2018-03-28T08:58:24.492Z,6092
2018-03-28T08:59:34.458Z,6224
2018-03-28T09:00:43.646Z,5740
2018-03-28T09:01:53.516Z,5764
2018-03-28T09:03:03.533Z,5624
2018-03-28T09:04:13.529Z,5192
2018-03-28T09:05:23.746Z,6420
2018-03-28T09:06:33.722Z,6844
2018-03-28T09:07:43.416Z,5960
2018-03-28T09:08:53.106Z,6556
2018-03-28T09:10:03.090Z,7896
2018-03-28T09:11:12.788Z,7656
2018-03-28T09:12:22.751Z,8020
2018-03-28T09:13:32.456Z,7504
2018-03-28T09:14:42.173Z,8440
2018-03-28T09:15:51.615Z,7532
2018-03-28T09:17:01.324Z,6580
2018-03-28T09:18:11.038Z,6172
2018-03-28T09:19:20.928Z,7628
2018-03-28T09:20:30.621Z,7380
2018-03-28T09:21:40.329Z,8212
2018-03-28T09:22:49.774Z,7472
2018-03-28T09:23:59.488Z,7048
2018-03-28T09:25:09.201Z,6488
2018-03-28T09:26:19.158Z,6644
2018-03-28T09:27:28.874Z,6172
2018-03-28T09:28:38.310Z,6376
2018-03-28T09:29:48.009Z,6556
2018-03-28T09:30:57.155Z,6188
2018-03-28T09:32:06.872Z,6048
2018-03-28T09:33:16.834Z,5732
2018-03-28T09:34:26.288Z,5440
2018-03-28T09:35:35.723Z,5548
2018-03-28T09:36:45.447Z,5188
2018-03-28T09:37:55.155Z,4872
2018-03-28T09:39:04.866Z,5128
2018-03-28T09:40:14.852Z,5256
2018-03-28T09:41:24.554Z,5492
2018-03-28T09:42:34.545Z,5272
2018-03-28T09:43:44.254Z,5248
2018-03-28T09:44:54.218Z,5444
2018-03-28T09:46:03.928Z,6120
2018-03-28T09:47:12.853Z,5480
2018-03-28T09:48:22.559Z,5676
2018-03-28T09:49:32.729Z,4952
2018-03-28T09:50:42.699Z,5420
2018-03-28T09:51:52.419Z,4832
2018-03-28T09:53:01.862Z,4592
2018-03-28T09:54:11.616Z,5288
2018-03-28T09:55:21.571Z,5344
2018-03-28T09:56:31.272Z,5012
2018-03-28T09:57:41.019Z,5072
2018-03-28T09:58:50.454Z,5012
2018-03-28T09:59:59.912Z,4400
2018-03-28T10:01:09.897Z,4828
2018-03-28T10:02:19.327Z,4664
2018-03-28T10:03:29.154Z,3892
2018-03-28T10:04:38.600Z,3992
2018-03-28T10:05:48.052Z,4384
2018-03-28T10:06:57.740Z,3836
2018-03-28T10:08:07.455Z,4328
2018-03-28T10:09:17.307Z,4400
2018-03-28T10:10:27.347Z,4320
2018-03-28T10:11:37.311Z,5012
2018-03-28T10:12:47.012Z,5060
2018-03-28T10:13:56.715Z,4232
2018-03-28T10:15:06.428Z,4884
2018-03-28T10:16:16.131Z,5108
2018-03-28T10:17:25.846Z,4908
2018-03-28T10:18:35.029Z,5164
2018-03-28T10:19:44.724Z,5300
2018-03-28T10:20:54.174Z,4988
2018-03-28T10:22:03.875Z,5452
2018-03-28T10:23:13.834Z,5332
2018-03-28T10:24:23.803Z,5820
2018-03-28T10:25:33.761Z,5492
2018-03-28T10:26:43.461Z,5280
2018-03-28T10:27:53.185Z,6284
2018-03-28T10:29:03.163Z,6156
2018-03-28T10:30:12.868Z,6868
2018-03-28T10:31:22.561Z,5844
2018-03-28T10:32:32.269Z,5980
2018-03-28T10:33:42.230Z,5128
2018-03-28T10:34:51.671Z,6128
2018-03-28T10:36:01.378Z,6052
2018-03-28T10:37:11.079Z,5940
2018-03-28T10:38:21.055Z,6128
2018-03-28T10:39:31.034Z,7080
2018-03-28T10:40:41.006Z,7640
2018-03-28T10:41:50.960Z,6052
2018-03-28T10:43:00.668Z,6864
2018-03-28T10:44:10.110Z,7308
2018-03-28T10:45:20.083Z,7632
2018-03-28T10:46:29.792Z,7172
2018-03-28T10:47:39.488Z,7548
2018-03-28T10:48:49.468Z,8712
2018-03-28T10:49:59.173Z,8816
2018-03-28T10:51:08.627Z,7568
2018-03-28T10:52:18.597Z,7888
2018-03-28T10:53:28.552Z,6672
2018-03-28T10:54:38.007Z,6552
2018-03-28T10:55:47.973Z,6444
2018-03-28T10:56:57.673Z,7168
2018-03-28T10:58:07.637Z,7108
2018-03-28T10:59:17.614Z,7104
2018-03-28T11:00:27.594Z,6920
2018-03-28T11:01:37.303Z,7832
2018-03-28T11:02:47.003Z,7320
2018-03-28T11:03:56.998Z,7896
2018-03-28T11:05:06.436Z,7032
2018-03-28T11:06:16.146Z,7864
2018-03-28T11:07:25.868Z,8340
2018-03-28T11:08:35.823Z,8448
2018-03-28T11:09:45.586Z,7564
2018-03-28T11:10:55.315Z,7892
2018-03-28T11:12:05.276Z,6440
2018-03-28T11:13:15.278Z,6644
2018-03-28T11:14:24.994Z,6312
2018-03-28T11:15:34.458Z,6184
2018-03-28T11:16:44.182Z,6944
2018-03-28T11:17:53.877Z,6096
2018-03-28T11:19:03.850Z,6200
2018-03-28T11:20:13.824Z,6608
2018-03-28T11:21:23.798Z,7216
2018-03-28T11:22:33.771Z,6980
2018-03-28T11:23:43.740Z,6612
2018-03-28T11:24:53.723Z,6720
2018-03-28T11:26:03.455Z,6216
2018-03-28T11:27:13.466Z,6740
2018-03-28T11:28:23.181Z,6408
2018-03-28T11:29:32.639Z,7612
2018-03-28T11:30:42.644Z,8260
2018-03-28T11:31:52.661Z,8728
2018-03-28T11:33:02.365Z,9008
2018-03-28T11:34:12.385Z,8740
2018-03-28T11:35:22.095Z,9176
2018-03-28T11:36:31.546Z,7932
2018-03-28T11:37:41.521Z,8136
2018-03-28T11:38:51.497Z,8500
2018-03-28T11:40:01.471Z,7656
2018-03-28T11:41:11.192Z,7172
2018-03-28T11:42:21.185Z,8396
2018-03-28T11:43:30.651Z,7880
2018-03-28T11:44:40.362Z,8000
2018-03-28T11:45:50.352Z,8424
2018-03-28T11:46:59.819Z,9604
2018-03-28T11:48:09.538Z,9504
2018-03-28T11:49:19.519Z,11452
2018-03-28T11:50:29.497Z,11112
2018-03-28T11:51:39.205Z,10240
2018-03-28T11:52:49.188Z,10332
2018-03-28T11:53:59.241Z,9832
2018-03-28T11:55:09.233Z,12132
2018-03-28T11:56:19.193Z,10372
2018-03-28T11:57:28.628Z,11276
2018-03-28T11:58:38.335Z,11692
2018-03-28T11:59:48.048Z,9400
2018-03-28T12:00:58.073Z,9988
2018-03-28T12:02:07.787Z,9644
2018-03-28T12:03:17.813Z,10424
2018-03-28T12:04:27.527Z,10676
2018-03-28T12:05:37.500Z,8956
2018-03-28T12:06:47.217Z,9360
2018-03-28T12:07:56.928Z,8660
2018-03-28T12:09:06.818Z,8972
2018-03-28T12:10:16.040Z,9256
2018-03-28T12:11:26.013Z,10120
2018-03-28T12:12:35.445Z,9780
2018-03-28T12:13:44.897Z,11460
2018-03-28T12:14:54.862Z,9876
2018-03-28T12:16:04.720Z,10408
2018-03-28T12:17:14.692Z,10736
2018-03-28T12:18:24.409Z,9636
2018-03-28T12:19:33.859Z,8692
2018-03-28T12:20:43.297Z,9792
2018-03-28T12:21:52.765Z,8352
2018-03-28T12:23:02.484Z,9800
2018-03-28T12:24:12.186Z,8232
2018-03-28T12:25:21.964Z,8580
2018-03-28T12:26:31.407Z,8744
2018-03-28T12:27:41.369Z,9168
2018-03-28T12:28:50.820Z,9828
2018-03-28T12:30:00.809Z,9520
2018-03-28T12:31:10.482Z,11256
2018-03-28T12:32:20.464Z,9644
2018-03-28T12:33:30.439Z,10352
2018-03-28T12:34:40.394Z,8972
2018-03-28T12:35:49.309Z,8112
2018-03-28T12:36:59.069Z,7576
2018-03-28T12:38:08.512Z,8064
2018-03-28T12:39:18.490Z,7876
2018-03-28T12:40:27.925Z,8136
2018-03-28T12:41:37.901Z,7952
2018-03-28T12:42:47.601Z,9180
2018-03-28T12:43:57.312Z,8644
2018-03-28T12:45:07.000Z,8668
2018-03-28T12:46:16.711Z,10096
2018-03-28T12:47:26.488Z,10440
2018-03-28T12:48:35.923Z,10688
2018-03-28T12:49:46.391Z,12320
2018-03-28T12:50:56.756Z,11164
2018-03-28T12:52:06.607Z,10476
2018-03-28T12:53:16.780Z,9712
2018-03-28T12:54:26.841Z,10192
2018-03-28T12:55:37.443Z,8684
2018-03-28T12:56:46.632Z,8832
2018-03-28T12:57:56.079Z,8076
2018-03-28T12:59:05.800Z,8372
2018-03-28T13:00:15.789Z,8360
2018-03-28T13:01:25.766Z,7980
2018-03-28T13:02:35.547Z,8188
2018-03-28T13:03:45.513Z,7260
2018-03-28T13:04:55.531Z,7284
2018-03-28T13:06:05.497Z,7700
2018-03-28T13:07:15.204Z,6792
2018-03-28T13:08:25.166Z,7060
2018-03-28T13:09:35.124Z,6472
2018-03-28T13:10:45.124Z,7280
2018-03-28T13:11:55.082Z,6780
2018-03-28T13:13:04.777Z,7484
2018-03-28T13:14:14.216Z,6780
2018-03-28T13:15:23.921Z,7220
2018-03-28T13:16:33.621Z,7188
2018-03-28T13:17:43.580Z,8316
2018-03-28T13:18:53.288Z,7088
2018-03-28T13:20:03.023Z,8204
2018-03-28T13:21:12.716Z,7336
2018-03-28T13:22:22.674Z,7900
2018-03-28T13:23:32.640Z,8252
2018-03-28T13:24:42.357Z,8040
2018-03-28T13:25:52.324Z,7668
2018-03-28T13:27:01.768Z,8636
2018-03-28T13:28:11.748Z,8796
2018-03-28T13:29:21.726Z,7456
2018-03-28T13:30:31.427Z,8288
2018-03-28T13:31:41.246Z,8316
2018-03-28T13:32:50.947Z,7824
2018-03-28T13:34:00.898Z,8932
2018-03-28T13:35:10.906Z,8688
2018-03-28T13:36:20.887Z,8808
2018-03-28T13:37:30.870Z,9404
2018-03-28T13:38:40.328Z,9896
2018-03-28T13:39:50.339Z,10264
2018-03-28T13:40:59.796Z,11844
2018-03-28T13:42:09.488Z,10352
2018-03-28T13:43:19.187Z,10340
2018-03-28T13:44:28.884Z,9060
2018-03-28T13:45:38.851Z,9748
2018-03-28T13:46:48.828Z,10652
2018-03-28T13:47:58.788Z,11312
2018-03-28T13:49:08.488Z,10272
2018-03-28T13:50:18.198Z,11896
2018-03-28T13:51:28.167Z,10892
2018-03-28T13:52:38.158Z,10432
2018-03-28T13:53:47.604Z,8816
2018-03-28T13:54:57.304Z,8856
2018-03-28T13:56:07.007Z,9356
2018-03-28T13:57:16.727Z,10680
2018-03-28T13:58:26.432Z,9280
2018-03-28T13:59:35.866Z,8576
2018-03-28T14:00:45.879Z,8040
2018-03-28T14:01:55.599Z,8008
2018-03-28T14:03:05.570Z,8464
2018-03-28T14:04:15.530Z,7632
2018-03-28T14:05:25.496Z,8464
2018-03-28T14:06:35.460Z,8064
2018-03-28T14:07:45.410Z,7876
2018-03-28T14:08:55.364Z,7680
2018-03-28T14:10:05.339Z,6924
2018-03-28T14:11:15.332Z,6260
2018-03-28T14:12:25.049Z,6588
2018-03-28T14:13:34.791Z,5776
2018-03-28T14:14:44.492Z,5904
2018-03-28T14:15:54.202Z,6252
2018-03-28T14:17:04.280Z,5904
2018-03-28T14:18:13.995Z,6384
2018-03-28T14:19:23.711Z,5856
2018-03-28T14:20:33.420Z,6300
2018-03-28T14:21:43.159Z,6992
2018-03-28T14:22:52.987Z,6992
2018-03-28T14:24:02.973Z,6744
2018-03-28T14:25:12.433Z,6680
2018-03-28T14:26:22.151Z,6268
2018-03-28T14:27:31.842Z,6468
2018-03-28T14:28:41.553Z,7740
2018-03-28T14:29:51.253Z,8236
2018-03-28T14:31:00.957Z,7084
2018-03-28T14:32:10.657Z,7412
2018-03-28T14:33:20.639Z,7876
2018-03-28T14:34:30.624Z,7796
2018-03-28T14:35:40.192Z,6664
2018-03-28T14:36:50.162Z,5648
2018-03-28T14:38:00.121Z,5652
2018-03-28T14:39:09.842Z,5960
2018-03-28T14:40:19.550Z,5204
2018-03-28T14:41:29.265Z,5992
2018-03-28T14:42:39.081Z,5372
2018-03-28T14:43:48.796Z,5716
2018-03-28T14:44:58.498Z,5232
2018-03-28T14:46:08.212Z,5244
2018-03-28T14:47:17.931Z,5144
2018-03-28T14:48:27.631Z,4556
2018-03-28T14:49:37.597Z,4484
2018-03-28T14:50:47.292Z,4548
2018-03-28T14:51:56.987Z,4888
2018-03-28T14:53:06.999Z,5720
2018-03-28T14:54:16.770Z,5924
2018-03-28T14:55:26.476Z,6680
2018-03-28T14:56:36.171Z,5396
2018-03-28T14:57:45.863Z,5552
2018-03-28T14:58:55.847Z,5672
2018-03-28T15:00:05.920Z,4852
2018-03-28T15:01:15.707Z,4744
2018-03-28T15:02:25.168Z,4588
2018-03-28T15:03:34.632Z,4336
2018-03-28T15:04:44.075Z,4184
2018-03-28T15:05:53.526Z,5200
2018-03-28T15:07:02.967Z,5212
2018-03-28T15:08:12.425Z,4932
2018-03-28T15:09:22.419Z,4568
2018-03-28T15:10:32.372Z,5044
2018-03-28T15:11:42.339Z,5116
2018-03-28T15:12:52.064Z,4652
2018-03-28T15:14:01.498Z,5160
2018-03-28T15:15:11.516Z,5312
2018-03-28T15:16:21.516Z,5028
2018-03-28T15:17:31.218Z,4960
2018-03-28T15:18:41.262Z,4796
2018-03-28T15:19:50.732Z,5052
2018-03-28T15:21:00.724Z,5356
2018-03-28T15:22:10.695Z,5568
2018-03-28T15:23:20.398Z,5584
2018-03-28T15:24:30.147Z,5400
2018-03-28T15:25:39.865Z,5244
2018-03-28T15:26:49.588Z,4864
2018-03-28T15:27:59.300Z,5024
2018-03-28T15:29:09.018Z,5280
2018-03-28T15:30:18.718Z,4640
2018-03-28T15:31:28.431Z,4696
2018-03-28T15:32:37.612Z,3720
2018-03-28T15:33:47.101Z,3416
2018-03-28T15:34:57.086Z,3316
2018-03-28T15:36:06.527Z,3064
2018-03-28T15:37:16.255Z,2792
2018-03-28T15:38:26.231Z,2372
2018-03-28T15:39:35.752Z,2216
2018-03-28T15:40:45.732Z,1908
2018-03-28T15:41:55.186Z,2092
2018-03-28T15:43:05.166Z,1764
2018-03-28T15:44:14.876Z,1680
2018-03-28T15:45:24.336Z,1748
2018-03-28T15:46:34.314Z,1612
2018-03-28T15:47:43.791Z,1692
2018-03-28T15:48:53.768Z,1560
2018-03-28T15:50:03.737Z,1632
2018-03-28T15:51:13.432Z,1644
2018-03-28T15:52:23.182Z,1736
2018-03-28T15:53:33.140Z,1504
2018-03-28T15:54:43.136Z,1596
2018-03-28T15:55:52.600Z,1572
2018-03-28T15:57:02.816Z,1520
2018-03-28T15:58:12.788Z,1616