createdAt,value
2022-08-10T00:00:56.845Z,101216.25
2022-08-10T00:03:23.709Z,101218.19
2022-08-10T00:05:53.180Z,101214.97
2022-08-10T00:08:23.777Z,101208.97
2022-08-10T00:10:55.762Z,101213.97
2022-08-10T00:13:24.376Z,101207.56
2022-08-10T00:15:54.953Z,101209.59
2022-08-10T00:18:34.953Z,101206.78
2022-08-10T00:21:05.303Z,101208.78
2022-08-10T00:23:32.836Z,101206.22
2022-08-10T00:26:00.244Z,101210.28
2022-08-10T00:28:27.033Z,101208.81
2022-08-10T00:30:53.901Z,101200.56
2022-08-10T00:33:20.943Z,101207.38
2022-08-10T00:35:48.717Z,101212.88
2022-08-10T00:38:15.633Z,101210.78
2022-08-10T00:40:42.716Z,101208.53
2022-08-10T00:43:09.483Z,101207.72
2022-08-10T00:45:36.660Z,101207.72
2022-08-10T00:48:03.923Z,101215.84
2022-08-10T00:50:31.168Z,101212.25
2022-08-10T00:52:58.394Z,101209.84
2022-08-10T00:55:25.801Z,101211.94
2022-08-10T00:57:55.338Z,101209.16
2022-08-10T01:00:23.976Z,101206.41
2022-08-10T01:02:51.109Z,101206.75
2022-08-10T01:05:20.296Z,101199.47
2022-08-10T01:08:02.891Z,101204.47
2022-08-10T01:10:43.106Z,101205.31
2022-08-10T01:13:51.052Z,101201.72
2022-08-10T01:16:25.740Z,101209.97
2022-08-10T01:19:10.193Z,101201.72
2022-08-10T01:22:08.241Z,101204.66
2022-08-10T01:25:08.895Z,101207.41
2022-08-10T01:27:52.510Z,101212.41
2022-08-10T01:30:20.814Z,101211.44
2022-08-10T01:33:31.933Z,101210.63
2022-08-10T01:36:14.411Z,101212.56
2022-08-10T01:38:45.907Z,101207.06
2022-08-10T01:41:21.430Z,101203.19
2022-08-10T01:43:56.277Z,101207.38
2022-08-10T01:46:32.091Z,101210.81
2022-08-10T01:49:00.762Z,101206.72
2022-08-10T01:51:32.724Z,101207.38
2022-08-10T01:54:13.018Z,101206.38
2022-08-10T01:56:43.710Z,101203.78
2022-08-10T01:59:19.148Z,101216.91
2022-08-10T02:01:49.258Z,101210.41
2022-08-10T02:04:18.340Z,101227.13
2022-08-10T02:06:53.271Z,101217.09
2022-08-10T02:09:34.485Z,101222.88
2022-08-10T02:12:08.631Z,101219.31
2022-08-10T02:14:41.919Z,101227.44
2022-08-10T02:18:00.637Z,101222.88
2022-08-10T02:20:02.224Z,101227.91
2022-08-10T02:22:37.674Z,101222.50
2022-08-10T02:25:07.956Z,101227.34
2022-08-10T02:27:35.843Z,101220.84
2022-08-10T02:30:04.858Z,101225.00
2022-08-10T02:32:37.997Z,101217.56
2022-08-10T02:35:20.898Z,101228.38
2022-08-10T02:37:52.971Z,101227.00
2022-08-10T02:45:16.071Z,101230.63
2022-08-10T02:45:29.279Z,101229.16
2022-08-10T02:46:13.024Z,101234.16
2022-08-10T02:48:46.037Z,101229.75
2022-08-10T02:51:18.417Z,101232.81
2022-08-10T02:53:57.350Z,101237.19
2022-08-10T02:56:32.276Z,101225.22
2022-08-10T02:59:40.354Z,101233.13
2022-08-10T03:02:10.876Z,101231.28
2022-08-10T03:04:55.996Z,101236.34
2022-08-10T03:07:44.014Z,101228.59
2022-08-10T03:10:39.859Z,101231.59
2022-08-10T03:13:09.700Z,101232.34
2022-08-10T03:15:38.769Z,101239.34
2022-08-10T03:18:06.898Z,101237.34
2022-08-10T03:20:40.086Z,101238.06
2022-08-10T03:23:16.552Z,101234.34
2022-08-10T03:25:53.042Z,101236.09
2022-08-10T03:28:23.118Z,101240.72
2022-08-10T03:30:50.962Z,101240.34
2022-08-10T03:33:19.665Z,101242.91
2022-08-10T03:36:43.365Z,101245.34
2022-08-10T03:38:34.442Z,101247.59
2022-08-10T03:41:06.379Z,101247.94
2022-08-10T03:43:34.271Z,101248.44
2022-08-10T03:46:06.117Z,101245.81
2022-08-10T03:48:49.047Z,101249.63
2022-08-10T03:51:21.831Z,101246.41
2022-08-10T03:54:04.281Z,101246.81
2022-08-10T03:56:36.278Z,101249.16
2022-08-10T03:59:03.997Z,101246.72
2022-08-10T04:02:46.580Z,101256.78
2022-08-10T04:04:23.613Z,101258.50
2022-08-10T04:06:58.785Z,101260.91
2022-08-10T04:09:53.476Z,101256.44
2022-08-10T04:12:18.116Z,101268.75
2022-08-10T04:14:51.274Z,101265.41
2022-08-10T04:17:57.529Z,101267.50
2022-08-10T04:20:13.506Z,101269.09
2022-08-10T04:22:42.572Z,101273.25
2022-08-10T04:25:12.350Z,101268.72
2022-08-10T04:27:39.128Z,101270.72
2022-08-10T04:30:06.578Z,101270.50
2022-08-10T04:32:34.324Z,101272.16
2022-08-10T04:35:04.792Z,101282.75
2022-08-10T04:37:32.919Z,101269.50
2022-08-10T04:40:00.892Z,101266.47
2022-08-10T04:42:27.672Z,101267.00
2022-08-10T04:44:54.449Z,101258.88
2022-08-10T04:48:00.627Z,101262.41
2022-08-10T04:50:08.227Z,101262.31
2022-08-10T04:52:36.861Z,101267.19
2022-08-10T04:55:04.274Z,101265.25
2022-08-10T04:57:31.196Z,101263.44
2022-08-10T04:59:57.852Z,101268.09
2022-08-10T05:02:30.217Z,101263.31
2022-08-10T05:04:59.035Z,101260.03
2022-08-10T05:07:25.760Z,101261.97
2022-08-10T05:10:02.605Z,101269.81
2022-08-10T05:12:38.573Z,101269.00
2022-08-10T05:15:08.608Z,101273.88
2022-08-10T05:17:36.463Z,101276.47
2022-08-10T05:20:06.692Z,101274.84
2022-08-10T05:22:36.519Z,101278.50
2022-08-10T05:25:04.573Z,101279.00
2022-08-10T05:27:31.338Z,101285.09
2022-08-10T05:30:01.627Z,101287.94
2022-08-10T05:32:56.142Z,101283.34
2022-08-10T05:35:21.342Z,101296.13
2022-08-10T05:38:09.592Z,101284.75
2022-08-10T05:40:40.981Z,101284.50
2022-08-10T05:43:11.253Z,101283.78
2022-08-10T05:46:18.233Z,101284.78
2022-08-10T05:48:41.937Z,101291.88
2022-08-10T05:51:14.904Z,101298.94
2022-08-10T05:54:02.438Z,101291.63
2022-08-10T05:56:54.727Z,101294.00
2022-08-10T06:00:33.120Z,101296.56
2022-08-10T06:02:33.485Z,101288.50
2022-08-10T06:05:10.674Z,101298.19
2022-08-10T06:07:46.593Z,101298.19
2022-08-10T06:10:31.121Z,101302.59
2022-08-10T06:13:30.616Z,101298.84
2022-08-10T06:16:05.450Z,101295.53
2022-08-10T06:18:32.700Z,101292.69
2022-08-10T06:21:01.701Z,101301.91
2022-08-10T06:23:29.942Z,101298.56
2022-08-10T06:26:10.405Z,101297.94
2022-08-10T06:29:04.187Z,101298.94
2022-08-10T06:31:48.365Z,101304.28
2022-08-10T06:34:38.461Z,101302.91
2022-08-10T06:37:07.462Z,101308.28
2022-08-10T06:39:36.342Z,101307.63
2022-08-10T06:42:18.501Z,101311.22
2022-08-10T06:44:54.495Z,101298.91
2022-08-10T06:47:26.750Z,101312.84
2022-08-10T06:50:00.016Z,101312.03
2022-08-10T06:52:32.305Z,101312.84
2022-08-10T06:55:00.632Z,101306.53
2022-08-10T06:57:32.463Z,101310.94
2022-08-10T07:00:03.564Z,101315.28
2022-08-10T07:02:51.926Z,101309.31
2022-08-10T07:05:24.737Z,101309.78
2022-08-10T07:07:55.177Z,101314.28
2022-08-10T07:10:26.272Z,101310.56
2022-08-10T07:13:08.437Z,101311.72
2022-08-10T07:15:58.238Z,101312.81
2022-08-10T07:18:25.620Z,101310.31
2022-08-10T07:20:54.531Z,101306.59
2022-08-10T07:23:58.915Z,101310.00
2022-08-10T07:26:13.360Z,101310.63
2022-08-10T07:28:44.954Z,101302.53
2022-08-10T07:31:31.073Z,101301.31
2022-08-10T07:34:07.299Z,101310.06
2022-08-10T07:36:36.573Z,101306.84
2022-08-10T07:39:05.186Z,101294.53
2022-08-10T07:41:34.088Z,101306.34
2022-08-10T07:44:04.289Z,101300.81
2022-08-10T07:46:34.573Z,101307.78
2022-08-10T07:49:15.522Z,101307.66
2022-08-10T07:51:54.675Z,101302.09
2022-08-10T07:54:24.502Z,101311.06
2022-08-10T07:56:55.542Z,101306.19
2022-08-10T07:59:36.226Z,101316.25
2022-08-10T08:02:05.214Z,101305.50
2022-08-10T08:04:33.351Z,101303.72
2022-08-10T08:07:04.273Z,101303.38
2022-08-10T08:09:32.249Z,101306.22
2022-08-10T08:11:59.914Z,101307.59
2022-08-10T08:14:27.387Z,101299.47
2022-08-10T08:16:56.253Z,101305.00
2022-08-10T08:19:27.716Z,101300.16
2022-08-10T08:24:10.688Z,101308.50
2022-08-10T08:24:45.825Z,101304.47
2022-08-10T08:27:17.003Z,101310.06
2022-08-10T08:29:46.331Z,101306.13
2022-08-10T08:32:18.306Z,101302.19
2022-08-10T08:34:46.824Z,101307.69
2022-08-10T08:38:26.535Z,101307.09
2022-08-10T08:40:06.381Z,101301.69
2022-08-10T08:42:55.130Z,101311.13
2022-08-10T08:45:27.706Z,101311.66
2022-08-10T08:48:19.397Z,101301.13
2022-08-10T08:52:06.975Z,101295.81
2022-08-10T08:54:39.114Z,101294.69
2022-08-10T08:57:12.169Z,101294.53
2022-08-10T09:00:13.265Z,101290.06
2022-08-10T09:03:00.254Z,101284.81
2022-08-10T09:05:58.758Z,101292.94
2022-08-10T09:08:52.140Z,101294.47
2022-08-10T09:11:18.765Z,101292.13
2022-08-10T09:14:00.766Z,101290.97
2022-08-10T09:16:43.174Z,101285.63
2022-08-10T09:19:48.777Z,101285.75
2022-08-10T09:22:43.049Z,101276.63
2022-08-10T09:25:14.649Z,101273.66
2022-08-10T09:28:15.085Z,101277.91
2022-08-10T09:31:10.919Z,101273.31
2022-08-10T09:36:23.504Z,101275.03
2022-08-10T09:37:20.187Z,101287.50
2022-08-10T09:40:12.573Z,101272.50
2022-08-10T09:43:25.518Z,101276.28
2022-08-10T09:46:27.895Z,101266.41
2022-08-10T09:49:22.426Z,101259.25
2022-08-10T09:52:21.902Z,101264.66
2022-08-10T09:55:06.498Z,101277.34
2022-08-10T09:57:44.147Z,101266.06
2022-08-10T10:00:27.185Z,101266.28
2022-08-10T10:03:17.237Z,101255.38
2022-08-10T10:05:55.323Z,101250.06
2022-08-10T10:08:47.703Z,101252.88
2022-08-10T10:11:35.192Z,101246.31
2022-08-10T10:14:16.224Z,101245.78
2022-08-10T10:17:00.961Z,101236.66
2022-08-10T10:20:03.090Z,101234.94
2022-08-10T10:22:57.596Z,101253.28
2022-08-10T10:25:50.948Z,101240.00
2022-08-10T10:29:11.395Z,101239.75
2022-08-10T10:31:30.129Z,101244.13
2022-08-10T10:33:59.614Z,101236.53
2022-08-10T10:36:28.623Z,101228.34
2022-08-10T10:39:00.284Z,101231.00
2022-08-10T10:42:03.729Z,101226.50
2022-08-10T10:45:06.795Z,101220.50
2022-08-10T10:47:58.560Z,101223.16
2022-08-10T10:50:44.052Z,101225.13
2022-08-10T10:53:22.864Z,101224.88
2022-08-10T10:56:14.948Z,101223.88
2022-08-10T10:59:15.322Z,101213.81
2022-08-10T11:02:24.752Z,101210.03
2022-08-10T11:05:15.161Z,101215.44
2022-08-10T11:07:53.294Z,101204.72
2022-08-10T11:10:32.513Z,101194.94
2022-08-10T11:14:26.649Z,101202.88
2022-08-10T11:16:18.027Z,101206.00
2022-08-10T11:19:07.910Z,101222.00
2022-08-10T11:21:51.746Z,101202.88
2022-08-10T11:24:42.676Z,101197.22
2022-08-10T11:27:50.853Z,101192.63
2022-08-10T11:30:33.223Z,101196.41
2022-08-10T11:33:31.053Z,101199.31
2022-08-10T11:36:08.983Z,101191.78
2022-08-10T11:39:11.171Z,101189.41
2022-08-10T11:42:08.885Z,101180.63
2022-08-10T11:44:47.538Z,101189.50
2022-08-10T11:47:20.803Z,101180.31
2022-08-10T11:50:07.001Z,101192.97
2022-08-10T11:52:46.722Z,101184.19
2022-08-10T11:55:19.430Z,101180.75
2022-08-10T11:57:53.111Z,101183.72
2022-08-10T12:00:22.780Z,101169.00
2022-08-10T12:02:55.391Z,101166.56
2022-08-10T12:05:52.646Z,101166.22
2022-08-10T12:10:05.837Z,101167.03
2022-08-10T12:11:12.403Z,101169.78
2022-08-10T12:14:20.282Z,101171.06
2022-08-10T12:16:51.316Z,101157.22
2022-08-10T12:20:02.691Z,101158.16
2022-08-10T12:22:51.226Z,101153.06
2022-08-10T12:25:55.072Z,101149.19
2022-08-10T12:28:20.313Z,101145.38
2022-08-10T12:30:51.993Z,101145.34
2022-08-10T12:33:23.932Z,101138.56
2022-08-10T12:36:22.868Z,101133.13
2022-08-10T12:39:11.555Z,101151.34
2022-08-10T12:42:02.879Z,101135.53
2022-08-10T12:44:42.210Z,101132.88
2022-08-10T12:47:21.272Z,101129.34
2022-08-10T12:50:26.637Z,101118.00
2022-08-10T12:53:10.293Z,101116.03
2022-08-10T12:55:39.314Z,101110.44
2022-08-10T12:59:00.086Z,101099.13
2022-08-10T13:01:18.078Z,101097.16
2022-08-10T13:04:20.799Z,101100.16
2022-08-10T13:06:41.919Z,101103.47
2022-08-10T13:09:09.574Z,101107.72
2022-08-10T13:12:34.851Z,101110.97
2022-08-10T13:14:50.958Z,101104.63
2022-08-10T13:17:38.740Z,101102.25
2022-08-10T13:20:19.898Z,101095.91
2022-08-10T13:22:49.706Z,101094.19
2022-08-10T13:25:22.959Z,101102.78
2022-08-10T13:28:02.903Z,101088.78
2022-08-10T13:30:40.107Z,101079.84
2022-08-10T13:33:11.099Z,101074.31
2022-08-10T13:35:38.284Z,101071.88
2022-08-10T13:38:07.061Z,101072.16
2022-08-10T13:40:36.122Z,101066.16
2022-08-10T13:43:06.932Z,101062.59
2022-08-10T13:45:39.239Z,101058.63
2022-08-10T13:48:26.822Z,101066.72
2022-08-10T13:50:58.615Z,101057.44
2022-08-10T13:53:30.923Z,101062.63
2022-08-10T13:55:58.830Z,101051.47
2022-08-10T13:58:31.721Z,101060.75
2022-08-10T14:01:09.441Z,101053.13
2022-08-10T14:03:39.777Z,101048.28
2022-08-10T14:06:11.969Z,101050.25
2022-08-10T14:08:41.411Z,101048.97
2022-08-10T14:11:14.407Z,101041.97
2022-08-10T14:13:45.352Z,101041.09
2022-08-10T14:16:13.719Z,101036.25
2022-08-10T14:18:44.674Z,101033.75
2022-08-10T14:21:13.377Z,101027.63
2022-08-10T14:23:42.436Z,101031.25
2022-08-10T14:26:30.513Z,101025.00
2022-08-10T14:29:05.472Z,101025.84
2022-08-10T14:31:36.013Z,101031.38
2022-08-10T14:34:06.677Z,101034.81
2022-08-10T14:36:43.879Z,101026.16
2022-08-10T14:39:22.171Z,101032.00
2022-08-10T14:42:01.713Z,101027.22
2022-08-10T14:44:44.976Z,101003.97
2022-08-10T14:47:52.232Z,101004.19
2022-08-10T14:50:02.943Z,101001.59
2022-08-10T14:52:39.077Z,101005.19
2022-08-10T14:55:19.752Z,101012.56
2022-08-10T14:58:19.000Z,101008.38
2022-08-10T15:00:42.885Z,101001.59
2022-08-10T15:04:01.432Z,101014.44
2022-08-10T15:06:06.921Z,101019.88
2022-08-10T15:08:36.879Z,101001.13
2022-08-10T15:11:04.805Z,101001.59
2022-08-10T15:13:34.362Z,101002.84
2022-08-10T15:16:13.692Z,101008.06
2022-08-10T15:18:58.235Z,101012.00
2022-08-10T15:21:43.562Z,101009.38
2022-08-10T15:24:37.923Z,101013.88
2022-08-10T15:27:08.756Z,101004.66
2022-08-10T15:29:56.587Z,101005.13
2022-08-10T15:32:52.324Z,101005.38
2022-08-10T15:35:52.223Z,100989.19
2022-08-10T15:38:35.028Z,101015.50
2022-08-10T15:41:03.277Z,100999.63
2022-08-10T15:43:44.327Z,100992.81
2022-08-10T15:46:44.178Z,100997.53
2022-08-10T15:49:22.832Z,100983.31
2022-08-10T15:52:12.781Z,100982.97
2022-08-10T15:55:41.656Z,100987.78
2022-08-10T15:58:12.722Z,100975.66
2022-08-10T16:00:55.857Z,100973.56
2022-08-10T16:03:36.951Z,100962.94
2022-08-10T16:06:07.081Z,100972.78
2022-08-10T16:08:55.723Z,100971.00
2022-08-10T16:11:37.509Z,100967.66
2022-08-10T16:14:23.337Z,100963.44
2022-08-10T16:16:57.363Z,100966.44
2022-08-10T16:19:26.700Z,100963.50
2022-08-10T16:22:36.341Z,100957.28
2022-08-10T16:24:56.956Z,100961.50
2022-08-10T16:27:26.537Z,100958.63
2022-08-10T16:30:02.709Z,100957.59
2022-08-10T16:32:33.107Z,100961.22
2022-08-10T16:35:06.922Z,100951.91
2022-08-10T16:37:58.163Z,100954.91
2022-08-10T16:40:29.393Z,100947.91
2022-08-10T16:42:58.633Z,100945.25
2022-08-10T16:45:45.869Z,100945.59
2022-08-10T16:48:48.555Z,100937.59
2022-08-10T16:51:10.102Z,100946.88
2022-08-10T16:53:47.562Z,100940.34
2022-08-10T16:56:16.047Z,100941.09
2022-08-10T16:58:45.967Z,100934.28
2022-08-10T17:01:18.414Z,100935.84
2022-08-10T17:04:07.835Z,100934.53
2022-08-10T17:07:07.248Z,100936.59
2022-08-10T17:09:37.532Z,100933.63
2022-08-10T17:12:11.334Z,100933.44
2022-08-10T17:14:40.395Z,100937.03
2022-08-10T17:17:09.413Z,100942.56
2022-08-10T17:19:40.913Z,100934.72
2022-08-10T17:22:16.051Z,100926.88
2022-08-10T17:24:51.023Z,100934.72
2022-08-10T17:28:05.708Z,100929.81
2022-08-10T17:30:13.982Z,100927.19
2022-08-10T17:32:55.637Z,100934.91
2022-08-10T17:35:29.835Z,100934.19
2022-08-10T17:38:02.142Z,100930.09
2022-08-10T17:40:30.846Z,100930.09
2022-08-10T17:42:59.262Z,100929.09
2022-08-10T17:45:47.767Z,100934.09
2022-08-10T17:48:17.810Z,100935.94
2022-08-10T17:50:50.086Z,100938.63
2022-08-10T17:53:20.846Z,100935.78
2022-08-10T17:55:53.280Z,100938.06
2022-08-10T17:58:21.861Z,100934.63
2022-08-10T18:00:56.254Z,100943.09
2022-08-10T18:03:31.728Z,100941.47
2022-08-10T18:06:02.366Z,100948.56
2022-08-10T18:08:34.063Z,100950.19
2022-08-10T18:11:02.255Z,100946.34
2022-08-10T18:13:55.689Z,100949.44
2022-08-10T18:16:26.100Z,100945.81
2022-08-10T18:18:57.556Z,100950.25
2022-08-10T18:21:30.133Z,100953.28
2022-08-10T18:24:07.802Z,100945.78
2022-08-10T18:26:38.260Z,100947.91
2022-08-10T18:29:15.252Z,100949.97
2022-08-10T18:31:47.937Z,100954.25
2022-08-10T18:34:20.871Z,100948.59
2022-08-10T18:36:49.134Z,100954.69
2022-08-10T18:39:21.842Z,100959.78
2022-08-10T18:42:04.648Z,100959.56
2022-08-10T18:44:40.275Z,100954.13
2022-08-10T18:47:16.157Z,100958.66
2022-08-10T18:49:52.028Z,100957.66
2022-08-10T18:52:22.412Z,100958.84
2022-08-10T18:54:51.999Z,100964.44
2022-08-10T18:57:35.873Z,100965.94
2022-08-10T19:00:13.211Z,100966.75
2022-08-10T19:03:04.899Z,100966.91
2022-08-10T19:06:09.587Z,100963.97
2022-08-10T19:09:02.441Z,100965.94
2022-08-10T19:12:00.523Z,100965.28
2022-08-10T19:14:46.099Z,100965.50
2022-08-10T19:18:06.081Z,100972.53
2022-08-10T19:20:37.755Z,100968.72
2022-08-10T19:23:30.736Z,100972.97
2022-08-10T19:26:40.938Z,100977.16
2022-08-10T19:30:12.138Z,100970.25
2022-08-10T19:32:19.176Z,100978.66
2022-08-10T19:35:08.604Z,100976.91
2022-08-10T19:38:00.033Z,100982.44
2022-08-10T19:41:13.516Z,100982.72
2022-08-10T19:44:03.200Z,100977.97
2022-08-10T19:46:49.187Z,100989.25
2022-08-10T19:49:39.865Z,100978.69
2022-08-10T19:52:11.826Z,100979.69
2022-08-10T19:55:09.224Z,100983.06
2022-08-10T19:57:50.115Z,100987.31
2022-08-10T20:00:22.892Z,100981.91
2022-08-10T20:03:35.630Z,100992.38
2022-08-10T20:06:20.573Z,100983.88
2022-08-10T20:08:58.982Z,100988.34
2022-08-10T20:11:44.421Z,100981.00
2022-08-10T20:14:23.018Z,100987.44
2022-08-10T20:16:55.901Z,100989.50
2022-08-10T20:19:52.567Z,100984.44
2022-08-10T20:22:19.068Z,100985.72
2022-08-10T20:25:14.066Z,100986.44
2022-08-10T20:28:06.723Z,100983.53
2022-08-10T20:30:36.754Z,100984.34
2022-08-10T20:33:10.238Z,100981.34
2022-08-10T20:35:56.247Z,100988.81
2022-08-10T20:38:32.900Z,100978.22
2022-08-10T20:41:18.330Z,100992.25
2022-08-10T20:44:15.796Z,100992.28
2022-08-10T20:46:55.893Z,100997.06
2022-08-10T20:49:28.134Z,100989.13
2022-08-10T20:52:00.339Z,100990.81
2022-08-10T20:54:42.897Z,100984.28
2022-08-10T20:57:55.252Z,100989.69
2022-08-10T21:00:15.597Z,100989.94
2022-08-10T21:02:55.972Z,100993.25
2022-08-10T21:05:34.095Z,100991.06
2022-08-10T21:08:27.685Z,100983.34
2022-08-10T21:11:26.920Z,100982.88
2022-08-10T21:14:01.664Z,100981.41
2022-08-10T21:16:55.692Z,100976.78
2022-08-10T21:20:06.741Z,100977.38
2022-08-10T21:22:47.195Z,100979.69
2022-08-10T21:25:29.802Z,100979.34
2022-08-10T21:28:29.082Z,100981.31
2022-08-10T21:31:11.947Z,100973.59
2022-08-10T21:33:44.411Z,100978.91
2022-08-10T21:36:22.973Z,100977.50
2022-08-10T21:39:19.909Z,100987.13
2022-08-10T21:42:43.141Z,100981.59
2022-08-10T21:46:08.128Z,100980.41
2022-08-10T21:49:17.428Z,100984.31
2022-08-10T21:52:16.087Z,100987.13
2022-08-10T21:55:56.031Z,100988.56
2022-08-10T21:58:41.972Z,100989.16
2022-08-10T22:04:40.181Z,100989.41
2022-08-10T22:07:36.437Z,100982.16
2022-08-10T22:10:25.847Z,100980.41
2022-08-10T22:13:13.410Z,100973.44
2022-08-10T22:16:11.379Z,100978.13
2022-08-10T22:19:03.412Z,100967.13
2022-08-10T22:22:19.802Z,100981.56
2022-08-10T22:25:41.469Z,100984.25
2022-08-10T22:28:34.303Z,100984.59
2022-08-10T22:31:28.920Z,100987.91
2022-08-10T22:31:42.405Z,100973.94
2022-08-10T22:34:46.037Z,100977.84
2022-08-10T22:38:07.641Z,100987.56
2022-08-10T22:40:54.025Z,100986.31
2022-08-10T22:43:46.077Z,100982.16
2022-08-10T22:46:38.615Z,100991.31
2022-08-10T22:49:06.009Z,100989.41
2022-08-10T22:51:53.593Z,100987.94
2022-08-10T22:54:44.401Z,100990.56
2022-08-10T22:57:35.313Z,100987.03
2022-08-10T23:00:17.374Z,100988.22
2022-08-10T23:03:11.517Z,100990.00
2022-08-10T23:05:45.472Z,100990.97
2022-08-10T23:08:41.272Z,100981.75
2022-08-10T23:11:16.451Z,100986.13
2022-08-10T23:13:45.996Z,100979.25
2022-08-10T23:16:40.668Z,100982.72
2022-08-10T23:19:13.662Z,100981.84
2022-08-10T23:22:04.075Z,100979.50
2022-08-10T23:24:53.474Z,100973.78
2022-08-10T23:27:38.836Z,100975.94
2022-08-10T23:30:17.876Z,100981.53
2022-08-10T23:32:48.639Z,100985.22
2022-08-10T23:36:29.660Z,100983.06
2022-08-10T23:38:06.241Z,100975.81
2022-08-10T23:40:34.170Z,100977.56
2022-08-10T23:43:01.948Z,100980.38
2022-08-10T23:45:52.267Z,100985.28
2022-08-10T23:48:21.098Z,100984.13
2022-08-10T23:50:58.216Z,100982.94
2022-08-10T23:53:31.641Z,100982.47
2022-08-10T23:56:10.215Z,100981.28
2022-08-10T23:58:43.360Z,100974.34
