createdAt,value
2018-12-22T00:02:16.131Z,86.23
2018-12-22T00:04:45.379Z,85.06
2018-12-22T00:07:14.610Z,84.90
2018-12-22T00:09:43.868Z,84.81
2018-12-22T00:12:13.194Z,84.83
2018-12-22T00:14:42.426Z,84.37
2018-12-22T00:17:11.669Z,84.25
2018-12-22T00:19:40.978Z,84.05
2018-12-22T00:22:10.213Z,84.02
2018-12-22T00:24:39.438Z,84.25
2018-12-22T00:27:08.801Z,83.65
2018-12-22T00:29:38.215Z,84.26
2018-12-22T00:32:07.499Z,84.26
2018-12-22T00:34:36.685Z,84.40
2018-12-22T00:37:05.990Z,84.37
2018-12-22T00:39:35.230Z,84.46
2018-12-22T00:42:04.583Z,84.51
2018-12-22T00:44:33.777Z,84.66
2018-12-22T00:47:03.029Z,84.72
2018-12-22T00:49:32.285Z,84.82
2018-12-22T00:52:01.538Z,84.68
2018-12-22T00:54:30.811Z,84.74
2018-12-22T00:57:00.224Z,85.12
2018-12-22T00:59:29.607Z,85.03
2018-12-22T01:01:58.981Z,84.83
2018-12-22T01:04:28.248Z,85.05
2018-12-22T01:06:57.797Z,85.00
2018-12-22T01:09:27.282Z,85.22
2018-12-22T01:11:56.597Z,85.17
2018-12-22T01:14:25.962Z,84.62
2018-12-22T01:16:55.243Z,84.27
2018-12-22T01:19:24.591Z,84.70
2018-12-22T01:21:53.855Z,84.67
2018-12-22T01:24:23.173Z,84.54
2018-12-22T01:26:52.502Z,84.88
2018-12-22T01:29:21.731Z,85.08
2018-12-22T01:31:50.994Z,84.87
2018-12-22T01:34:20.262Z,84.47
2018-12-22T01:36:49.472Z,84.14
2018-12-22T01:39:19.653Z,84.70
2018-12-22T01:41:48.874Z,85.33
2018-12-22T01:44:18.074Z,85.34
2018-12-22T01:46:47.405Z,85.73
2018-12-22T01:49:16.629Z,85.42
2018-12-22T01:51:45.890Z,85.06
2018-12-22T01:54:15.669Z,84.91
2018-12-22T01:56:44.916Z,85.96
2018-12-22T01:59:14.163Z,86.81
2018-12-22T02:01:43.456Z,87.12
2018-12-22T02:04:13.622Z,87.03
2018-12-22T02:06:43.449Z,87.61
2018-12-22T02:09:12.770Z,86.81
2018-12-22T02:11:42.082Z,86.99
2018-12-22T02:14:11.377Z,86.48
2018-12-22T02:16:40.579Z,86.39
2018-12-22T02:19:09.775Z,86.46
2018-12-22T02:21:39.056Z,86.03
2018-12-22T02:24:08.386Z,85.93
2018-12-22T02:26:37.622Z,86.20
2018-12-22T02:29:06.903Z,86.40
2018-12-22T02:31:36.220Z,86.22
2018-12-22T02:34:05.625Z,85.83
2018-12-22T02:36:34.831Z,86.67
2018-12-22T02:39:06.433Z,87.81
2018-12-22T02:41:35.970Z,88.59
2018-12-22T02:44:05.158Z,89.00
2018-12-22T02:46:34.359Z,90.51
2018-12-22T02:49:03.609Z,92.25
2018-12-22T02:51:32.922Z,92.76
2018-12-22T02:54:02.231Z,93.06
2018-12-22T02:56:31.655Z,94.04
2018-12-22T02:59:05.924Z,93.94
2018-12-22T03:01:32.203Z,94.48
2018-12-22T03:04:01.499Z,94.19
2018-12-22T03:06:30.734Z,94.55
2018-12-22T03:09:00.042Z,94.32
2018-12-22T03:11:29.338Z,94.99
2018-12-22T03:13:58.588Z,94.79
2018-12-22T03:16:28.637Z,94.96
2018-12-22T03:18:58.014Z,95.38
2018-12-22T03:21:27.273Z,95.57
2018-12-22T03:23:56.475Z,95.50
2018-12-22T03:26:25.672Z,94.91
2018-12-22T03:28:54.891Z,95.38
2018-12-22T03:31:24.155Z,95.35
2018-12-22T03:33:53.454Z,95.44
2018-12-22T03:36:22.697Z,94.93
2018-12-22T03:38:51.928Z,95.01
2018-12-22T03:41:21.158Z,95.31
2018-12-22T03:43:50.402Z,94.77
2018-12-22T03:46:19.628Z,95.11
2018-12-22T03:48:48.398Z,95.19
2018-12-22T03:51:17.742Z,95.54
2018-12-22T03:53:46.954Z,95.40
2018-12-22T03:56:16.182Z,95.21
2018-12-22T03:58:45.396Z,95.17
2018-12-22T04:01:14.613Z,95.62
2018-12-22T04:03:43.935Z,95.74
2018-12-22T04:06:13.160Z,95.02
2018-12-22T04:08:45.742Z,95.30
2018-12-22T04:11:14.967Z,94.79
2018-12-22T04:13:44.190Z,94.23
2018-12-22T04:16:13.458Z,94.71
2018-12-22T04:18:42.666Z,94.48
2018-12-22T04:21:12.598Z,94.47
2018-12-22T04:23:41.918Z,94.43
2018-12-22T04:26:11.253Z,93.59
2018-12-22T04:28:40.592Z,94.17
2018-12-22T04:31:09.936Z,94.15
2018-12-22T04:33:39.226Z,94.29
2018-12-22T04:36:08.429Z,94.66
2018-12-22T04:38:37.742Z,94.53
2018-12-22T04:41:07.100Z,94.78
2018-12-22T04:43:36.346Z,95.03
2018-12-22T04:46:05.914Z,95.39
2018-12-22T04:48:35.154Z,94.08
2018-12-22T04:51:04.656Z,94.50
2018-12-22T04:53:34.116Z,95.34
2018-12-22T04:56:03.326Z,95.07
2018-12-22T04:58:32.565Z,94.96
2018-12-22T05:01:01.893Z,95.40
2018-12-22T05:03:31.421Z,94.75
2018-12-22T05:06:00.820Z,94.58
2018-12-22T05:08:30.071Z,95.19
2018-12-22T05:10:59.315Z,95.09
2018-12-22T05:13:28.629Z,95.66
2018-12-22T05:15:57.874Z,95.52
2018-12-22T05:18:27.102Z,95.20
2018-12-22T05:20:56.325Z,95.69
2018-12-22T05:23:25.631Z,95.21
2018-12-22T05:25:54.825Z,95.49
2018-12-22T05:28:24.098Z,95.43
2018-12-22T05:33:50.906Z,96.00
2018-12-22T05:36:20.219Z,96.26
2018-12-22T05:38:49.443Z,96.09
2018-12-22T05:41:19.818Z,96.17
2018-12-22T05:43:49.307Z,95.64
2018-12-22T05:46:18.506Z,95.58
2018-12-22T05:48:47.721Z,94.87
2018-12-22T05:51:17.108Z,94.85
2018-12-22T05:53:46.506Z,94.28
2018-12-22T05:56:15.834Z,94.36
2018-12-22T05:58:45.027Z,94.42
2018-12-22T06:01:14.230Z,94.61
2018-12-22T06:03:43.442Z,94.82
2018-12-22T06:06:12.758Z,94.84
2018-12-22T06:08:42.034Z,95.04
2018-12-22T06:11:11.293Z,94.90
2018-12-22T06:13:40.593Z,94.79
2018-12-22T06:16:09.788Z,94.76
2018-12-22T06:18:38.990Z,94.86
2018-12-22T06:21:08.186Z,94.19
2018-12-22T06:23:37.452Z,94.65
2018-12-22T06:26:06.797Z,94.36
2018-12-22T06:28:36.043Z,94.80
2018-12-22T06:31:05.412Z,94.20
2018-12-22T06:33:34.773Z,94.45
2018-12-22T06:36:08.126Z,93.86
2018-12-22T06:38:37.338Z,94.08
2018-12-22T06:41:06.522Z,93.91
2018-12-22T06:43:36.499Z,93.61
2018-12-22T06:46:05.803Z,93.63
2018-12-22T06:48:35.070Z,93.66
2018-12-22T06:51:04.466Z,93.61
2018-12-22T06:53:34.098Z,93.54
2018-12-22T06:56:03.592Z,94.03
2018-12-22T06:58:32.821Z,93.52
2018-12-22T07:01:02.109Z,94.27
2018-12-22T07:03:31.366Z,93.86
2018-12-22T07:06:00.726Z,93.63
2018-12-22T07:08:30.001Z,94.09
2018-12-22T07:10:59.261Z,93.95
2018-12-22T07:13:28.498Z,93.88
2018-12-22T07:15:57.843Z,93.75
2018-12-22T07:18:27.099Z,93.17
2018-12-22T07:20:56.337Z,93.15
2018-12-22T07:23:25.625Z,92.86
2018-12-22T07:25:54.862Z,92.57
2018-12-22T07:28:24.227Z,93.48
2018-12-22T07:30:54.618Z,93.57
2018-12-22T07:33:24.289Z,93.67
2018-12-22T07:35:53.678Z,93.64
2018-12-22T07:38:22.881Z,93.45
2018-12-22T07:40:52.333Z,93.87
2018-12-22T07:43:21.706Z,93.30
2018-12-22T07:45:50.963Z,93.10
2018-12-22T07:48:20.275Z,92.91
2018-12-22T07:50:49.556Z,92.97
2018-12-22T07:53:19.010Z,91.95
2018-12-22T07:55:48.215Z,91.54
2018-12-22T07:58:17.658Z,91.00
2018-12-22T08:00:46.893Z,90.92
2018-12-22T08:03:16.857Z,91.19
2018-12-22T08:05:46.212Z,91.97
2018-12-22T08:08:15.434Z,91.40
2018-12-22T08:10:44.930Z,92.18
2018-12-22T08:13:14.247Z,92.62
2018-12-22T08:15:43.465Z,92.68
2018-12-22T08:18:12.795Z,92.81
2018-12-22T08:24:00.900Z,93.30
2018-12-22T08:26:30.118Z,92.65
2018-12-22T08:28:59.969Z,92.38
2018-12-22T08:31:29.798Z,92.60
2018-12-22T08:33:59.048Z,90.74
2018-12-22T08:36:28.262Z,91.10
2018-12-22T08:38:57.458Z,91.31
2018-12-22T08:41:26.763Z,90.93
2018-12-22T08:43:56.079Z,91.33
2018-12-22T08:46:25.282Z,91.09
2018-12-22T08:48:54.571Z,91.66
2018-12-22T08:51:23.894Z,91.90
2018-12-22T08:53:53.698Z,91.88
2018-12-22T08:56:23.050Z,92.12
2018-12-22T08:58:52.432Z,92.46
2018-12-22T09:01:21.665Z,91.36
2018-12-22T09:03:51.005Z,92.10
2018-12-22T09:06:20.221Z,91.88
2018-12-22T09:08:49.477Z,92.04
2018-12-22T09:11:18.759Z,90.04
2018-12-22T09:13:47.988Z,89.88
2018-12-22T09:16:17.411Z,90.48
2018-12-22T09:18:46.751Z,90.18
2018-12-22T09:21:16.240Z,88.61
2018-12-22T09:23:45.682Z,88.97
2018-12-22T09:26:15.001Z,89.33
2018-12-22T09:28:44.840Z,88.47
2018-12-22T09:31:14.046Z,88.28
2018-12-22T09:33:43.247Z,86.69
2018-12-22T09:36:12.474Z,86.14
2018-12-22T09:38:41.714Z,86.18
2018-12-22T09:41:10.982Z,85.43
2018-12-22T09:43:40.372Z,84.77
2018-12-22T09:46:09.672Z,82.23
2018-12-22T09:48:38.918Z,82.51
2018-12-22T09:51:08.172Z,82.94
2018-12-22T09:53:37.466Z,83.03
2018-12-22T09:56:06.953Z,81.43
2018-12-22T09:58:36.188Z,81.50
2018-12-22T10:01:09.458Z,81.15
2018-12-22T10:03:36.738Z,82.27
2018-12-22T10:06:06.343Z,81.53
2018-12-22T10:08:35.603Z,81.92
2018-12-22T10:11:05.137Z,81.88
2018-12-22T10:13:34.567Z,82.50
2018-12-22T10:16:04.136Z,83.14
2018-12-22T10:18:33.346Z,82.52
2018-12-22T10:21:02.611Z,83.26
2018-12-22T10:23:31.891Z,83.05
2018-12-22T10:26:02.064Z,83.96
2018-12-22T10:28:31.327Z,83.47
2018-12-22T10:31:01.105Z,83.10
2018-12-22T10:33:30.646Z,83.08
2018-12-22T10:35:59.967Z,84.26
2018-12-22T10:38:29.176Z,83.13
2018-12-22T10:40:58.670Z,83.77
2018-12-22T10:43:27.961Z,83.65
2018-12-22T10:45:57.194Z,83.82
2018-12-22T10:48:26.446Z,82.65
2018-12-22T10:50:55.649Z,82.36
2018-12-22T10:53:25.100Z,82.88
2018-12-22T10:55:54.452Z,82.45
2018-12-22T10:58:23.677Z,83.65
2018-12-22T11:00:52.953Z,82.80
2018-12-22T11:03:22.199Z,82.64
2018-12-22T11:05:51.512Z,82.28
2018-12-22T11:08:20.911Z,81.92
2018-12-22T11:10:50.195Z,82.46
2018-12-22T11:13:19.529Z,83.07
2018-12-22T11:15:48.778Z,84.12
2018-12-22T11:18:17.994Z,83.01
2018-12-22T11:20:47.240Z,84.66
2018-12-22T11:23:20.427Z,84.87
2018-12-22T11:25:47.841Z,86.99
2018-12-22T11:28:17.120Z,87.95
2018-12-22T11:30:46.890Z,88.61
2018-12-22T11:33:16.087Z,87.55
2018-12-22T11:35:45.322Z,88.98
2018-12-22T11:38:14.556Z,88.62
2018-12-22T11:40:43.817Z,86.96
2018-12-22T11:43:13.326Z,87.63
2018-12-22T11:45:42.623Z,86.75
2018-12-22T11:48:37.075Z,87.94
2018-12-22T11:51:06.285Z,86.79
2018-12-22T11:53:35.894Z,87.48
2018-12-22T11:56:05.394Z,87.64
2018-12-22T11:58:34.598Z,87.57
2018-12-22T12:01:03.892Z,86.99
2018-12-22T12:03:33.185Z,86.97
2018-12-22T12:06:02.493Z,86.84
2018-12-22T12:08:31.930Z,86.75
2018-12-22T12:11:01.499Z,85.83
2018-12-22T12:13:31.022Z,85.48
2018-12-22T12:16:22.769Z,86.04
2018-12-22T12:19:05.204Z,85.87
2018-12-22T12:21:34.588Z,85.02
2018-12-22T12:24:03.998Z,84.47
2018-12-22T12:26:33.960Z,82.91
2018-12-22T12:29:03.296Z,80.95
2018-12-22T12:31:32.916Z,82.01
2018-12-22T12:36:28.362Z,81.01
2018-12-22T12:38:57.701Z,77.73
2018-12-22T12:41:27.087Z,78.19
2018-12-22T12:43:56.504Z,79.48
2018-12-22T12:46:34.502Z,79.36
2018-12-22T12:49:04.015Z,80.14
2018-12-22T12:54:01.785Z,80.38
2018-12-22T12:56:31.902Z,78.96
2018-12-22T12:59:01.427Z,79.42
2018-12-22T13:01:30.732Z,78.93
2018-12-22T13:04:00.013Z,77.81
2018-12-22T13:06:29.266Z,78.62
2018-12-22T13:08:58.939Z,79.15
2018-12-22T13:14:26.530Z,77.68
2018-12-22T13:16:55.729Z,78.88
2018-12-22T13:19:25.834Z,77.51
2018-12-22T13:21:55.495Z,77.40
2018-12-22T13:24:24.710Z,82.62
2018-12-22T13:26:53.951Z,81.42
2018-12-22T13:29:23.269Z,82.19
2018-12-22T13:31:52.676Z,85.99
2018-12-22T13:34:22.402Z,88.41
2018-12-22T13:36:51.703Z,88.06
2018-12-22T13:39:26.911Z,90.14
2018-12-22T13:45:02.729Z,90.17
2018-12-22T13:47:31.993Z,90.47
2018-12-22T13:50:01.379Z,89.47
2018-12-22T13:52:30.741Z,90.28
2018-12-22T13:55:00.071Z,89.07
2018-12-22T13:57:29.302Z,90.87
2018-12-22T13:59:58.497Z,90.39
2018-12-22T14:02:27.945Z,89.57
2018-12-22T14:04:57.294Z,88.81
2018-12-22T14:07:26.510Z,91.26
2018-12-22T14:09:55.734Z,90.39
2018-12-22T14:12:25.031Z,91.21
2018-12-22T14:14:54.266Z,91.67
2018-12-22T14:17:34.546Z,91.01
2018-12-22T14:20:10.422Z,91.38
2018-12-22T14:22:40.045Z,90.87
2018-12-22T14:25:15.810Z,91.93
2018-12-22T14:27:45.109Z,91.56
2018-12-22T14:30:14.379Z,90.99
2018-12-22T14:32:43.616Z,90.29
2018-12-22T14:35:35.127Z,90.91
2018-12-22T14:38:04.514Z,91.59
2018-12-22T14:40:33.854Z,92.17
2018-12-22T14:43:03.203Z,90.84
2018-12-22T14:45:32.541Z,90.85
2018-12-22T14:48:01.774Z,91.83
2018-12-22T14:50:31.140Z,92.08
2018-12-22T14:53:00.397Z,92.54
2018-12-22T14:55:32.574Z,92.42
2018-12-22T14:58:12.478Z,91.89
2018-12-22T15:00:41.869Z,92.32
2018-12-22T15:03:11.232Z,92.31
2018-12-22T15:05:40.453Z,92.31
2018-12-22T15:08:09.785Z,92.12
2018-12-22T15:10:39.120Z,92.33
2018-12-22T15:13:09.192Z,92.18
2018-12-22T15:15:38.385Z,92.13
2018-12-22T15:18:07.777Z,91.92
2018-12-22T15:20:36.992Z,91.93
2018-12-22T15:23:10.960Z,91.67
2018-12-22T15:25:40.269Z,91.88
2018-12-22T15:28:09.591Z,92.35
2018-12-22T15:30:38.859Z,92.43
2018-12-22T15:33:08.443Z,93.28
2018-12-22T15:35:37.750Z,92.70
2018-12-22T15:38:07.242Z,93.04
2018-12-22T15:40:36.667Z,91.69
2018-12-22T15:43:05.931Z,92.36
2018-12-22T15:45:35.249Z,91.72
2018-12-22T15:48:04.681Z,92.12
2018-12-22T15:50:36.869Z,92.12
2018-12-22T15:53:06.116Z,93.37
2018-12-22T15:55:35.455Z,93.46
2018-12-22T15:58:04.870Z,93.52
2018-12-22T16:00:34.252Z,93.83
2018-12-22T16:03:03.831Z,92.21
2018-12-22T16:05:33.180Z,92.86
2018-12-22T16:08:02.560Z,93.41
2018-12-22T16:13:30.665Z,92.57
2018-12-22T16:15:59.967Z,93.25
2018-12-22T16:18:29.309Z,93.57
2018-12-22T16:20:58.547Z,93.21
2018-12-22T16:23:28.229Z,92.87
2018-12-22T16:25:57.583Z,93.73
2018-12-22T16:28:31.158Z,93.90
2018-12-22T16:31:00.757Z,94.08
2018-12-22T16:33:30.205Z,94.21
2018-12-22T16:35:59.567Z,93.87
2018-12-22T16:38:28.846Z,94.68
2018-12-22T16:40:58.206Z,94.75
2018-12-22T16:43:27.532Z,94.84
2018-12-22T16:45:56.992Z,93.98
2018-12-22T16:48:26.566Z,93.56
2018-12-22T16:50:55.979Z,93.45
2018-12-22T16:53:25.375Z,92.96
2018-12-22T16:55:54.805Z,92.17
2018-12-22T16:58:42.419Z,92.66
2018-12-22T17:02:40.286Z,92.77
2018-12-22T17:05:09.505Z,92.89
2018-12-22T17:07:38.737Z,92.84
2018-12-22T17:10:09.108Z,91.26
2018-12-22T17:12:38.397Z,93.27
2018-12-22T17:15:10.497Z,93.12
2018-12-22T17:17:39.818Z,93.62
2018-12-22T17:20:12.139Z,93.97
2018-12-22T17:23:12.527Z,94.08
2018-12-22T17:25:50.642Z,94.14
2018-12-22T17:28:28.076Z,93.62
2018-12-22T17:30:51.363Z,93.65
2018-12-22T17:33:20.783Z,93.58
2018-12-22T17:35:50.167Z,93.18
2018-12-22T17:38:20.766Z,92.43
2018-12-22T17:40:50.231Z,92.76
2018-12-22T17:43:19.591Z,93.57
2018-12-22T17:45:49.022Z,93.87
2018-12-22T17:48:18.274Z,93.98
2018-12-22T17:50:47.497Z,93.93
2018-12-22T17:53:16.791Z,94.08
2018-12-22T17:55:46.154Z,94.16
2018-12-22T17:58:15.498Z,94.58
2018-12-22T18:00:44.800Z,94.69
2018-12-22T18:03:15.537Z,94.57
2018-12-22T18:05:44.765Z,94.79
2018-12-22T18:08:13.970Z,94.56
2018-12-22T18:10:43.365Z,95.65
2018-12-22T18:13:13.314Z,95.15
2018-12-22T18:15:42.770Z,94.53
2018-12-22T18:18:12.063Z,94.62
2018-12-22T18:20:41.473Z,94.89
2018-12-22T18:23:10.795Z,95.07
2018-12-22T18:25:40.131Z,94.52
2018-12-22T18:28:09.337Z,95.68
2018-12-22T18:30:38.565Z,95.68
2018-12-22T18:33:07.788Z,94.71
2018-12-22T18:35:37.134Z,95.15
2018-12-22T18:38:06.538Z,95.04
2018-12-22T18:40:35.844Z,95.15
2018-12-22T18:43:05.187Z,95.33
2018-12-22T18:45:34.485Z,95.64
2018-12-22T18:51:05.729Z,95.35
2018-12-22T18:53:34.990Z,95.51
2018-12-22T18:56:04.347Z,96.10
2018-12-22T18:58:33.682Z,95.67
2018-12-22T19:01:02.937Z,95.97
2018-12-22T19:03:32.175Z,95.89
2018-12-22T19:06:01.412Z,95.32
2018-12-22T19:08:31.447Z,95.68
2018-12-22T19:11:06.559Z,95.20
2018-12-22T19:13:35.830Z,95.86
2018-12-22T19:16:05.259Z,95.88
2018-12-22T19:18:34.712Z,95.29
2018-12-22T19:21:04.114Z,95.34
2018-12-22T19:23:33.447Z,95.75
2018-12-22T19:26:02.750Z,95.00
2018-12-22T19:28:32.013Z,95.56
2018-12-22T19:31:01.253Z,95.45
2018-12-22T19:33:30.491Z,95.64
2018-12-22T19:35:59.718Z,95.54
2018-12-22T19:38:28.959Z,95.65
2018-12-22T19:40:58.197Z,95.35
2018-12-22T19:43:27.863Z,95.19
2018-12-22T19:45:57.120Z,95.12
2018-12-22T19:48:26.523Z,95.09
2018-12-22T19:50:55.835Z,94.72
2018-12-22T19:53:25.135Z,95.07
2018-12-22T19:55:54.600Z,95.49
2018-12-22T19:58:23.996Z,94.74
2018-12-22T20:00:53.238Z,95.17
2018-12-22T20:03:22.498Z,94.73
2018-12-22T20:05:52.598Z,95.06
2018-12-22T20:08:21.852Z,94.83
2018-12-22T20:10:54.005Z,94.64
2018-12-22T20:13:23.233Z,95.22
2018-12-22T20:15:53.217Z,94.83
2018-12-22T20:18:22.622Z,95.44
2018-12-22T20:20:51.847Z,94.73
2018-12-22T20:23:21.180Z,94.59
2018-12-22T20:25:50.522Z,95.01
2018-12-22T20:28:19.809Z,94.54
2018-12-22T20:30:49.046Z,94.07
2018-12-22T20:33:18.311Z,94.74
2018-12-22T20:35:47.532Z,93.90
2018-12-22T20:38:16.853Z,93.51
2018-12-22T20:40:46.075Z,91.75
2018-12-22T20:43:15.411Z,92.95
2018-12-22T20:45:44.660Z,91.53
2018-12-22T20:48:13.937Z,92.20
2018-12-22T20:50:43.168Z,91.98
2018-12-22T20:53:12.406Z,91.97
2018-12-22T20:55:41.654Z,91.81
2018-12-22T20:58:10.908Z,92.20
2018-12-22T21:00:40.179Z,92.76
2018-12-22T21:03:09.465Z,92.90
2018-12-22T21:05:47.545Z,93.87
2018-12-22T21:08:16.881Z,93.64
2018-12-22T21:10:46.152Z,93.86
2018-12-22T21:13:15.450Z,93.27
2018-12-22T21:15:44.674Z,93.26
2018-12-22T21:18:13.982Z,92.43
2018-12-22T21:20:43.200Z,93.07
2018-12-22T21:23:12.521Z,92.48
2018-12-22T21:25:41.756Z,92.13
2018-12-22T21:28:11.012Z,91.30
2018-12-22T21:30:40.229Z,92.42
2018-12-22T21:33:09.569Z,91.18
2018-12-22T21:35:38.901Z,91.41
2018-12-22T21:38:08.161Z,92.60
2018-12-22T21:40:37.447Z,92.17
2018-12-22T21:43:06.688Z,92.10
2018-12-22T21:45:35.932Z,92.26
2018-12-22T21:48:05.362Z,92.67
2018-12-22T21:50:34.616Z,93.00
2018-12-22T21:53:03.877Z,93.45
2018-12-22T21:55:33.137Z,93.00
2018-12-22T21:58:02.365Z,93.97
2018-12-22T22:00:31.624Z,94.34
2018-12-22T22:03:01.183Z,93.66
2018-12-22T22:05:30.456Z,93.77
2018-12-22T22:07:59.730Z,93.07
2018-12-22T22:10:29.060Z,94.19
2018-12-22T22:12:58.374Z,94.24
2018-12-22T22:15:27.593Z,93.51
2018-12-22T22:17:56.976Z,94.33
2018-12-22T22:20:26.733Z,94.57
2018-12-22T22:22:55.989Z,94.42
2018-12-22T22:25:25.244Z,94.09
2018-12-22T22:27:54.830Z,95.03
2018-12-22T22:30:24.067Z,93.95
2018-12-22T22:32:53.306Z,94.57
2018-12-22T22:35:22.873Z,93.48
2018-12-22T22:37:52.175Z,94.20
2018-12-22T22:40:21.497Z,94.59
2018-12-22T22:42:50.820Z,94.10
2018-12-22T22:45:20.064Z,94.01
2018-12-22T22:47:49.391Z,93.64
2018-12-22T22:50:19.037Z,93.59
2018-12-22T22:52:48.337Z,93.41
2018-12-22T22:55:17.571Z,94.39
2018-12-22T22:57:46.815Z,93.79
2018-12-22T23:03:19.721Z,93.43
2018-12-22T23:05:49.856Z,93.90
2018-12-22T23:08:19.157Z,93.62
2018-12-22T23:10:48.437Z,93.66
2018-12-22T23:13:17.729Z,94.06
2018-12-22T23:15:46.990Z,94.58
2018-12-22T23:18:16.233Z,93.64
2018-12-22T23:20:45.439Z,94.21
2018-12-22T23:23:14.702Z,94.24
2018-12-22T23:25:44.023Z,94.38
2018-12-22T23:28:13.401Z,93.98
2018-12-22T23:30:42.749Z,94.54
2018-12-22T23:33:12.010Z,94.06
2018-12-22T23:35:41.270Z,93.97
2018-12-22T23:38:10.606Z,93.41
2018-12-22T23:40:39.951Z,93.22
2018-12-22T23:43:09.279Z,93.66
2018-12-22T23:45:38.518Z,92.79
2018-12-22T23:48:07.762Z,93.95
2018-12-22T23:50:37.019Z,93.64
2018-12-22T23:53:06.253Z,93.37
2018-12-22T23:55:35.510Z,93.04
2018-12-22T23:58:04.880Z,92.08
