createdAt,value
2022-11-05T00:00:50.778Z,100.00
2022-11-05T00:03:33.780Z,100.00
2022-11-05T00:06:25.087Z,100.00
2022-11-05T00:09:08.039Z,100.00
2022-11-05T00:11:51.217Z,100.00
2022-11-05T00:14:34.005Z,100.00
2022-11-05T00:17:04.222Z,100.00
2022-11-05T00:19:34.774Z,100.00
2022-11-05T00:22:19.842Z,100.00
2022-11-05T00:25:02.702Z,100.00
2022-11-05T00:27:35.689Z,100.00
2022-11-05T00:30:07.044Z,100.00
2022-11-05T00:32:37.268Z,100.00
2022-11-05T00:35:08.773Z,100.00
2022-11-05T00:37:45.640Z,100.00
2022-11-05T00:40:19.182Z,100.00
2022-11-05T00:43:01.580Z,100.00
2022-11-05T00:45:32.946Z,100.00
2022-11-05T00:48:15.312Z,100.00
2022-11-05T00:50:45.570Z,100.00
2022-11-05T00:53:18.591Z,100.00
2022-11-05T00:55:49.463Z,100.00
2022-11-05T00:58:21.586Z,100.00
2022-11-05T01:00:53.372Z,100.00
2022-11-05T01:03:26.958Z,100.00
2022-11-05T01:06:00.446Z,100.00
2022-11-05T01:08:33.138Z,100.00
2022-11-05T01:11:03.373Z,100.00
2022-11-05T01:13:33.732Z,100.00
2022-11-05T01:16:08.185Z,100.00
2022-11-05T01:18:40.703Z,100.00
2022-11-05T01:21:15.886Z,100.00
2022-11-05T01:23:48.620Z,100.00
2022-11-05T01:26:18.834Z,100.00
2022-11-05T01:28:53.545Z,100.00
2022-11-05T01:31:24.536Z,100.00
2022-11-05T01:33:54.488Z,100.00
2022-11-05T01:36:24.691Z,100.00
2022-11-05T01:38:57.389Z,100.00
2022-11-05T01:41:27.743Z,100.00
2022-11-05T01:43:59.788Z,100.00
2022-11-05T01:46:39.272Z,100.00
2022-11-05T01:49:16.379Z,100.00
2022-11-05T01:51:48.995Z,100.00
2022-11-05T01:54:29.548Z,100.00
2022-11-05T01:57:04.663Z,100.00
2022-11-05T01:59:40.549Z,100.00
2022-11-05T02:02:11.394Z,100.00
2022-11-05T02:04:44.616Z,100.00
2022-11-05T02:07:17.392Z,100.00
2022-11-05T02:09:54.855Z,100.00
2022-11-05T02:12:26.044Z,100.00
2022-11-05T02:15:00.771Z,100.00
2022-11-05T02:17:43.181Z,100.00
2022-11-05T02:20:39.498Z,100.00
2022-11-05T02:23:45.746Z,100.00
2022-11-05T02:26:40.067Z,100.00
2022-11-05T02:29:45.097Z,100.00
2022-11-05T02:32:25.094Z,100.00
2022-11-05T02:35:04.686Z,100.00
2022-11-05T02:37:42.527Z,100.00
2022-11-05T02:40:19.644Z,100.00
2022-11-05T02:42:59.503Z,100.00
2022-11-05T02:45:38.550Z,100.00
2022-11-05T02:48:17.025Z,100.00
2022-11-05T02:50:55.543Z,100.00
2022-11-05T02:53:35.360Z,100.00
2022-11-05T02:56:12.132Z,100.00
2022-11-05T02:58:42.108Z,100.00
2022-11-05T03:01:13.977Z,100.00
2022-11-05T03:03:50.023Z,100.00
2022-11-05T03:06:44.791Z,100.00
2022-11-05T03:09:30.962Z,100.00
2022-11-05T03:12:11.947Z,100.00
2022-11-05T03:14:47.645Z,100.00
2022-11-05T03:17:29.968Z,100.00
2022-11-05T03:20:07.565Z,100.00
2022-11-05T03:22:41.728Z,100.00
2022-11-05T03:25:15.692Z,100.00
2022-11-05T03:27:49.961Z,100.00
2022-11-05T03:30:21.830Z,100.00
2022-11-05T03:33:01.709Z,100.00
2022-11-05T03:35:41.186Z,100.00
2022-11-05T03:38:34.051Z,100.00
2022-11-05T03:41:31.816Z,100.00
2022-11-05T03:44:39.505Z,100.00
2022-11-05T03:47:27.814Z,100.00
2022-11-05T03:50:52.821Z,100.00
2022-11-05T03:57:15.976Z,100.00
2022-11-05T04:00:00.144Z,100.00
2022-11-05T04:02:45.268Z,100.00
2022-11-05T04:05:18.567Z,100.00
2022-11-05T04:08:01.816Z,100.00
2022-11-05T04:10:56.122Z,100.00
2022-11-05T04:13:27.943Z,100.00
2022-11-05T04:16:11.696Z,100.00
2022-11-05T04:19:01.933Z,100.00
2022-11-05T04:21:44.693Z,100.00
2022-11-05T04:24:19.921Z,100.00
2022-11-05T04:27:14.434Z,100.00
2022-11-05T04:29:57.716Z,100.00
2022-11-05T04:32:47.074Z,100.00
2022-11-05T04:35:20.664Z,100.00
2022-11-05T04:37:51.202Z,100.00
2022-11-05T04:40:21.894Z,100.00
2022-11-05T04:42:56.651Z,100.00
2022-11-05T04:45:28.945Z,100.00
2022-11-05T04:47:59.066Z,100.00
2022-11-05T04:50:29.842Z,100.00
2022-11-05T04:52:59.815Z,100.00
2022-11-05T04:55:30.512Z,100.00
2022-11-05T04:58:03.003Z,100.00
2022-11-05T05:00:33.500Z,100.00
2022-11-05T05:03:03.481Z,100.00
2022-11-05T05:05:33.832Z,100.00
2022-11-05T05:08:04.246Z,100.00
2022-11-05T05:10:35.414Z,100.00
2022-11-05T05:13:08.008Z,100.00
2022-11-05T05:15:40.597Z,100.00
2022-11-05T05:18:11.657Z,100.00
2022-11-05T05:20:54.412Z,100.00
2022-11-05T05:23:24.302Z,100.00
2022-11-05T05:25:54.625Z,100.00
2022-11-05T05:28:27.306Z,100.00
2022-11-05T05:31:01.621Z,100.00
2022-11-05T05:33:31.713Z,100.00
2022-11-05T05:36:07.007Z,100.00
2022-11-05T05:38:40.220Z,100.00
2022-11-05T05:41:10.524Z,100.00
2022-11-05T05:43:43.345Z,100.00
2022-11-05T05:46:20.054Z,100.00
2022-11-05T05:48:52.485Z,100.00
2022-11-05T05:51:23.338Z,100.00
2022-11-05T05:53:53.965Z,100.00
2022-11-05T05:56:24.708Z,100.00
2022-11-05T05:58:57.786Z,100.00
2022-11-05T06:01:28.312Z,100.00
2022-11-05T06:03:58.309Z,100.00
2022-11-05T06:06:28.583Z,100.00
2022-11-05T06:08:58.787Z,100.00
2022-11-05T06:11:29.290Z,100.00
2022-11-05T06:14:02.278Z,100.00
2022-11-05T06:16:35.925Z,100.00
2022-11-05T06:19:06.088Z,100.00
2022-11-05T06:21:37.047Z,100.00
2022-11-05T06:24:07.199Z,100.00
2022-11-05T06:26:42.710Z,100.00
2022-11-05T06:29:15.155Z,100.00
2022-11-05T06:31:45.402Z,100.00
2022-11-05T06:34:15.363Z,100.00
2022-11-05T06:36:45.694Z,100.00
2022-11-05T06:39:15.892Z,100.00
2022-11-05T06:42:12.078Z,100.00
2022-11-05T06:44:39.044Z,100.00
2022-11-05T06:47:09.316Z,100.00
2022-11-05T06:49:39.224Z,100.00
2022-11-05T06:52:09.474Z,100.00
2022-11-05T06:54:39.403Z,100.00
2022-11-05T06:57:09.931Z,100.00
2022-11-05T06:59:42.916Z,100.00
2022-11-05T07:02:16.923Z,100.00
2022-11-05T07:04:47.156Z,100.00
2022-11-05T07:07:17.443Z,100.00
2022-11-05T07:09:47.319Z,100.00
2022-11-05T07:12:17.612Z,100.00
2022-11-05T07:14:50.169Z,100.00
2022-11-05T07:17:21.272Z,100.00
2022-11-05T07:19:51.383Z,100.00
2022-11-05T07:22:21.688Z,100.00
2022-11-05T07:25:00.586Z,100.00
2022-11-05T07:27:35.739Z,100.00
2022-11-05T07:30:10.661Z,100.00
2022-11-05T07:32:41.732Z,100.00
2022-11-05T07:35:13.050Z,100.00
2022-11-05T07:38:04.930Z,100.00
2022-11-05T07:48:06.898Z,100.00
2022-11-05T07:50:39.774Z,100.00
2022-11-05T07:53:22.686Z,100.00
2022-11-05T07:55:53.470Z,100.00
2022-11-05T07:58:25.606Z,100.00
2022-11-05T08:00:55.959Z,100.00
2022-11-05T08:03:28.575Z,100.00
2022-11-05T08:05:58.862Z,100.00
2022-11-05T08:08:28.857Z,100.00
2022-11-05T08:11:05.539Z,100.00
2022-11-05T08:13:36.114Z,100.00
2022-11-05T08:16:08.204Z,100.00
2022-11-05T08:18:40.680Z,100.00
2022-11-05T08:21:10.933Z,100.00
2022-11-05T08:23:42.701Z,100.00
2022-11-05T08:26:12.985Z,100.00
2022-11-05T08:28:42.843Z,100.00
2022-11-05T08:31:14.423Z,100.00
2022-11-05T08:33:46.876Z,100.00
2022-11-05T08:36:17.121Z,100.00
2022-11-05T08:38:46.977Z,100.00
2022-11-05T08:41:17.345Z,100.00
2022-11-05T08:43:47.343Z,100.00
2022-11-05T08:46:17.546Z,100.00
2022-11-05T08:48:49.992Z,100.00
2022-11-05T08:51:20.250Z,100.00
2022-11-05T08:53:50.068Z,100.00
2022-11-05T08:56:20.284Z,100.00
2022-11-05T08:58:50.292Z,100.00
2022-11-05T09:01:20.666Z,99.82
2022-11-05T09:03:55.573Z,99.49
2022-11-05T09:06:25.822Z,98.95
2022-11-05T09:08:55.715Z,98.80
2022-11-05T09:11:43.052Z,98.10
2022-11-05T09:14:15.766Z,97.92
2022-11-05T09:16:46.057Z,97.74
2022-11-05T09:19:18.543Z,95.74
2022-11-05T09:21:48.903Z,95.80
2022-11-05T09:24:19.069Z,95.11
2022-11-05T09:26:49.262Z,92.76
2022-11-05T09:29:19.071Z,92.43
2022-11-05T09:31:49.309Z,91.55
2022-11-05T09:34:21.685Z,91.45
2022-11-05T09:36:51.832Z,90.36
2022-11-05T09:39:21.650Z,90.19
2022-11-05T09:41:53.051Z,89.31
2022-11-05T09:44:25.973Z,89.50
2022-11-05T09:46:59.281Z,88.06
2022-11-05T09:49:35.366Z,87.30
2022-11-05T09:52:06.128Z,85.46
2022-11-05T09:54:35.998Z,84.99
2022-11-05T09:57:11.159Z,84.26
2022-11-05T09:59:47.521Z,84.60
2022-11-05T10:02:22.217Z,83.16
2022-11-05T10:04:58.534Z,84.13
2022-11-05T10:07:32.492Z,83.05
2022-11-05T10:10:05.548Z,80.27
2022-11-05T10:12:45.026Z,80.52
2022-11-05T10:15:22.166Z,79.26
2022-11-05T10:17:56.699Z,78.46
2022-11-05T10:20:34.800Z,75.27
2022-11-05T10:23:17.704Z,77.07
2022-11-05T10:25:50.273Z,77.77
2022-11-05T10:28:23.406Z,75.34
2022-11-05T10:30:55.596Z,73.15
2022-11-05T10:33:32.722Z,73.07
2022-11-05T10:36:07.956Z,72.99
2022-11-05T10:38:38.436Z,71.78
2022-11-05T10:41:33.872Z,71.19
2022-11-05T10:44:18.672Z,69.59
2022-11-05T10:46:57.838Z,71.09
2022-11-05T10:49:44.991Z,69.16
2022-11-05T10:52:24.861Z,67.77
2022-11-05T10:54:58.731Z,67.17
2022-11-05T10:57:35.475Z,67.96
2022-11-05T11:00:21.580Z,64.98
2022-11-05T11:02:53.950Z,65.81
2022-11-05T11:05:28.227Z,65.44
2022-11-05T11:08:26.721Z,65.74
2022-11-05T11:11:00.493Z,64.46
2022-11-05T11:13:33.424Z,61.93
2022-11-05T11:16:18.051Z,62.11
2022-11-05T11:18:47.872Z,63.34
2022-11-05T11:21:20.254Z,62.29
2022-11-05T11:23:59.756Z,61.33
2022-11-05T11:26:33.790Z,59.91
2022-11-05T11:29:10.002Z,59.53
2022-11-05T11:31:42.274Z,60.06
2022-11-05T11:34:19.898Z,59.81
2022-11-05T11:36:52.883Z,58.13
2022-11-05T11:39:28.945Z,57.16
2022-11-05T11:42:02.947Z,55.24
2022-11-05T11:44:37.384Z,57.06
2022-11-05T11:47:13.084Z,55.56
2022-11-05T11:49:47.773Z,55.73
2022-11-05T11:52:31.397Z,55.20
2022-11-05T11:55:22.178Z,53.72
2022-11-05T11:57:54.745Z,53.21
2022-11-05T12:00:27.298Z,51.20
2022-11-05T12:03:22.981Z,54.63
2022-11-05T12:06:04.359Z,54.05
2022-11-05T12:08:57.334Z,56.60
2022-11-05T12:11:42.057Z,56.35
2022-11-05T12:14:25.047Z,53.65
2022-11-05T12:17:11.036Z,55.00
2022-11-05T12:19:55.511Z,50.92
2022-11-05T12:22:36.597Z,51.54
2022-11-05T12:25:20.028Z,48.96
2022-11-05T12:28:06.284Z,47.95
2022-11-05T12:30:48.368Z,48.24
2022-11-05T12:33:31.170Z,49.33
2022-11-05T12:36:15.928Z,48.58
2022-11-05T12:39:09.000Z,47.25
2022-11-05T12:41:50.819Z,46.20
2022-11-05T12:44:44.936Z,47.75
2022-11-05T12:47:41.725Z,49.50
2022-11-05T12:50:25.567Z,50.60
2022-11-05T12:53:36.646Z,49.85
2022-11-05T12:56:15.947Z,50.28
2022-11-05T12:58:50.634Z,50.17
2022-11-05T13:01:31.317Z,50.69
2022-11-05T13:04:06.964Z,53.66
2022-11-05T13:06:41.380Z,53.58
2022-11-05T13:09:17.579Z,53.45
2022-11-05T13:11:54.059Z,52.16
2022-11-05T13:14:29.578Z,52.12
2022-11-05T13:17:05.630Z,52.64
2022-11-05T13:19:41.029Z,51.75
2022-11-05T13:22:19.078Z,51.32
2022-11-05T13:24:52.222Z,50.43
2022-11-05T13:27:45.387Z,49.78
2022-11-05T13:30:18.694Z,51.29
2022-11-05T13:32:56.674Z,51.14
2022-11-05T13:35:32.069Z,52.25
2022-11-05T13:38:19.742Z,50.24
2022-11-05T13:41:04.827Z,50.31
2022-11-05T13:43:53.416Z,50.24
2022-11-05T13:46:43.764Z,52.20
2022-11-05T13:49:47.229Z,51.95
2022-11-05T13:52:38.531Z,54.09
2022-11-05T13:55:40.511Z,53.34
2022-11-05T13:58:27.367Z,53.52
2022-11-05T14:01:11.030Z,52.26
2022-11-05T14:03:47.802Z,52.29
2022-11-05T14:06:28.378Z,53.52
2022-11-05T14:09:02.363Z,51.38
2022-11-05T14:11:38.503Z,51.20
2022-11-05T14:14:12.390Z,51.11
2022-11-05T14:16:53.691Z,51.84
2022-11-05T14:19:35.701Z,50.63
2022-11-05T14:22:39.837Z,50.22
2022-11-05T14:25:55.378Z,50.72
2022-11-05T14:28:44.732Z,50.29
2022-11-05T14:32:13.062Z,50.46
2022-11-05T14:34:47.049Z,50.28
2022-11-05T14:37:25.591Z,51.29
2022-11-05T14:40:00.113Z,51.45
2022-11-05T14:42:33.050Z,50.38
2022-11-05T14:45:23.075Z,51.84
2022-11-05T14:47:56.225Z,50.18
2022-11-05T14:50:38.429Z,49.16
2022-11-05T14:53:26.866Z,51.63
2022-11-05T14:56:03.649Z,52.63
2022-11-05T14:58:36.419Z,50.53
2022-11-05T15:01:11.038Z,49.49
2022-11-05T15:04:04.719Z,50.91
2022-11-05T15:06:37.071Z,52.84
2022-11-05T15:09:18.761Z,53.65
2022-11-05T15:12:02.553Z,51.92
2022-11-05T15:14:40.571Z,53.94
2022-11-05T15:17:29.672Z,53.92
2022-11-05T15:20:13.628Z,53.44
2022-11-05T15:22:50.011Z,53.50
2022-11-05T15:25:22.467Z,54.08
2022-11-05T15:28:02.409Z,54.84
2022-11-05T15:30:32.996Z,54.27
2022-11-05T15:33:21.878Z,53.91
2022-11-05T15:35:52.505Z,54.61
2022-11-05T15:38:31.622Z,54.37
2022-11-05T15:41:04.381Z,56.26
2022-11-05T15:43:35.505Z,56.00
2022-11-05T15:46:09.600Z,56.76
2022-11-05T15:48:42.731Z,57.61
2022-11-05T15:51:14.464Z,57.60
2022-11-05T15:54:28.557Z,58.37
2022-11-05T15:56:54.126Z,59.54
2022-11-05T15:59:25.632Z,59.15
2022-11-05T16:02:02.119Z,58.88
2022-11-05T16:04:37.262Z,58.77
2022-11-05T16:07:13.262Z,59.89
2022-11-05T16:09:45.789Z,58.73
2022-11-05T16:12:29.823Z,57.86
2022-11-05T16:15:05.322Z,58.13
2022-11-05T16:17:51.956Z,58.40
2022-11-05T16:20:32.112Z,59.03
2022-11-05T16:23:04.588Z,58.11
2022-11-05T16:25:40.458Z,57.25
2022-11-05T16:28:24.893Z,57.78
2022-11-05T16:30:57.286Z,59.55
2022-11-05T16:33:30.020Z,60.26
2022-11-05T16:36:02.643Z,60.21
2022-11-05T16:38:32.901Z,60.55
2022-11-05T16:41:02.964Z,60.77
2022-11-05T16:43:33.573Z,60.27
2022-11-05T16:46:04.273Z,60.16
2022-11-05T16:48:34.597Z,60.14
2022-11-05T16:51:08.111Z,61.09
2022-11-05T16:53:39.361Z,61.11
2022-11-05T16:56:16.235Z,61.28
2022-11-05T16:58:49.736Z,61.94
2022-11-05T17:01:23.716Z,62.06
2022-11-05T17:03:56.818Z,62.99
2022-11-05T17:06:30.630Z,63.04
2022-11-05T17:09:04.604Z,62.80
2022-11-05T17:11:35.648Z,63.04
2022-11-05T17:14:09.961Z,63.47
2022-11-05T17:16:41.978Z,64.12
2022-11-05T17:19:19.066Z,63.99
2022-11-05T17:21:51.495Z,64.13
2022-11-05T17:24:21.805Z,65.52
2022-11-05T17:26:52.008Z,65.43
2022-11-05T17:29:22.887Z,64.96
2022-11-05T17:31:56.028Z,63.89
2022-11-05T17:34:26.421Z,65.42
2022-11-05T17:37:05.188Z,63.34
2022-11-05T17:39:36.313Z,65.56
2022-11-05T17:42:07.596Z,65.92
2022-11-05T17:44:39.186Z,67.14
2022-11-05T17:47:09.137Z,66.87
2022-11-05T17:49:41.811Z,67.06
2022-11-05T17:52:14.670Z,67.65
2022-11-05T17:54:50.584Z,67.82
2022-11-05T17:57:21.099Z,69.07
2022-11-05T17:59:52.691Z,68.37
2022-11-05T18:02:22.999Z,68.95
2022-11-05T18:04:54.435Z,69.08
2022-11-05T18:07:26.973Z,70.09
2022-11-05T18:09:57.263Z,70.70
2022-11-05T18:12:27.091Z,69.97
2022-11-05T18:14:57.628Z,69.78
2022-11-05T18:17:27.934Z,69.95
2022-11-05T18:19:58.444Z,70.81
2022-11-05T18:22:31.182Z,70.20
2022-11-05T18:25:01.646Z,70.71
2022-11-05T18:27:31.727Z,70.50
2022-11-05T18:30:02.068Z,70.42
2022-11-05T18:32:41.503Z,69.64
2022-11-05T18:35:13.313Z,68.54
2022-11-05T18:37:46.504Z,68.24
2022-11-05T18:40:20.276Z,68.03
2022-11-05T18:42:50.384Z,67.59
2022-11-05T18:45:22.386Z,68.88
2022-11-05T18:47:55.740Z,68.60
2022-11-05T18:50:26.300Z,70.43
2022-11-05T18:53:02.801Z,68.95
2022-11-05T18:55:33.134Z,67.61
2022-11-05T18:58:03.107Z,68.11
2022-11-05T19:00:33.542Z,69.85
2022-11-05T19:03:03.752Z,70.21
2022-11-05T19:05:34.298Z,70.19
2022-11-05T19:08:08.444Z,70.52
2022-11-05T19:10:42.401Z,70.15
2022-11-05T19:13:17.132Z,70.15
2022-11-05T19:15:47.674Z,71.92
2022-11-05T19:18:17.531Z,71.53
2022-11-05T19:20:47.776Z,70.82
2022-11-05T19:23:20.564Z,70.63
2022-11-05T19:25:50.844Z,70.98
2022-11-05T19:28:20.929Z,70.76
2022-11-05T19:30:51.567Z,71.64
2022-11-05T19:33:21.721Z,72.18
2022-11-05T19:35:52.065Z,71.93
2022-11-05T19:38:28.283Z,71.76
2022-11-05T19:40:59.997Z,72.48
2022-11-05T19:43:29.892Z,71.71
2022-11-05T19:46:08.100Z,71.60
2022-11-05T19:48:38.825Z,71.40
2022-11-05T19:51:10.517Z,73.36
2022-11-05T19:53:43.583Z,74.00
2022-11-05T19:56:18.738Z,75.10
2022-11-05T19:58:48.995Z,74.83
2022-11-05T20:01:20.983Z,74.98
2022-11-05T20:03:51.481Z,74.66
2022-11-05T20:06:23.898Z,73.99
2022-11-05T20:09:20.590Z,74.28
2022-11-05T20:11:48.821Z,73.44
2022-11-05T20:14:19.433Z,74.47
2022-11-05T20:16:51.046Z,74.49
2022-11-05T20:19:23.331Z,75.93
2022-11-05T20:21:54.195Z,76.72
2022-11-05T20:24:26.933Z,76.18
2022-11-05T20:26:58.015Z,76.44
2022-11-05T20:29:34.967Z,76.58
2022-11-05T20:32:06.984Z,75.72
2022-11-05T20:34:37.773Z,75.55
2022-11-05T20:37:08.543Z,75.52
2022-11-05T20:39:41.039Z,75.50
2022-11-05T20:42:11.275Z,74.88
2022-11-05T20:44:41.303Z,75.21
2022-11-05T20:47:11.613Z,76.87
2022-11-05T20:49:41.475Z,77.01
2022-11-05T20:52:12.213Z,76.91
2022-11-05T20:54:44.747Z,75.90
2022-11-05T21:08:49.229Z,78.61
2022-11-05T21:16:24.469Z,78.60
2022-11-05T21:19:36.679Z,79.76
2022-11-05T21:22:37.387Z,79.59
2022-11-05T21:25:31.471Z,79.57
2022-11-05T21:28:42.819Z,80.38
2022-11-05T21:31:16.644Z,80.98
2022-11-05T21:39:53.762Z,79.90
2022-11-05T21:41:49.149Z,80.55
2022-11-05T21:44:25.525Z,80.84
2022-11-05T21:47:05.275Z,80.90
2022-11-05T21:49:41.211Z,80.73
2022-11-05T21:52:26.477Z,80.78
2022-11-05T21:55:22.227Z,80.25
2022-11-05T21:58:14.557Z,79.49
2022-11-05T22:00:51.368Z,79.36
2022-11-05T22:03:43.471Z,78.67
2022-11-05T22:06:51.166Z,78.96
2022-11-05T22:26:57.783Z,80.42
2022-11-05T22:30:23.164Z,80.87
2022-11-05T22:33:15.542Z,80.79
2022-11-05T22:36:15.711Z,80.60
2022-11-05T22:39:39.645Z,81.29
2022-11-05T22:42:56.941Z,80.44
2022-11-05T22:46:21.867Z,81.05
2022-11-05T22:49:12.348Z,81.53
2022-11-05T22:51:43.140Z,81.33
2022-11-05T22:54:13.861Z,81.43
2022-11-05T22:56:46.109Z,82.14
2022-11-05T22:59:19.912Z,82.50
2022-11-05T23:01:51.073Z,82.09
2022-11-05T23:04:21.305Z,81.11
2022-11-05T23:07:04.060Z,82.08
2022-11-05T23:09:50.445Z,82.01
2022-11-05T23:12:27.499Z,81.62
2022-11-05T23:15:01.768Z,82.35
2022-11-05T23:17:45.196Z,82.08
2022-11-05T23:20:29.585Z,82.58
2022-11-05T23:23:13.105Z,82.83
2022-11-05T23:25:43.435Z,83.06
2022-11-05T23:28:15.509Z,82.58
2022-11-05T23:31:00.615Z,82.92
2022-11-05T23:33:33.259Z,83.25
2022-11-05T23:36:32.887Z,83.63
2022-11-05T23:39:03.828Z,83.98
2022-11-05T23:41:46.864Z,83.33
2022-11-05T23:44:31.583Z,83.65
2022-11-05T23:47:17.082Z,83.94
2022-11-05T23:57:46.260Z,85.28
