createdAt,value
2023-05-24T00:00:01.689Z,79.00
2023-05-24T00:01:09.044Z,79.00
2023-05-24T00:02:14.351Z,79.00
2023-05-24T00:03:19.196Z,79.10
2023-05-24T00:04:22.148Z,79.10
2023-05-24T00:05:27.056Z,79.10
2023-05-24T00:06:29.822Z,79.10
2023-05-24T00:07:33.537Z,79.10
2023-05-24T00:08:36.178Z,79.10
2023-05-24T00:09:39.819Z,79.30
2023-05-24T00:10:42.837Z,79.40
2023-05-24T00:11:46.916Z,79.50
2023-05-24T00:12:49.554Z,79.50
2023-05-24T00:13:53.853Z,79.60
2023-05-24T00:14:56.518Z,79.60
2023-05-24T00:16:01.708Z,79.50
2023-05-24T00:17:04.805Z,79.60
2023-05-24T00:18:08.449Z,79.60
2023-05-24T00:19:11.477Z,79.70
2023-05-24T00:20:15.540Z,79.70
2023-05-24T00:21:18.304Z,79.80
2023-05-24T00:22:22.091Z,79.80
2023-05-24T00:23:24.524Z,79.90
2023-05-24T00:24:27.839Z,79.90
2023-05-24T00:25:30.185Z,80.00
2023-05-24T00:26:33.691Z,80.00
2023-05-24T00:27:37.520Z,80.10
2023-05-24T00:28:41.086Z,80.20
2023-05-24T00:29:43.520Z,80.40
2023-05-24T00:30:47.781Z,80.40
2023-05-24T00:31:51.574Z,80.40
2023-05-24T00:32:55.015Z,80.50
2023-05-24T00:33:59.189Z,80.60
2023-05-24T00:35:02.668Z,80.60
2023-05-24T00:36:06.018Z,80.70
2023-05-24T00:37:09.587Z,80.70
2023-05-24T00:38:11.990Z,80.70
2023-05-24T00:39:15.475Z,80.70
2023-05-24T00:40:18.910Z,80.60
2023-05-24T00:41:22.596Z,80.60
2023-05-24T00:42:25.023Z,80.60
2023-05-24T00:43:28.664Z,80.70
2023-05-24T00:44:31.856Z,80.70
2023-05-24T00:45:36.249Z,80.60
2023-05-24T00:46:40.980Z,80.70
2023-05-24T00:47:47.867Z,80.80
2023-05-24T00:48:50.994Z,80.80
2023-05-24T00:49:54.545Z,80.80
2023-05-24T00:50:57.492Z,80.80
2023-05-24T00:52:04.625Z,80.90
2023-05-24T00:53:09.730Z,80.90
2023-05-24T00:54:17.158Z,80.90
2023-05-24T00:55:20.913Z,81.00
2023-05-24T00:56:26.293Z,81.10
2023-05-24T00:57:29.068Z,81.20
2023-05-24T00:58:33.473Z,81.30
2023-05-24T00:59:36.824Z,81.30
2023-05-24T01:00:42.826Z,81.40
2023-05-24T01:01:47.130Z,81.50
2023-05-24T01:02:52.397Z,81.30
2023-05-24T01:05:00.030Z,81.20
2023-05-24T01:06:06.265Z,81.20
2023-05-24T01:07:22.039Z,81.40
2023-05-24T01:08:43.351Z,81.20
2023-05-24T01:10:04.525Z,81.20
2023-05-24T01:11:17.831Z,81.40
2023-05-24T01:12:32.125Z,81.40
2023-05-24T01:13:45.978Z,81.40
2023-05-24T01:15:06.261Z,81.40
2023-05-24T01:16:15.499Z,81.50
2023-05-24T01:17:26.617Z,81.50
2023-05-24T01:18:35.334Z,81.50
2023-05-24T01:20:06.827Z,81.60
2023-05-24T01:21:24.505Z,81.80
2023-05-24T01:22:57.697Z,81.80
2023-05-24T01:24:18.427Z,81.80
2023-05-24T01:25:42.322Z,81.70
2023-05-24T01:27:08.453Z,81.70
2023-05-24T01:28:12.579Z,81.70
2023-05-24T01:29:17.248Z,81.70
2023-05-24T01:30:20.745Z,81.80
2023-05-24T01:31:25.691Z,81.80
2023-05-24T01:32:28.916Z,81.90
2023-05-24T01:33:33.336Z,81.90
2023-05-24T01:34:35.866Z,81.90
2023-05-24T01:35:42.310Z,81.90
2023-05-24T01:36:44.688Z,82.00
2023-05-24T01:37:48.577Z,82.10
2023-05-24T01:38:52.108Z,82.20
2023-05-24T01:39:56.251Z,82.20
2023-05-24T01:41:05.807Z,82.20
2023-05-24T01:42:20.800Z,82.10
2023-05-24T01:43:32.657Z,82.20
2023-05-24T01:44:40.161Z,82.20
2023-05-24T01:45:54.706Z,82.30
2023-05-24T01:47:11.187Z,82.30
2023-05-24T01:48:23.400Z,82.30
2023-05-24T01:49:31.364Z,82.40
2023-05-24T01:50:39.837Z,82.50
2023-05-24T01:51:49.967Z,82.40
2023-05-24T01:52:54.713Z,82.40
2023-05-24T01:53:59.425Z,82.40
2023-05-24T01:55:06.383Z,82.40
2023-05-24T01:56:11.442Z,82.50
2023-05-24T01:57:16.703Z,82.50
2023-05-24T01:58:22.866Z,82.50
2023-05-24T01:59:30.420Z,82.60
2023-05-24T02:00:34.627Z,82.60
2023-05-24T02:01:38.473Z,82.70
2023-05-24T02:02:41.212Z,82.70
2023-05-24T02:03:45.018Z,82.90
2023-05-24T02:04:47.729Z,82.90
2023-05-24T02:05:51.133Z,82.90
2023-05-24T02:06:53.551Z,82.90
2023-05-24T02:07:56.978Z,83.00
2023-05-24T02:08:59.750Z,83.10
2023-05-24T02:10:04.749Z,83.20
2023-05-24T02:11:09.245Z,83.20
2023-05-24T02:12:16.774Z,83.20
2023-05-24T02:13:20.742Z,83.20
2023-05-24T02:14:27.992Z,83.10
2023-05-24T02:15:30.638Z,83.10
2023-05-24T02:16:34.532Z,83.10
2023-05-24T02:17:36.935Z,83.10
2023-05-24T02:18:40.345Z,83.10
2023-05-24T02:19:42.785Z,83.10
2023-05-24T02:20:47.098Z,83.10
2023-05-24T02:21:49.636Z,83.10
2023-05-24T02:22:53.062Z,83.10
2023-05-24T02:23:55.413Z,83.20
2023-05-24T02:24:58.961Z,83.20
2023-05-24T02:26:01.537Z,83.30
2023-05-24T02:27:05.378Z,83.30
2023-05-24T02:28:09.252Z,83.30
2023-05-24T02:29:13.049Z,83.30
2023-05-24T02:30:15.462Z,83.30
2023-05-24T02:31:18.854Z,83.40
2023-05-24T02:32:21.448Z,83.40
2023-05-24T02:33:25.642Z,83.40
2023-05-24T02:34:29.038Z,83.60
2023-05-24T02:35:33.379Z,83.50
2023-05-24T02:36:36.363Z,83.50
2023-05-24T02:37:39.743Z,83.60
2023-05-24T02:38:42.420Z,83.60
2023-05-24T02:39:45.901Z,83.70
2023-05-24T02:40:48.323Z,83.70
2023-05-24T02:41:51.658Z,83.80
2023-05-24T02:42:54.107Z,83.90
2023-05-24T02:43:59.020Z,83.80
2023-05-24T02:45:01.425Z,83.90
2023-05-24T02:46:04.988Z,83.90
2023-05-24T02:47:07.838Z,84.00
2023-05-24T02:48:11.278Z,84.00
2023-05-24T02:49:13.816Z,84.00
2023-05-24T02:50:17.513Z,84.10
2023-05-24T02:51:19.938Z,84.20
2023-05-24T02:52:24.258Z,84.20
2023-05-24T02:53:26.668Z,84.20
2023-05-24T02:54:30.041Z,84.20
2023-05-24T02:55:33.689Z,84.10
2023-05-24T02:56:37.609Z,84.20
2023-05-24T02:57:40.045Z,84.20
2023-05-24T02:58:45.006Z,84.20
2023-05-24T02:59:48.959Z,84.20
2023-05-24T03:00:53.148Z,84.40
2023-05-24T03:01:57.041Z,84.40
2023-05-24T03:03:03.109Z,84.40
2023-05-24T03:04:05.959Z,84.50
2023-05-24T03:05:10.480Z,84.50
2023-05-24T03:06:14.043Z,84.60
2023-05-24T03:07:17.713Z,84.70
2023-05-24T03:08:20.189Z,84.80
2023-05-24T03:09:24.252Z,84.90
2023-05-24T03:10:26.843Z,84.90
2023-05-24T03:11:30.621Z,84.90
2023-05-24T03:12:33.405Z,84.90
2023-05-24T03:13:36.807Z,84.90
2023-05-24T03:14:39.254Z,84.80
2023-05-24T03:15:44.127Z,84.70
2023-05-24T03:16:46.511Z,84.70
2023-05-24T03:17:50.107Z,84.70
2023-05-24T03:18:55.381Z,84.60
2023-05-24T03:19:58.934Z,84.70
2023-05-24T03:21:01.452Z,84.70
2023-05-24T03:22:05.032Z,84.80
2023-05-24T03:23:12.188Z,84.80
2023-05-24T03:24:14.867Z,84.80
2023-05-24T03:25:18.777Z,84.80
2023-05-24T03:26:21.864Z,84.70
2023-05-24T03:27:25.332Z,84.70
2023-05-24T03:28:30.169Z,84.70
2023-05-24T03:29:34.251Z,84.70
2023-05-24T03:30:36.722Z,84.80
2023-05-24T03:31:41.581Z,84.70
2023-05-24T03:32:44.365Z,84.70
2023-05-24T03:33:47.798Z,84.80
2023-05-24T03:34:52.295Z,84.90
2023-05-24T03:35:55.796Z,84.90
2023-05-24T03:37:00.489Z,84.90
2023-05-24T03:38:03.328Z,84.90
2023-05-24T03:39:08.212Z,84.90
2023-05-24T03:40:25.795Z,84.90
2023-05-24T03:41:33.007Z,84.90
2023-05-24T03:42:36.480Z,85.00
2023-05-24T03:43:39.954Z,85.00
2023-05-24T03:44:47.824Z,85.10
2023-05-24T03:45:51.577Z,85.20
2023-05-24T03:46:56.492Z,85.30
2023-05-24T03:48:00.866Z,85.30
2023-05-24T03:49:03.501Z,85.40
2023-05-24T03:50:08.481Z,85.40
2023-05-24T03:51:10.873Z,85.40
2023-05-24T03:52:14.574Z,85.40
2023-05-24T03:53:17.059Z,85.40
2023-05-24T03:54:20.468Z,85.40
2023-05-24T03:55:22.885Z,85.40
2023-05-24T03:56:28.290Z,85.50
2023-05-24T03:57:30.735Z,85.60
2023-05-24T03:58:34.227Z,85.70
2023-05-24T03:59:37.798Z,85.70
2023-05-24T04:00:42.820Z,85.70
2023-05-24T04:01:45.980Z,85.80
2023-05-24T04:02:53.305Z,85.80
2023-05-24T04:03:57.479Z,85.80
2023-05-24T04:05:01.628Z,85.90
2023-05-24T04:06:04.159Z,86.00
2023-05-24T04:07:08.053Z,85.90
2023-05-24T04:08:10.885Z,86.10
2023-05-24T04:09:15.650Z,86.10
2023-05-24T04:10:18.275Z,86.10
2023-05-24T04:11:22.169Z,85.90
2023-05-24T04:12:24.684Z,85.90
2023-05-24T04:13:28.177Z,85.90
2023-05-24T04:14:30.747Z,85.90
2023-05-24T04:15:34.189Z,85.90
2023-05-24T04:16:40.305Z,85.90
2023-05-24T04:17:44.374Z,85.90
2023-05-24T04:18:48.554Z,85.80
2023-05-24T04:19:52.435Z,85.80
2023-05-24T04:20:54.880Z,85.90
2023-05-24T04:21:59.355Z,85.80
2023-05-24T04:23:02.038Z,85.80
2023-05-24T04:24:06.016Z,85.80
2023-05-24T04:25:10.050Z,85.80
2023-05-24T04:26:15.698Z,85.80
2023-05-24T04:27:18.253Z,85.90
2023-05-24T04:28:23.725Z,86.00
2023-05-24T04:29:27.848Z,85.90
2023-05-24T04:30:31.424Z,85.90
2023-05-24T04:31:34.512Z,85.90
2023-05-24T04:32:38.224Z,85.90
2023-05-24T04:33:41.029Z,85.90
2023-05-24T04:34:46.474Z,85.90
2023-05-24T04:35:48.976Z,85.70
2023-05-24T04:36:53.182Z,85.70
2023-05-24T04:37:55.660Z,85.70
2023-05-24T04:39:03.034Z,85.70
2023-05-24T04:40:08.101Z,85.60
2023-05-24T04:41:12.424Z,85.50
2023-05-24T04:42:15.699Z,85.40
2023-05-24T04:43:19.398Z,85.10
2023-05-24T04:44:21.792Z,85.00
2023-05-24T04:45:25.828Z,84.90
2023-05-24T04:46:28.583Z,84.70
2023-05-24T04:47:32.113Z,84.60
2023-05-24T04:48:34.699Z,84.40
2023-05-24T04:49:38.179Z,84.30
2023-05-24T04:50:42.237Z,84.10
2023-05-24T04:51:46.250Z,84.00
2023-05-24T04:52:48.636Z,83.80
2023-05-24T04:53:52.072Z,83.60
2023-05-24T04:54:55.587Z,83.50
2023-05-24T04:55:59.264Z,83.40
2023-05-24T04:57:01.607Z,83.30
2023-05-24T04:58:05.050Z,83.10
2023-05-24T04:59:08.387Z,83.00
2023-05-24T05:00:13.604Z,82.90
2023-05-24T05:01:16.212Z,82.70
2023-05-24T05:02:19.840Z,82.50
2023-05-24T05:03:22.747Z,82.30
2023-05-24T05:04:26.278Z,82.20
2023-05-24T05:05:28.752Z,82.00
2023-05-24T05:06:35.008Z,81.70
2023-05-24T05:07:38.493Z,81.50
2023-05-24T05:08:42.104Z,81.30
2023-05-24T05:09:44.564Z,81.20
2023-05-24T05:10:48.781Z,80.90
2023-05-24T05:11:51.532Z,80.70
2023-05-24T05:12:55.116Z,80.60
2023-05-24T05:13:57.478Z,80.50
2023-05-24T05:15:03.321Z,80.30
2023-05-24T05:16:06.432Z,80.00
2023-05-24T05:17:10.035Z,79.80
2023-05-24T05:18:12.561Z,79.70
2023-05-24T05:19:16.188Z,79.40
2023-05-24T05:20:19.049Z,79.30
2023-05-24T05:21:23.150Z,79.10
2023-05-24T05:22:27.907Z,78.80
2023-05-24T05:23:32.568Z,78.60
2023-05-24T05:24:34.966Z,78.30
2023-05-24T05:25:38.403Z,78.20
2023-05-24T05:26:41.767Z,77.90
2023-05-24T05:27:45.440Z,77.60
2023-05-24T05:28:47.841Z,77.40
2023-05-24T05:29:51.190Z,77.20
2023-05-24T05:30:53.639Z,77.00
2023-05-24T05:31:57.353Z,76.80
2023-05-24T05:32:59.869Z,76.60
2023-05-24T05:34:03.354Z,76.30
2023-05-24T05:35:08.375Z,76.10
2023-05-24T05:36:10.854Z,75.80
2023-05-24T05:37:14.580Z,75.60
2023-05-24T05:38:19.571Z,75.40
2023-05-24T05:39:21.995Z,75.10
2023-05-24T05:40:25.435Z,75.00
2023-05-24T05:41:28.428Z,74.80
2023-05-24T05:42:31.896Z,74.50
2023-05-24T05:43:34.558Z,74.30
2023-05-24T05:44:38.029Z,74.20
2023-05-24T05:45:40.499Z,73.90
2023-05-24T05:46:46.574Z,73.60
2023-05-24T05:47:49.449Z,73.20
2023-05-24T05:48:52.886Z,73.00
2023-05-24T05:49:55.388Z,72.80
2023-05-24T05:50:58.822Z,72.50
2023-05-24T05:52:01.275Z,72.40
2023-05-24T05:53:04.656Z,72.30
2023-05-24T05:54:14.281Z,72.00
2023-05-24T05:55:17.766Z,71.70
2023-05-24T05:56:20.176Z,71.50
2023-05-24T05:57:24.377Z,71.30
2023-05-24T05:58:27.025Z,71.10
2023-05-24T05:59:30.481Z,71.00
2023-05-24T06:00:32.898Z,70.60
2023-05-24T06:01:36.408Z,70.60
2023-05-24T06:02:39.916Z,70.30
2023-05-24T06:03:43.663Z,70.00
2023-05-24T06:04:47.006Z,69.80
2023-05-24T06:05:50.393Z,69.40
2023-05-24T06:06:53.905Z,68.90
2023-05-24T06:07:56.429Z,68.90
2023-05-24T06:09:00.436Z,68.70
2023-05-24T06:10:06.185Z,68.60
2023-05-24T06:11:08.872Z,68.30
2023-05-24T06:12:12.345Z,68.30
2023-05-24T06:13:14.810Z,67.60
2023-05-24T06:14:20.393Z,67.30
2023-05-24T06:15:22.986Z,67.30
2023-05-24T06:16:26.496Z,67.20
2023-05-24T06:17:30.212Z,66.90
2023-05-24T06:18:32.719Z,67.10
2023-05-24T06:19:36.444Z,66.50
2023-05-24T06:20:38.952Z,66.40
2023-05-24T06:21:47.658Z,66.20
2023-05-24T06:22:51.169Z,65.80
2023-05-24T06:23:54.679Z,65.70
2023-05-24T06:24:57.047Z,65.40
2023-05-24T06:26:02.539Z,65.50
2023-05-24T06:27:05.805Z,65.30
2023-05-24T06:28:09.166Z,64.90
2023-05-24T06:29:11.547Z,64.50
2023-05-24T06:30:15.770Z,64.20
2023-05-24T06:31:18.733Z,64.70
2023-05-24T06:32:22.095Z,64.80
2023-05-24T06:33:24.543Z,64.90
2023-05-24T06:34:29.695Z,65.10
2023-05-24T06:35:32.070Z,64.80
2023-05-24T06:36:35.997Z,64.50
2023-05-24T06:37:39.907Z,63.90
2023-05-24T06:38:43.329Z,63.70
2023-05-24T06:39:46.246Z,63.70
2023-05-24T06:40:49.773Z,63.20
2023-05-24T06:41:54.598Z,63.00
2023-05-24T06:43:01.189Z,62.90
2023-05-24T06:44:03.739Z,62.80
2023-05-24T06:45:09.291Z,62.70
2023-05-24T06:46:11.944Z,62.80
2023-05-24T06:47:15.501Z,62.70
2023-05-24T06:48:18.267Z,63.00
2023-05-24T06:49:22.495Z,63.10
2023-05-24T06:50:26.053Z,63.40
2023-05-24T06:51:28.853Z,63.20
2023-05-24T06:52:32.523Z,63.20
2023-05-24T06:53:34.926Z,62.70
2023-05-24T06:54:38.392Z,62.90
2023-05-24T06:55:40.942Z,63.00
2023-05-24T06:56:44.337Z,63.10
2023-05-24T06:57:49.226Z,63.50
2023-05-24T06:58:51.813Z,63.40
2023-05-24T06:59:55.238Z,63.30
2023-05-24T07:00:58.123Z,63.40
2023-05-24T07:02:03.724Z,63.30
2023-05-24T07:03:07.130Z,63.40
2023-05-24T07:04:13.629Z,63.40
2023-05-24T07:05:16.148Z,63.50
2023-05-24T07:06:19.694Z,63.10
2023-05-24T07:07:22.413Z,62.50
2023-05-24T07:08:26.779Z,62.60
2023-05-24T07:09:29.168Z,62.70
2023-05-24T07:10:32.567Z,63.20
2023-05-24T07:11:35.073Z,63.60
2023-05-24T07:12:39.294Z,63.90
2023-05-24T07:13:43.354Z,64.10
2023-05-24T07:14:46.847Z,63.90
2023-05-24T07:15:51.730Z,63.60
2023-05-24T07:16:55.384Z,63.80
2023-05-24T07:17:58.893Z,63.20
2023-05-24T07:19:04.611Z,63.20
2023-05-24T07:20:11.352Z,63.10
2023-05-24T07:21:13.758Z,63.20
2023-05-24T07:22:17.260Z,63.10
2023-05-24T07:23:19.811Z,63.20
2023-05-24T07:24:24.107Z,63.10
2023-05-24T07:25:26.949Z,63.10
2023-05-24T07:26:30.436Z,62.50
2023-05-24T07:27:33.845Z,61.70
2023-05-24T07:28:37.879Z,61.70
2023-05-24T07:29:42.660Z,61.50
2023-05-24T07:30:45.404Z,61.50
2023-05-24T07:31:48.934Z,61.20
2023-05-24T07:32:52.002Z,61.10
2023-05-24T07:33:55.453Z,60.70
2023-05-24T07:34:57.914Z,59.30
2023-05-24T07:36:01.256Z,59.20
2023-05-24T07:37:04.065Z,59.20
2023-05-24T07:38:07.794Z,58.90
2023-05-24T07:39:10.877Z,57.90
2023-05-24T07:40:15.124Z,57.30
2023-05-24T07:41:17.944Z,57.30
2023-05-24T07:42:21.956Z,57.20
2023-05-24T07:43:24.436Z,57.20
2023-05-24T07:44:27.929Z,57.30
2023-05-24T07:45:31.810Z,57.00
2023-05-24T07:46:35.298Z,56.60
2023-05-24T07:47:38.957Z,56.40
2023-05-24T07:48:41.613Z,56.20
2023-05-24T07:49:45.009Z,55.70
2023-05-24T07:50:50.619Z,56.20
2023-05-24T07:51:56.944Z,56.20
2023-05-24T07:52:59.417Z,55.90
2023-05-24T07:54:02.796Z,55.80
2023-05-24T07:55:07.700Z,56.00
2023-05-24T07:56:10.161Z,55.40
2023-05-24T07:57:13.878Z,54.90
2023-05-24T07:58:16.549Z,54.30
2023-05-24T07:59:20.417Z,53.60
2023-05-24T08:00:23.439Z,53.80
2023-05-24T08:01:28.956Z,53.80
2023-05-24T08:02:32.329Z,53.60
2023-05-24T08:03:37.483Z,53.70
2023-05-24T08:04:41.257Z,53.50
2023-05-24T08:05:44.340Z,53.50
2023-05-24T08:06:48.168Z,53.00
2023-05-24T08:07:51.664Z,53.00
2023-05-24T08:08:55.091Z,52.70
2023-05-24T08:09:58.434Z,51.80
2023-05-24T08:11:00.980Z,52.40
2023-05-24T08:12:05.906Z,52.10
2023-05-24T08:13:09.386Z,51.70
2023-05-24T08:14:13.226Z,50.40
2023-05-24T08:15:15.775Z,50.20
2023-05-24T08:16:20.191Z,50.20
2023-05-24T08:17:25.491Z,50.20
2023-05-24T08:18:29.204Z,49.50
2023-05-24T08:19:35.881Z,50.20
2023-05-24T08:20:40.980Z,50.90
2023-05-24T08:21:44.766Z,50.90
2023-05-24T08:22:48.431Z,51.10
2023-05-24T08:23:52.383Z,51.00
2023-05-24T08:24:55.984Z,51.70
2023-05-24T08:25:59.827Z,51.30
2023-05-24T08:27:04.571Z,51.40
2023-05-24T08:28:07.697Z,51.60
2023-05-24T08:29:11.946Z,51.10
2023-05-24T08:30:16.284Z,51.20
2023-05-24T08:31:19.236Z,51.50
2023-05-24T08:32:24.722Z,51.10
2023-05-24T08:33:29.126Z,51.20
2023-05-24T08:35:37.274Z,50.90
2023-05-24T08:36:42.254Z,51.30
2023-05-24T08:37:45.695Z,50.20
2023-05-24T08:38:49.157Z,50.70
2023-05-24T08:39:51.707Z,50.50
2023-05-24T08:40:55.244Z,50.40
2023-05-24T08:42:08.644Z,49.10
2023-05-24T08:43:13.250Z,49.10
2023-05-24T08:44:17.243Z,48.50
2023-05-24T08:45:22.054Z,49.10
2023-05-24T08:46:26.307Z,48.40
2023-05-24T08:47:31.931Z,48.00
2023-05-24T08:48:42.551Z,47.60
2023-05-24T08:49:47.543Z,47.50
2023-05-24T08:50:51.400Z,48.00
2023-05-24T08:51:53.882Z,45.90
2023-05-24T08:52:59.139Z,47.10
2023-05-24T08:54:02.212Z,47.10
2023-05-24T08:55:07.795Z,47.00
2023-05-24T08:56:10.601Z,47.30
2023-05-24T08:57:14.998Z,47.20
2023-05-24T08:58:18.114Z,47.30
2023-05-24T08:59:21.685Z,47.10
2023-05-24T09:00:25.825Z,46.80
2023-05-24T09:01:31.392Z,47.20
2023-05-24T09:02:38.699Z,46.70
2023-05-24T09:03:42.373Z,45.80
2023-05-24T09:04:48.631Z,46.30
2023-05-24T09:05:51.460Z,45.80
2023-05-24T09:06:56.144Z,46.00
2023-05-24T09:08:01.370Z,44.90
2023-05-24T09:09:06.010Z,45.20
2023-05-24T09:10:10.369Z,44.30
2023-05-24T09:11:16.367Z,44.20
2023-05-24T09:12:35.415Z,44.50
2023-05-24T09:13:41.270Z,44.70
2023-05-24T09:14:48.468Z,44.90
2023-05-24T09:15:52.291Z,44.70
2023-05-24T09:16:55.915Z,44.80
2023-05-24T09:17:59.699Z,45.20
2023-05-24T09:19:03.716Z,44.90
2023-05-24T09:20:11.090Z,45.30
2023-05-24T09:21:15.120Z,45.50
2023-05-24T09:22:20.389Z,44.80
2023-05-24T09:23:27.383Z,45.00
2023-05-24T09:24:30.438Z,45.00
2023-05-24T09:25:33.861Z,45.00
2023-05-24T09:26:38.332Z,45.20
2023-05-24T09:27:41.542Z,44.80
2023-05-24T09:28:45.297Z,44.90
2023-05-24T09:29:49.156Z,44.10
2023-05-24T09:31:06.550Z,45.00
2023-05-24T09:32:10.537Z,43.70
2023-05-24T09:33:15.309Z,44.30
2023-05-24T09:34:18.004Z,44.30
2023-05-24T09:35:21.989Z,43.60
2023-05-24T09:36:24.528Z,43.00
2023-05-24T09:37:32.652Z,43.10
2023-05-24T09:39:42.172Z,43.00
2023-05-24T09:40:45.920Z,42.90
2023-05-24T09:41:57.364Z,43.20
2023-05-24T09:43:09.016Z,43.20
2023-05-24T09:44:14.146Z,43.70
2023-05-24T09:45:18.326Z,43.90
2023-05-24T09:46:21.999Z,43.60
2023-05-24T09:47:29.744Z,43.80
2023-05-24T09:48:34.552Z,44.20
2023-05-24T09:49:38.327Z,44.50
2023-05-24T09:50:42.249Z,44.80
2023-05-24T09:51:47.270Z,45.10
2023-05-24T09:52:54.271Z,45.40
2023-05-24T09:53:59.639Z,45.80
2023-05-24T09:55:11.295Z,46.80
2023-05-24T09:56:15.841Z,47.00
2023-05-24T09:57:18.716Z,47.30
2023-05-24T09:58:22.466Z,47.20
2023-05-24T09:59:25.550Z,47.00
2023-05-24T10:00:29.053Z,46.80
2023-05-24T10:01:34.756Z,46.50
2023-05-24T10:02:45.396Z,46.00
2023-05-24T10:03:58.863Z,46.20
2023-05-24T10:05:01.651Z,46.20
2023-05-24T10:06:07.899Z,46.60
2023-05-24T10:07:13.281Z,46.60
2023-05-24T10:08:18.698Z,46.70
2023-05-24T10:09:21.170Z,46.60
2023-05-24T10:10:25.542Z,47.00
2023-05-24T10:11:29.075Z,47.30
2023-05-24T10:12:33.787Z,47.40
2023-05-24T10:13:38.031Z,47.30
2023-05-24T10:14:40.520Z,47.60
2023-05-24T10:15:44.911Z,47.60
2023-05-24T10:16:47.496Z,47.90
2023-05-24T10:17:50.962Z,48.40
2023-05-24T10:18:55.078Z,48.40
2023-05-24T10:19:58.420Z,48.40
2023-05-24T10:21:08.034Z,49.00
2023-05-24T10:22:12.379Z,49.30
2023-05-24T10:23:20.616Z,49.40
2023-05-24T10:24:30.389Z,49.50
2023-05-24T10:25:35.298Z,49.70
2023-05-24T10:26:42.566Z,49.80
2023-05-24T10:27:47.855Z,50.50
2023-05-24T10:28:58.892Z,50.70
2023-05-24T10:30:13.790Z,50.80
2023-05-24T10:31:25.136Z,51.20
2023-05-24T10:32:32.289Z,51.50
2023-05-24T10:33:38.430Z,51.80
2023-05-24T10:34:43.005Z,52.10
2023-05-24T10:35:47.743Z,52.30
2023-05-24T10:36:51.404Z,52.50
2023-05-24T10:41:10.198Z,53.00
2023-05-24T10:42:13.821Z,52.50
2023-05-24T10:43:18.846Z,52.10
2023-05-24T10:44:22.572Z,52.10
2023-05-24T10:45:35.690Z,51.60
2023-05-24T10:47:09.931Z,51.10
2023-05-24T10:48:41.688Z,50.90
2023-05-24T10:49:56.726Z,50.70
2023-05-24T10:51:02.055Z,50.40
2023-05-24T10:52:10.165Z,50.30
2023-05-24T10:53:14.261Z,50.30
2023-05-24T10:54:19.942Z,50.70
2023-05-24T10:55:22.392Z,50.50
2023-05-24T10:56:28.402Z,50.70
2023-05-24T10:57:33.068Z,50.70
2023-05-24T10:58:59.099Z,50.70
2023-05-24T11:01:34.943Z,50.60
2023-05-24T11:02:38.788Z,50.40
2023-05-24T11:03:42.066Z,50.00
2023-05-24T11:04:49.511Z,50.00
2023-05-24T11:05:55.184Z,50.10
2023-05-24T11:07:03.184Z,50.10
2023-05-24T11:08:09.650Z,49.90
2023-05-24T11:09:12.807Z,49.60
2023-05-24T11:10:19.028Z,49.60
2023-05-24T11:11:32.347Z,49.40
2023-05-24T11:12:38.922Z,48.80
2023-05-24T11:13:43.268Z,49.00
2023-05-24T11:14:51.322Z,49.00
2023-05-24T11:15:54.134Z,48.50
2023-05-24T11:17:00.373Z,48.40
2023-05-24T11:18:16.415Z,48.50
2023-05-24T11:19:22.363Z,48.20
2023-05-24T11:20:27.516Z,48.40
2023-05-24T11:21:32.724Z,48.40
2023-05-24T11:22:36.801Z,48.30
2023-05-24T11:23:39.465Z,48.40
2023-05-24T11:24:44.080Z,48.50
2023-05-24T11:25:48.869Z,47.90
2023-05-24T11:26:53.117Z,47.80
2023-05-24T11:27:57.660Z,47.90
2023-05-24T11:29:04.981Z,47.80
2023-05-24T11:30:12.581Z,47.90
2023-05-24T11:31:15.204Z,48.10
2023-05-24T11:32:23.442Z,48.40
2023-05-24T11:33:27.255Z,48.10
2023-05-24T11:34:32.018Z,48.40
2023-05-24T11:35:34.772Z,48.40
2023-05-24T11:36:39.963Z,48.40
2023-05-24T11:37:46.740Z,48.30
2023-05-24T11:38:50.111Z,48.10
2023-05-24T11:39:54.002Z,48.10
2023-05-24T11:40:59.117Z,48.30
2023-05-24T11:42:06.442Z,47.90
2023-05-24T11:43:08.948Z,47.90
2023-05-24T11:44:13.971Z,48.30
2023-05-24T11:45:19.086Z,48.20
2023-05-24T11:46:23.246Z,47.70
2023-05-24T11:47:27.163Z,47.80
2023-05-24T11:48:30.725Z,47.70
2023-05-24T11:49:34.808Z,47.40
2023-05-24T11:50:49.528Z,47.70
2023-05-24T11:51:57.241Z,47.40
2023-05-24T11:53:03.694Z,47.70
2023-05-24T11:54:07.614Z,47.80
2023-05-24T11:55:17.336Z,47.80
2023-05-24T11:56:21.986Z,48.10
2023-05-24T11:57:36.395Z,48.10
2023-05-24T11:58:49.173Z,48.20
2023-05-24T11:59:53.383Z,48.20
2023-05-24T12:00:56.255Z,48.00
2023-05-24T12:02:01.478Z,47.70
2023-05-24T12:03:07.782Z,48.00
2023-05-24T12:04:12.251Z,47.90
2023-05-24T12:05:18.782Z,48.10
2023-05-24T12:06:22.879Z,48.10
2023-05-24T12:07:28.390Z,48.50
2023-05-24T12:08:31.354Z,48.60
2023-05-24T12:09:35.552Z,48.70
2023-05-24T12:10:41.561Z,48.90
2023-05-24T12:11:49.962Z,49.20
2023-05-24T12:12:52.885Z,49.30
2023-05-24T12:13:56.915Z,49.40
2023-05-24T12:15:01.059Z,49.60
2023-05-24T12:16:04.376Z,49.70
2023-05-24T12:17:16.638Z,50.00
2023-05-24T12:18:20.650Z,50.20
2023-05-24T12:20:34.719Z,50.30
2023-05-24T12:21:43.377Z,50.40
2023-05-24T12:22:53.478Z,50.60
2023-05-24T12:23:57.345Z,50.70
2023-05-24T12:25:01.269Z,50.50
2023-05-24T12:26:05.499Z,50.70
2023-05-24T12:27:10.282Z,50.60
2023-05-24T12:28:14.150Z,50.40
2023-05-24T12:29:18.638Z,50.50
2023-05-24T12:30:25.295Z,50.60
2023-05-24T12:31:28.224Z,50.50
2023-05-24T12:32:33.182Z,50.70
2023-05-24T12:33:37.460Z,50.60
2023-05-24T12:34:43.843Z,50.70
2023-05-24T12:35:48.624Z,50.90
2023-05-24T12:36:52.671Z,51.00
2023-05-24T12:38:02.462Z,50.90
2023-05-24T12:39:24.429Z,51.10
2023-05-24T12:40:27.161Z,51.00
2023-05-24T12:41:33.035Z,50.80
2023-05-24T12:42:37.247Z,50.80
2023-05-24T12:43:41.697Z,50.90
2023-05-24T12:44:45.886Z,51.20
2023-05-24T12:45:49.109Z,50.90
2023-05-24T12:46:54.755Z,50.60
2023-05-24T12:48:02.811Z,50.80
2023-05-24T12:49:05.905Z,51.10
2023-05-24T12:50:11.690Z,51.20
2023-05-24T12:51:15.916Z,51.30
2023-05-24T12:52:20.334Z,51.30
2023-05-24T12:53:25.915Z,51.10
2023-05-24T12:54:31.171Z,51.00
2023-05-24T12:55:34.137Z,51.00
2023-05-24T12:56:38.301Z,51.10
2023-05-24T12:57:41.290Z,51.20
2023-05-24T12:58:45.788Z,51.30
2023-05-24T12:59:48.379Z,51.50
2023-05-24T13:00:54.688Z,51.60
2023-05-24T13:01:58.022Z,51.50
2023-05-24T13:03:02.136Z,51.40
2023-05-24T13:04:04.958Z,51.40
2023-05-24T13:05:10.807Z,51.50
2023-05-24T13:06:14.693Z,51.40
2023-05-24T13:07:17.563Z,51.40
2023-05-24T13:08:21.813Z,51.50
2023-05-24T13:09:26.215Z,51.60
2023-05-24T13:10:30.200Z,51.20
2023-05-24T13:11:33.324Z,51.40
2023-05-24T13:12:37.258Z,51.40
2023-05-24T13:13:39.860Z,51.20
2023-05-24T13:14:44.734Z,51.10
2023-05-24T13:15:48.033Z,51.00
2023-05-24T13:16:52.053Z,51.20
2023-05-24T13:17:56.400Z,51.10
2023-05-24T13:19:00.560Z,51.30
2023-05-24T13:20:07.829Z,51.20
2023-05-24T13:21:12.453Z,51.30
2023-05-24T13:22:15.760Z,51.40
2023-05-24T13:23:19.564Z,51.80
2023-05-24T13:24:23.267Z,51.90
2023-05-24T13:25:28.576Z,52.00
2023-05-24T13:26:33.859Z,52.10
2023-05-24T13:27:39.262Z,52.10
2023-05-24T13:28:53.644Z,52.30
2023-05-24T13:30:08.251Z,52.30
2023-05-24T13:31:11.032Z,52.20
2023-05-24T13:32:14.891Z,52.20
2023-05-24T13:33:18.813Z,52.10
2023-05-24T13:34:23.403Z,52.10
2023-05-24T13:35:27.488Z,52.20
2023-05-24T13:36:30.054Z,52.10
2023-05-24T13:37:34.161Z,52.20
2023-05-24T13:38:37.945Z,52.30
2023-05-24T13:39:41.977Z,52.20
2023-05-24T13:40:46.213Z,52.30
2023-05-24T13:41:51.040Z,52.30
2023-05-24T13:42:57.821Z,52.10
2023-05-24T13:44:00.258Z,52.50
2023-05-24T13:45:04.634Z,52.60
2023-05-24T13:46:10.119Z,52.60
2023-05-24T13:47:27.250Z,52.60
2023-05-24T13:48:35.906Z,52.60
2023-05-24T13:49:42.294Z,52.50
2023-05-24T13:50:49.311Z,52.40
2023-05-24T13:51:56.375Z,52.10
2023-05-24T13:53:06.285Z,52.40
2023-05-24T13:54:10.432Z,52.30
2023-05-24T13:55:20.162Z,52.20
2023-05-24T13:56:32.869Z,52.50
2023-05-24T13:57:50.479Z,52.40
2023-05-24T13:58:55.247Z,52.50
2023-05-24T14:00:00.608Z,52.10
2023-05-24T14:01:03.869Z,51.90
2023-05-24T14:02:08.014Z,51.80
2023-05-24T14:03:13.183Z,51.80
2023-05-24T14:04:17.093Z,52.10
2023-05-24T14:06:29.064Z,51.80