createdAt,value
2023-02-26T00:22:25.024Z,12.30
2023-02-26T00:28:57.330Z,12.30
2023-02-26T00:50:38.125Z,12.10
2023-02-26T00:55:15.850Z,11.80
2023-02-26T01:09:15.805Z,11.05
2023-02-26T01:15:54.687Z,10.90
2023-02-26T01:29:14.180Z,10.60
2023-02-26T01:39:39.579Z,9.50
2023-02-26T01:46:12.153Z,9.30
2023-02-26T01:54:16.665Z,8.90
2023-02-26T02:06:47.671Z,7.50
2023-02-26T02:17:17.028Z,7.10
2023-02-26T02:20:57.696Z,6.80
2023-02-26T02:34:18.234Z,6.05
2023-02-26T02:41:07.647Z,5.70
2023-02-26T02:46:44.739Z,5.80
2023-02-26T02:51:52.328Z,5.30
2023-02-26T02:56:27.328Z,5.10
2023-02-26T03:18:28.586Z,4.80
2023-02-26T03:28:24.884Z,4.20
2023-02-26T03:42:24.565Z,3.55
2023-02-26T03:56:24.768Z,3.40
2023-02-26T04:25:17.001Z,2.90
2023-02-26T04:31:38.763Z,2.50
2023-02-26T04:46:30.243Z,2.40
2023-02-26T04:51:37.749Z,2.20
2023-02-26T04:57:42.744Z,2.20
2023-02-26T05:15:25.360Z,1.80
2023-02-26T05:29:56.168Z,1.70
2023-02-26T05:43:59.580Z,1.30
2023-02-26T05:57:58.894Z,1.40
2023-02-26T06:11:58.901Z,1.25
2023-02-26T06:25:59.271Z,1.10
2023-02-26T06:41:00.005Z,1.00
2023-02-26T06:58:23.616Z,1.45
2023-02-26T07:20:55.044Z,1.90
2023-02-26T07:55:02.871Z,1.80
2023-02-26T08:18:29.349Z,1.70
2023-02-26T08:36:26.167Z,1.55
2023-02-26T08:52:18.545Z,2.65
2023-02-26T09:11:46.315Z,3.40
2023-02-26T16:14:45.024Z,1.80
2023-02-26T16:29:44.999Z,1.50
2023-02-26T16:44:45.021Z,1.40
2023-02-26T17:00:45.139Z,1.85
2023-02-26T17:15:45.245Z,1.60
2023-02-26T17:29:45.216Z,1.50
2023-02-26T17:43:45.508Z,1.50
2023-02-26T17:57:45.233Z,1.40
2023-02-26T18:11:45.204Z,1.45
2023-02-26T18:25:45.251Z,1.30
2023-02-26T18:41:08.358Z,1.10
2023-02-26T18:54:08.419Z,1.20
2023-02-26T18:57:34.707Z,1.20
2023-02-26T19:05:46.989Z,1.20
2023-02-26T19:19:46.248Z,1.30
2023-02-26T19:33:13.653Z,2.40
2023-02-26T19:42:30.443Z,2.60
2023-02-26T19:54:42.360Z,6.05
2023-02-26T20:01:58.856Z,8.60
2023-02-26T20:14:58.641Z,12.60
2023-02-26T20:27:12.710Z,13.00
2023-02-26T20:40:53.973Z,12.40
2023-02-26T20:51:48.336Z,12.20
2023-02-26T21:00:21.068Z,10.45
2023-02-26T21:09:36.471Z,10.30
2023-02-26T21:13:18.452Z,9.30
2023-02-26T21:18:20.763Z,9.25
2023-02-26T21:31:20.573Z,8.10
2023-02-26T21:35:37.792Z,8.10
2023-02-26T21:51:19.430Z,7.30
2023-02-26T21:53:41.661Z,6.90
2023-02-26T21:57:13.465Z,6.40
2023-02-26T22:06:13.728Z,5.85
2023-02-26T22:10:59.767Z,5.95
2023-02-26T22:24:22.513Z,5.25
2023-02-26T22:27:25.874Z,5.60
2023-02-26T22:36:55.408Z,5.10
2023-02-26T22:45:21.808Z,4.40
2023-02-26T22:47:57.650Z,4.45
2023-02-26T23:01:57.668Z,4.10
2023-02-26T23:04:49.765Z,3.90
2023-02-26T23:16:50.931Z,3.85
2023-02-26T23:25:04.094Z,3.55
2023-02-26T23:42:30.467Z,3.50
2023-02-26T23:48:08.999Z,3.45
2023-02-26T23:58:22.478Z,3.30
