createdAt,value
2018-01-04T00:00:15.125Z,7.71
2018-01-04T00:01:15.399Z,7.69
2018-01-04T00:02:15.435Z,7.74
2018-01-04T00:03:15.437Z,7.8
2018-01-04T00:04:15.450Z,7.68
2018-01-04T00:05:15.474Z,7.68
2018-01-04T00:06:30.156Z,7.71
2018-01-04T00:07:15.248Z,7.77
2018-01-04T00:08:15.528Z,7.79
2018-01-04T00:09:15.574Z,7.77
2018-01-04T00:10:15.531Z,7.77
2018-01-04T00:11:30.256Z,7.67
2018-01-04T00:12:15.329Z,7.63
2018-01-04T00:13:15.604Z,7.63
2018-01-04T00:14:15.601Z,7.74
2018-01-04T00:15:15.691Z,7.72
2018-01-04T00:16:15.638Z,7.67
2018-01-04T00:17:15.662Z,7.63
2018-01-04T00:19:15.451Z,7.61
2018-01-04T00:20:15.727Z,7.63
2018-01-04T00:21:15.728Z,7.52
2018-01-04T00:22:15.490Z,7.58
2018-01-04T00:23:15.777Z,7.64
2018-01-04T00:24:15.545Z,7.6
2018-01-04T00:25:15.552Z,7.67
2018-01-04T00:26:30.491Z,7.61
2018-01-04T00:27:30.524Z,7.67
2018-01-04T00:28:15.892Z,7.58
2018-01-04T00:29:15.876Z,7.53
2018-01-04T00:30:15.651Z,7.63
2018-01-04T00:32:15.686Z,7.63
2018-01-04T00:34:15.959Z,7.58
2018-01-04T00:35:30.388Z,7.6
2018-01-04T00:36:15.737Z,7.68
2018-01-04T00:37:30.678Z,7.53
2018-01-04T00:38:15.761Z,7.5
2018-01-04T00:39:16.047Z,7.52
2018-01-04T00:40:16.049Z,7.6
2018-01-04T00:41:15.813Z,7.68
2018-01-04T00:42:16.078Z,7.61
2018-01-04T00:43:30.803Z,7.53
2018-01-04T00:44:16.136Z,7.55
2018-01-04T00:45:15.902Z,7.58
2018-01-04T00:46:16.147Z,7.63
2018-01-04T00:47:16.218Z,7.64
2018-01-04T00:48:16.183Z,7.52
2018-01-04T00:49:16.201Z,7.5
2018-01-04T00:50:16.236Z,7.52
2018-01-04T00:52:16.251Z,7.53
2018-01-04T00:53:16.028Z,7.49
2018-01-04T00:54:16.297Z,7.5
2018-01-04T00:55:16.329Z,7.53
2018-01-04T00:56:30.997Z,7.5
2018-01-04T00:57:16.337Z,7.5
2018-01-04T00:58:16.360Z,7.49
2018-01-04T00:59:31.049Z,7.35
2018-01-04T01:00:16.133Z,7.39
2018-01-04T01:01:16.403Z,7.34
2018-01-04T01:03:16.455Z,7.46
2018-01-04T01:04:16.466Z,7.42
2018-01-04T01:05:16.471Z,7.39
2018-01-04T01:06:16.596Z,7.53
2018-01-04T01:07:16.259Z,7.5
2018-01-04T01:08:16.276Z,7.55
2018-01-04T01:09:16.287Z,7.5
2018-01-04T01:10:16.304Z,7.43
2018-01-04T01:11:16.321Z,7.5
2018-01-04T01:12:16.633Z,7.49
2018-01-04T01:13:31.291Z,7.5
2018-01-04T01:14:31.309Z,7.43
2018-01-04T01:15:16.642Z,7.43
2018-01-04T01:16:16.690Z,7.42
2018-01-04T01:18:16.705Z,7.35
2018-01-04T01:19:16.467Z,7.37
2018-01-04T01:20:16.758Z,7.37
2018-01-04T01:21:16.761Z,7.37
2018-01-04T01:22:16.798Z,7.39
2018-01-04T01:23:16.797Z,7.34
2018-01-04T01:24:16.555Z,7.32
2018-01-04T01:25:16.582Z,7.35
2018-01-04T01:26:16.824Z,7.42
2018-01-04T01:27:16.343Z,7.35
2018-01-04T01:28:16.885Z,7.39
2018-01-04T01:29:16.915Z,7.35
2018-01-04T01:30:16.941Z,7.35
2018-01-04T01:31:16.681Z,7.34
2018-01-04T01:32:16.697Z,7.37
2018-01-04T01:33:16.968Z,7.32
2018-01-04T01:34:16.746Z,7.37
2018-01-04T01:35:16.983Z,7.35
2018-01-04T01:38:17.078Z,7.4
2018-01-04T01:40:31.751Z,7.37
2018-01-04T01:42:17.119Z,7.49
2018-01-04T01:43:17.113Z,7.48
2018-01-04T01:44:31.809Z,7.48
2018-01-04T01:45:16.898Z,7.48
2018-01-04T01:46:31.846Z,7.43
2018-01-04T01:47:17.210Z,7.52
2018-01-04T01:48:16.955Z,7.53
2018-01-04T01:49:31.906Z,7.52
2018-01-04T01:50:17.281Z,7.52
2018-01-04T01:51:17.245Z,7.42
2018-01-04T01:52:17.289Z,7.52
2018-01-04T01:53:17.036Z,7.52
2018-01-04T01:54:17.050Z,7.53
2018-01-04T01:55:17.087Z,7.48
2018-01-04T01:56:17.352Z,7.48
2018-01-04T01:57:17.392Z,7.57
2018-01-04T01:58:32.057Z,7.45
2018-01-04T01:59:17.161Z,7.5
2018-01-04T02:00:17.419Z,7.58
2018-01-04T02:01:17.419Z,7.55
2018-01-04T02:02:32.120Z,7.49
2018-01-04T02:03:17.217Z,7.53
2018-01-04T02:05:17.504Z,7.49
2018-01-04T02:06:17.512Z,7.61
2018-01-04T02:07:17.032Z,7.61
2018-01-04T02:08:17.537Z,7.63
2018-01-04T02:09:17.320Z,7.63
2018-01-04T02:10:17.578Z,7.49
2018-01-04T02:11:32.301Z,7.64
2018-01-04T02:12:17.642Z,7.57
2018-01-04T02:13:17.640Z,7.55
2018-01-04T02:14:17.662Z,7.6
2018-01-04T02:15:17.680Z,7.6
2018-01-04T02:16:17.420Z,7.57
2018-01-04T02:17:17.715Z,7.49
2018-01-04T02:18:32.411Z,7.53
2018-01-04T02:19:17.484Z,7.55
2018-01-04T02:20:17.510Z,7.48
2018-01-04T02:21:17.776Z,7.55
2018-01-04T02:22:17.277Z,7.5
2018-01-04T02:23:17.546Z,7.4
2018-01-04T02:24:17.814Z,7.45
2018-01-04T02:25:17.862Z,7.46
2018-01-04T02:26:17.618Z,7.43
2018-01-04T02:27:17.879Z,7.52
2018-01-04T02:28:17.647Z,7.49
2018-01-04T02:29:17.647Z,7.48
2018-01-04T02:30:17.659Z,7.55
2018-01-04T02:31:17.688Z,7.45
2018-01-04T02:32:18.070Z,7.46
2018-01-04T02:33:17.964Z,7.43
2018-01-04T02:34:32.682Z,7.48
2018-01-04T02:35:17.765Z,7.48
2018-01-04T02:36:18.077Z,7.4
2018-01-04T02:37:18.037Z,7.45
2018-01-04T02:38:18.061Z,7.4
2018-01-04T02:39:18.073Z,7.34
2018-01-04T02:40:17.849Z,7.39
2018-01-04T02:41:18.116Z,7.27
2018-01-04T02:42:18.120Z,7.28
2018-01-04T02:43:18.135Z,7.24
2018-01-04T02:44:32.596Z,7.28
2018-01-04T02:45:18.187Z,7.23
2018-01-04T02:47:18.211Z,7.12
2018-01-04T02:48:17.987Z,7.13
2018-01-04T02:49:32.911Z,7.25
2018-01-04T02:50:18.300Z,7.24
2018-01-04T02:51:18.292Z,7.28
2018-01-04T02:52:18.326Z,7.21
2018-01-04T02:53:18.342Z,7.28
2018-01-04T02:54:18.318Z,7.21
2018-01-04T02:55:18.374Z,7.28
2018-01-04T02:56:18.371Z,7.24
2018-01-04T02:57:18.366Z,7.27
2018-01-04T02:58:18.396Z,7.27
2018-01-04T02:59:18.426Z,7.25
2018-01-04T03:00:18.515Z,7.25
2018-01-04T03:01:18.200Z,7.1
2018-01-04T03:02:18.456Z,7.28
2018-01-04T03:03:18.270Z,7.25
2018-01-04T03:04:18.258Z,7.21
2018-01-04T03:05:18.507Z,7.23
2018-01-04T03:06:18.551Z,7.28
2018-01-04T03:07:18.533Z,7.31
2018-01-04T03:08:18.076Z,7.25
2018-01-04T03:09:18.594Z,7.25
2018-01-04T03:10:18.095Z,7.27
2018-01-04T03:11:18.617Z,7.3
2018-01-04T03:12:18.371Z,7.28
2018-01-04T03:13:18.408Z,7.24
2018-01-04T03:14:18.678Z,7.32
2018-01-04T03:15:18.673Z,7.25
2018-01-04T03:16:18.475Z,7.25
2018-01-04T03:17:18.740Z,7.28
2018-01-04T03:18:18.750Z,7.34
2018-01-04T03:19:18.502Z,7.34
2018-01-04T03:20:18.512Z,7.39
2018-01-04T03:21:33.466Z,7.25
2018-01-04T03:22:18.574Z,7.24
2018-01-04T03:23:18.826Z,7.35
2018-01-04T03:24:18.827Z,7.37
2018-01-04T03:25:18.614Z,7.32
2018-01-04T03:26:18.877Z,7.37
2018-01-04T03:27:18.642Z,7.37
2018-01-04T03:28:18.887Z,7.39
2018-01-04T03:29:18.942Z,7.35
2018-01-04T03:30:18.951Z,7.46
2018-01-04T03:31:18.753Z,7.43
2018-01-04T03:32:18.704Z,7.42
2018-01-04T03:33:18.720Z,7.34
2018-01-04T03:34:33.668Z,7.43
2018-01-04T03:35:18.775Z,7.35
2018-01-04T03:36:33.708Z,7.4
2018-01-04T03:37:33.720Z,7.45
2018-01-04T03:38:19.105Z,7.45
2018-01-04T03:39:19.069Z,7.34
2018-01-04T03:40:19.118Z,7.42
2018-01-04T03:41:19.130Z,7.46
2018-01-04T03:42:19.156Z,7.34
2018-01-04T03:43:19.161Z,7.46
2018-01-04T03:44:19.179Z,7.42
2018-01-04T03:45:33.603Z,7.5
2018-01-04T03:46:19.224Z,7.43
2018-01-04T03:47:19.227Z,7.48
2018-01-04T03:48:19.228Z,7.48
2018-01-04T03:49:19.339Z,7.49
2018-01-04T03:50:19.278Z,7.46
2018-01-04T03:51:19.315Z,7.52
2018-01-04T03:52:19.303Z,7.5
2018-01-04T03:53:34.022Z,7.48
2018-01-04T03:54:19.328Z,7.4
2018-01-04T03:55:19.343Z,7.48
2018-01-04T03:56:19.368Z,7.49
2018-01-04T03:57:19.159Z,7.42
2018-01-04T03:58:19.392Z,7.4
2018-01-04T03:59:19.412Z,7.4
2018-01-04T04:00:19.427Z,7.39
2018-01-04T04:01:19.471Z,7.42
2018-01-04T04:02:19.464Z,7.5
2018-01-04T04:03:34.185Z,7.43
2018-01-04T04:04:19.246Z,7.49
2018-01-04T04:07:19.574Z,7.42
2018-01-04T04:08:34.241Z,7.4
2018-01-04T04:09:34.259Z,7.42
2018-01-04T04:10:19.638Z,7.46
2018-01-04T04:12:19.648Z,7.46
2018-01-04T04:13:19.644Z,7.46
2018-01-04T04:14:19.413Z,7.45
2018-01-04T04:15:19.679Z,7.48
2018-01-04T04:16:19.697Z,7.52
2018-01-04T04:17:19.731Z,7.5
2018-01-04T04:18:19.732Z,7.4
2018-01-04T04:19:19.759Z,7.46
2018-01-04T04:20:19.776Z,7.49
2018-01-04T04:21:19.784Z,7.49
2018-01-04T04:22:19.574Z,7.46
2018-01-04T04:23:19.587Z,7.5
2018-01-04T04:24:34.523Z,7.53
2018-01-04T04:25:19.599Z,7.49
2018-01-04T04:26:19.886Z,7.5
2018-01-04T04:27:19.658Z,7.46
2018-01-04T04:28:19.958Z,7.6
2018-01-04T04:29:19.921Z,7.58
2018-01-04T04:30:19.749Z,7.58
2018-01-04T04:31:19.998Z,7.55
2018-01-04T04:32:19.983Z,7.49
2018-01-04T04:33:19.983Z,7.55
2018-01-04T04:34:20.024Z,7.6
2018-01-04T04:35:20.046Z,7.53
2018-01-04T04:36:20.072Z,7.5
2018-01-04T04:38:20.071Z,7.53
2018-01-04T04:39:34.780Z,7.5
2018-01-04T04:40:20.131Z,7.5
2018-01-04T04:41:20.157Z,7.5
2018-01-04T04:42:20.166Z,7.46
2018-01-04T04:43:20.201Z,7.46
2018-01-04T04:44:20.195Z,7.52
2018-01-04T04:45:20.220Z,7.48
2018-01-04T04:46:20.213Z,7.5
2018-01-04T04:47:19.996Z,7.45
2018-01-04T04:48:20.244Z,7.46
2018-01-04T04:49:20.284Z,7.52
2018-01-04T04:50:20.330Z,7.55
2018-01-04T04:51:20.321Z,7.46
2018-01-04T04:52:20.101Z,7.55
2018-01-04T04:53:20.366Z,7.53
2018-01-04T04:54:35.022Z,7.53
2018-01-04T04:55:20.383Z,7.43
2018-01-04T04:56:35.062Z,7.5
2018-01-04T04:57:20.402Z,7.49
2018-01-04T04:58:20.429Z,7.49
2018-01-04T04:59:20.450Z,7.48
2018-01-04T05:01:20.215Z,7.5
2018-01-04T05:02:20.518Z,7.49
2018-01-04T05:03:20.537Z,7.49
2018-01-04T05:04:20.558Z,7.5
2018-01-04T05:05:20.540Z,7.5
2018-01-04T05:06:20.570Z,7.5
2018-01-04T05:07:20.566Z,7.52
2018-01-04T05:08:20.602Z,7.5
2018-01-04T05:10:20.635Z,7.49
2018-01-04T05:11:20.658Z,7.52
2018-01-04T05:12:35.328Z,7.57
2018-01-04T05:13:20.667Z,7.52
2018-01-04T05:14:20.706Z,7.46
2018-01-04T05:15:20.704Z,7.52
2018-01-04T05:16:20.743Z,7.55
2018-01-04T05:17:20.481Z,7.5
2018-01-04T05:18:20.764Z,7.48
2018-01-04T05:19:20.789Z,7.5
2018-01-04T05:20:20.811Z,7.57
2018-01-04T05:21:20.826Z,7.6
2018-01-04T05:22:20.824Z,7.49
2018-01-04T05:24:20.863Z,7.55
2018-01-04T05:25:20.894Z,7.52
2018-01-04T05:26:20.928Z,7.48
2018-01-04T05:27:20.947Z,7.58
2018-01-04T05:28:35.602Z,7.58
2018-01-04T05:29:20.940Z,7.57
2018-01-04T05:30:20.993Z,7.55
2018-01-04T05:31:20.979Z,7.72
2018-01-04T05:32:21.014Z,7.63
2018-01-04T05:33:21.007Z,7.58
2018-01-04T05:34:21.041Z,7.52
2018-01-04T05:35:21.076Z,7.55
2018-01-04T05:37:21.075Z,7.58
2018-01-04T05:38:21.125Z,7.6
2018-01-04T05:39:21.124Z,7.64
2018-01-04T05:40:21.197Z,7.58
2018-01-04T05:41:20.923Z,7.57
2018-01-04T05:42:35.846Z,7.52
2018-01-04T05:43:21.196Z,7.63
2018-01-04T05:44:35.993Z,7.64
2018-01-04T05:45:21.218Z,7.58
2018-01-04T05:47:21.272Z,7.53
2018-01-04T05:48:21.270Z,7.57
2018-01-04T05:49:21.066Z,7.57
2018-01-04T05:50:21.345Z,7.53
2018-01-04T05:51:21.096Z,7.55
2018-01-04T05:52:21.330Z,7.48
2018-01-04T05:53:21.100Z,7.55
2018-01-04T05:54:21.380Z,7.55
2018-01-04T05:55:21.422Z,7.55
2018-01-04T05:56:21.410Z,7.5
2018-01-04T05:57:21.444Z,7.53
2018-01-04T05:58:21.202Z,7.39
2018-01-04T05:59:36.162Z,7.46
2018-01-04T06:00:21.466Z,7.43
2018-01-04T06:01:21.509Z,7.4
2018-01-04T06:02:21.532Z,7.45
2018-01-04T06:03:21.524Z,7.34
2018-01-04T06:04:21.560Z,7.35
2018-01-04T06:05:21.552Z,7.23
2018-01-04T06:06:21.586Z,7.34
2018-01-04T06:07:21.608Z,7.34
2018-01-04T06:08:21.646Z,7.37
2018-01-04T06:09:21.645Z,7.37
2018-01-04T06:10:21.678Z,7.45
2018-01-04T06:11:21.679Z,7.49
2018-01-04T06:12:21.696Z,7.37
2018-01-04T06:13:21.696Z,7.32
2018-01-04T06:14:21.737Z,7.34
2018-01-04T06:15:21.752Z,7.4
2018-01-04T06:16:21.740Z,7.37
2018-01-04T06:17:21.765Z,7.31
2018-01-04T06:18:21.775Z,7.37
2018-01-04T06:19:21.831Z,7.35
2018-01-04T06:20:21.850Z,7.32
2018-01-04T06:21:21.586Z,7.35
2018-01-04T06:22:21.866Z,7.28
2018-01-04T06:24:21.905Z,7.39
2018-01-04T06:25:21.644Z,7.34
2018-01-04T06:26:21.932Z,7.35
2018-01-04T06:27:21.950Z,7.37
2018-01-04T06:28:21.948Z,7.35
2018-01-04T06:29:21.999Z,7.39
2018-01-04T06:31:36.424Z,7.4
2018-01-04T06:32:22.013Z,7.45
2018-01-04T06:33:22.048Z,7.46
2018-01-04T06:34:22.044Z,7.46
2018-01-04T06:35:21.829Z,7.45
2018-01-04T06:37:21.845Z,7.46
2018-01-04T06:38:22.122Z,7.42
2018-01-04T06:39:21.902Z,7.45
2018-01-04T06:40:22.167Z,7.46
2018-01-04T06:41:36.872Z,7.5
2018-01-04T06:42:22.227Z,7.49
2018-01-04T06:43:22.222Z,7.42
2018-01-04T06:44:22.012Z,7.45
2018-01-04T06:45:22.259Z,7.43
2018-01-04T06:46:22.279Z,7.42
2018-01-04T06:47:36.967Z,7.43
2018-01-04T06:48:22.308Z,7.45
2018-01-04T06:49:22.309Z,7.37
2018-01-04T06:51:22.344Z,7.32
2018-01-04T06:52:22.353Z,7.45
2018-01-04T06:53:22.413Z,7.4
2018-01-04T06:54:22.413Z,7.39
2018-01-04T06:55:22.404Z,7.37
2018-01-04T06:56:22.188Z,7.45
2018-01-04T06:57:37.136Z,7.37
2018-01-04T06:58:37.136Z,7.39
2018-01-04T06:59:22.497Z,7.34
2018-01-04T07:00:22.510Z,7.39
2018-01-04T07:01:22.521Z,7.23
2018-01-04T07:02:22.550Z,7.25
2018-01-04T07:03:37.216Z,7.28
2018-01-04T07:04:22.592Z,7.28
2018-01-04T07:05:22.593Z,7.28
2018-01-04T07:06:22.636Z,7.25
2018-01-04T07:07:22.609Z,7.24
2018-01-04T07:08:22.624Z,7.23
2018-01-04T07:09:22.664Z,7.35
2018-01-04T07:10:22.657Z,7.37
2018-01-04T07:11:37.382Z,7.35
2018-01-04T07:13:22.715Z,7.4
2018-01-04T07:15:22.767Z,7.25
2018-01-04T07:16:22.803Z,7.35
2018-01-04T07:17:37.455Z,7.32
2018-01-04T07:18:22.849Z,7.35
2018-01-04T07:19:37.491Z,7.34
2018-01-04T07:20:22.872Z,7.35
2018-01-04T07:21:22.864Z,7.42
2018-01-04T07:22:22.887Z,7.34
2018-01-04T07:23:22.634Z,7.35
2018-01-04T07:24:22.923Z,7.32
2018-01-04T07:25:22.690Z,7.39
2018-01-04T07:26:22.951Z,7.4
2018-01-04T07:27:22.991Z,7.34
2018-01-04T07:28:22.961Z,7.34
2018-01-04T07:29:22.734Z,7.39
2018-01-04T07:30:23.018Z,7.39
2018-01-04T07:31:23.033Z,7.4
2018-01-04T07:32:23.177Z,7.34
2018-01-04T07:33:37.728Z,7.4
2018-01-04T07:34:37.774Z,7.48
2018-01-04T07:35:23.108Z,7.48
2018-01-04T07:36:22.866Z,7.52
2018-01-04T07:37:23.138Z,7.52
2018-01-04T07:38:23.153Z,7.52
2018-01-04T07:39:23.152Z,7.5
2018-01-04T07:41:23.184Z,7.48
2018-01-04T07:42:23.203Z,7.45
2018-01-04T07:43:23.244Z,7.48
2018-01-04T07:44:23.256Z,7.49
2018-01-04T07:45:23.294Z,7.5
2018-01-04T07:46:23.319Z,7.5
2018-01-04T07:47:23.311Z,7.48
2018-01-04T07:48:23.311Z,7.49
2018-01-04T07:49:23.349Z,7.53
2018-01-04T07:50:23.341Z,7.49
2018-01-04T07:51:23.359Z,7.48
2018-01-04T07:52:23.377Z,7.45
2018-01-04T07:53:23.394Z,7.53
2018-01-04T07:54:23.414Z,7.52
2018-01-04T07:55:23.446Z,7.57
2018-01-04T07:57:23.465Z,7.45
2018-01-04T07:58:23.504Z,7.42
2018-01-04T07:59:23.500Z,7.46
2018-01-04T08:00:38.276Z,7.49
2018-01-04T08:01:23.553Z,7.52
2018-01-04T08:02:23.589Z,7.46
2018-01-04T08:03:23.323Z,7.48
2018-01-04T08:04:23.608Z,7.48
2018-01-04T08:05:23.617Z,7.5
2018-01-04T08:06:38.301Z,7.48
2018-01-04T08:08:23.666Z,7.46
2018-01-04T08:09:23.670Z,7.52
2018-01-04T08:10:23.733Z,7.42
2018-01-04T08:11:23.914Z,7.49
2018-01-04T08:12:23.735Z,7.49
2018-01-04T08:13:23.731Z,7.39
2018-01-04T08:14:23.775Z,7.49
2018-01-04T08:15:23.529Z,7.46
2018-01-04T08:16:23.795Z,7.58
2018-01-04T08:17:23.829Z,7.53
2018-01-04T08:18:23.841Z,7.5
2018-01-04T08:19:23.864Z,7.58
2018-01-04T08:20:23.862Z,7.55
2018-01-04T08:21:23.874Z,7.64
2018-01-04T08:22:38.569Z,7.58
2018-01-04T08:23:23.923Z,7.6
2018-01-04T08:24:23.948Z,7.61
2018-01-04T08:25:23.966Z,7.63
2018-01-04T08:26:23.980Z,7.63
2018-01-04T08:28:24.008Z,7.52
2018-01-04T08:29:24.039Z,7.61
2018-01-04T08:30:24.071Z,7.63
2018-01-04T08:31:24.073Z,7.49
2018-01-04T08:33:24.096Z,7.57
2018-01-04T08:34:24.138Z,7.72
2018-01-04T08:35:24.110Z,7.71
2018-01-04T08:36:24.146Z,7.63
2018-01-04T08:37:24.174Z,7.63
2018-01-04T08:38:38.847Z,7.64
2018-01-04T08:39:24.196Z,7.6
2018-01-04T08:40:24.234Z,7.61
2018-01-04T08:41:24.221Z,7.57
2018-01-04T08:42:24.253Z,7.6
2018-01-04T08:43:24.268Z,7.6
2018-01-04T08:44:24.312Z,7.64
2018-01-04T08:46:24.297Z,7.71
2018-01-04T08:47:39.019Z,7.57
2018-01-04T08:48:24.382Z,7.63
2018-01-04T08:50:39.052Z,7.63
2018-01-04T08:51:24.413Z,7.72
2018-01-04T08:52:24.436Z,7.82
2018-01-04T08:53:39.101Z,7.61
2018-01-04T08:54:39.136Z,7.64
2018-01-04T08:55:24.476Z,7.63
2018-01-04T08:56:24.494Z,7.74
2018-01-04T08:57:24.497Z,7.67
2018-01-04T08:58:24.539Z,7.83
2018-01-04T08:59:24.548Z,7.75
2018-01-04T09:00:24.562Z,7.74
2018-01-04T09:01:24.588Z,7.82
2018-01-04T09:02:24.733Z,7.77
2018-01-04T09:04:24.608Z,7.87
2018-01-04T09:06:24.648Z,7.79
2018-01-04T09:07:24.675Z,7.85
2018-01-04T09:08:24.684Z,7.77
2018-01-04T09:09:39.379Z,7.85
2018-01-04T09:10:24.760Z,7.86
2018-01-04T09:11:24.738Z,7.85
2018-01-04T09:12:24.769Z,7.85
2018-01-04T09:13:24.776Z,8.01
2018-01-04T09:14:24.792Z,7.92
2018-01-04T09:15:24.805Z,7.86
2018-01-04T09:16:24.845Z,7.89
2018-01-04T09:17:24.859Z,7.87
2018-01-04T09:18:39.558Z,7.9
2018-01-04T09:19:24.904Z,7.86
2018-01-04T09:20:24.913Z,7.86
2018-01-04T09:21:39.615Z,7.87
2018-01-04T09:22:24.975Z,7.89
2018-01-04T09:23:24.956Z,8
2018-01-04T09:24:25.002Z,8.08
2018-01-04T09:25:25.110Z,8.02
2018-01-04T09:26:25.019Z,8.04
2018-01-04T09:27:39.724Z,8.04
2018-01-04T09:28:25.038Z,8.07
2018-01-04T09:29:25.067Z,8.07
2018-01-04T09:30:25.068Z,8.1
2018-01-04T09:31:25.101Z,8.08
2018-01-04T09:32:25.151Z,8.1
2018-01-04T09:33:25.118Z,8.11
2018-01-04T09:34:25.157Z,8.12
2018-01-04T09:35:25.185Z,8.11
2018-01-04T09:36:25.177Z,8.19
2018-01-04T09:37:25.024Z,8.25
2018-01-04T09:38:25.210Z,8.23
2018-01-04T09:39:25.259Z,8.19
2018-01-04T09:40:25.005Z,8.22
2018-01-04T09:41:39.945Z,8.29
2018-01-04T09:43:25.328Z,8.4
2018-01-04T09:44:25.070Z,8.3
2018-01-04T09:45:25.337Z,8.29
2018-01-04T09:46:25.375Z,8.22
2018-01-04T09:47:25.388Z,8.23
2018-01-04T09:48:25.142Z,8.22
2018-01-04T09:49:25.407Z,8.25
2018-01-04T09:50:25.427Z,8.25
2018-01-04T09:51:25.481Z,8.23
2018-01-04T09:53:40.163Z,8.23
2018-01-04T09:54:25.519Z,8.2
2018-01-04T09:55:25.514Z,8.3
2018-01-04T09:56:25.545Z,8.4
2018-01-04T09:57:40.232Z,8.34
2018-01-04T09:58:25.588Z,8.33
2018-01-04T09:59:25.591Z,8.26
2018-01-04T10:00:25.654Z,8.37
2018-01-04T10:01:25.670Z,8.38
2018-01-04T10:03:25.430Z,8.4
2018-01-04T10:04:25.712Z,8.3
2018-01-04T10:05:25.720Z,8.43
2018-01-04T10:06:40.408Z,8.29
2018-01-04T10:07:25.744Z,8.44
2018-01-04T10:08:25.741Z,8.4
2018-01-04T10:09:25.533Z,8.45
2018-01-04T10:10:25.815Z,8.41
2018-01-04T10:11:25.829Z,8.4
2018-01-04T10:12:25.849Z,8.43
2018-01-04T10:13:40.262Z,8.44
2018-01-04T10:14:25.881Z,8.47
2018-01-04T10:15:25.888Z,8.44
2018-01-04T10:16:25.935Z,8.52
2018-01-04T10:17:25.943Z,8.58
2018-01-04T10:18:25.961Z,8.56
2018-01-04T10:19:25.962Z,8.5
2018-01-04T10:20:25.984Z,8.48
2018-01-04T10:21:25.976Z,8.45
2018-01-04T10:22:26.035Z,8.44
2018-01-04T10:23:26.060Z,8.43
2018-01-04T10:24:26.034Z,8.48
2018-01-04T10:25:40.731Z,8.45
2018-01-04T10:26:40.754Z,8.48
2018-01-04T10:28:40.781Z,8.41
2018-01-04T10:29:40.549Z,8.52
2018-01-04T10:30:26.178Z,8.5
2018-01-04T10:31:26.163Z,8.4
2018-01-04T10:32:26.208Z,8.56
2018-01-04T10:33:25.947Z,8.53
2018-01-04T10:34:26.231Z,8.48
2018-01-04T10:35:26.254Z,8.44
2018-01-04T10:36:40.948Z,8.43
2018-01-04T10:37:26.300Z,8.47
2018-01-04T10:38:26.311Z,8.47
2018-01-04T10:39:26.052Z,8.4
2018-01-04T10:40:41.009Z,8.56
2018-01-04T10:41:26.337Z,8.45
2018-01-04T10:42:26.383Z,8.38
2018-01-04T10:43:26.132Z,8.45
2018-01-04T10:44:41.091Z,8.45
2018-01-04T10:45:26.410Z,8.44
2018-01-04T10:47:26.444Z,8.48
2018-01-04T10:48:26.460Z,8.5
2018-01-04T10:51:26.530Z,8.53
2018-01-04T10:53:26.575Z,8.68
2018-01-04T10:54:26.585Z,8.62
2018-01-04T10:55:41.288Z,8.73
2018-01-04T10:56:26.632Z,8.71
2018-01-04T10:58:26.391Z,8.63
2018-01-04T10:59:41.379Z,8.7
2018-01-04T11:00:26.429Z,8.73
2018-01-04T11:01:26.849Z,8.8
2018-01-04T11:02:26.740Z,8.77
2018-01-04T11:03:26.743Z,8.74
2018-01-04T11:04:26.792Z,8.73
2018-01-04T11:05:26.540Z,8.74
2018-01-04T11:06:26.798Z,8.71
2018-01-04T11:07:26.815Z,8.81
2018-01-04T11:08:26.917Z,8.77
2018-01-04T11:09:41.551Z,8.8
2018-01-04T11:10:41.569Z,8.83
2018-01-04T11:11:26.963Z,8.76
2018-01-04T11:12:41.597Z,8.79
2018-01-04T11:13:26.942Z,8.83
2018-01-04T11:14:26.435Z,8.84
2018-01-04T11:15:26.953Z,8.89
2018-01-04T11:16:41.679Z,8.87
2018-01-04T11:17:27.037Z,8.81
2018-01-04T11:18:27.016Z,8.8
2018-01-04T11:19:27.059Z,8.83
2018-01-04T11:20:27.047Z,8.79
2018-01-04T11:21:27.068Z,8.79
2018-01-04T11:22:27.107Z,8.91
2018-01-04T11:24:26.888Z,8.92
2018-01-04T11:25:41.836Z,8.94
2018-01-04T11:26:27.256Z,8.94
2018-01-04T11:27:27.173Z,8.92
2018-01-04T11:28:26.941Z,8.98
2018-01-04T11:29:27.254Z,8.94
2018-01-04T11:30:27.250Z,8.87
2018-01-04T11:31:27.286Z,8.81
2018-01-04T11:32:41.971Z,8.84
2018-01-04T11:33:27.286Z,8.8
2018-01-04T11:34:27.070Z,8.81
2018-01-04T11:35:27.321Z,8.73
2018-01-04T11:36:27.344Z,8.74
2018-01-04T11:37:27.433Z,8.73
2018-01-04T11:38:27.391Z,8.76
2018-01-04T11:39:27.401Z,8.8
2018-01-04T11:40:27.410Z,8.74
2018-01-04T11:41:27.468Z,8.8
2018-01-04T11:42:27.497Z,8.83
2018-01-04T11:43:42.148Z,8.74
2018-01-04T11:44:42.166Z,8.71
2018-01-04T11:45:42.207Z,8.7
2018-01-04T11:46:27.270Z,8.68
2018-01-04T11:47:27.554Z,8.59
2018-01-04T11:48:42.241Z,8.71
2018-01-04T11:49:27.581Z,8.53
2018-01-04T11:50:27.591Z,8.55
2018-01-04T11:52:27.649Z,8.65
2018-01-04T11:53:27.651Z,8.7
2018-01-04T11:54:27.690Z,8.71
2018-01-04T11:55:27.716Z,8.71
2018-01-04T11:56:27.752Z,8.74
2018-01-04T11:57:42.404Z,8.73
2018-01-04T11:58:42.191Z,8.79
2018-01-04T11:59:27.520Z,8.77
2018-01-04T12:00:42.455Z,8.74
2018-01-04T12:01:27.809Z,8.83
2018-01-04T12:02:27.812Z,8.84
2018-01-04T12:03:27.598Z,8.81
2018-01-04T12:04:42.532Z,8.99
2018-01-04T12:05:27.871Z,8.86
2018-01-04T12:06:27.890Z,9.01
2018-01-04T12:07:27.921Z,8.94
2018-01-04T12:08:28.024Z,8.98
2018-01-04T12:11:27.970Z,8.91
2018-01-04T12:12:27.741Z,8.86
2018-01-04T12:14:42.747Z,8.95
2018-01-04T12:15:28.057Z,8.91
2018-01-04T12:16:28.063Z,8.98
2018-01-04T12:17:28.082Z,8.99
2018-01-04T12:18:28.122Z,8.95
2018-01-04T12:19:42.816Z,8.95
2018-01-04T12:20:28.163Z,8.87
2018-01-04T12:22:28.201Z,8.94
2018-01-04T12:23:28.198Z,9.01
2018-01-04T12:24:42.899Z,8.92
2018-01-04T12:25:27.976Z,8.94
2018-01-04T12:26:28.268Z,8.96
2018-01-04T12:27:42.952Z,8.94
2018-01-04T12:29:28.071Z,8.86
2018-01-04T12:30:28.108Z,8.94
2018-01-04T12:31:28.371Z,8.94
2018-01-04T12:32:28.136Z,8.99
2018-01-04T12:33:28.420Z,9.08
2018-01-04T12:34:27.912Z,9.05
2018-01-04T12:35:28.412Z,8.95
2018-01-04T12:36:28.480Z,8.95
2018-01-04T12:37:28.448Z,8.84
2018-01-04T12:38:28.471Z,8.89
2018-01-04T12:41:28.525Z,8.99
2018-01-04T12:42:28.589Z,8.89
2018-01-04T12:43:28.604Z,8.87
2018-01-04T12:44:28.604Z,8.91
2018-01-04T12:45:28.603Z,8.89
2018-01-04T12:46:28.680Z,8.87
2018-01-04T12:47:43.320Z,8.87
2018-01-04T12:48:28.661Z,8.84
2018-01-04T12:49:28.754Z,8.89
2018-01-04T12:50:28.732Z,8.91
2018-01-04T12:51:43.404Z,8.91
2018-01-04T12:52:28.743Z,8.89
2018-01-04T12:53:28.740Z,8.91
2018-01-04T12:54:28.509Z,8.89
2018-01-04T12:55:28.777Z,8.98
2018-01-04T12:57:28.812Z,8.87
2018-01-04T12:58:28.880Z,8.81
2018-01-04T12:59:28.864Z,8.83
2018-01-04T13:00:28.882Z,8.79
2018-01-04T13:01:28.917Z,8.71
2018-01-04T13:02:28.658Z,8.76
2018-01-04T13:03:28.964Z,8.68
2018-01-04T13:04:43.629Z,8.73
2018-01-04T13:05:28.975Z,8.62
2018-01-04T13:06:28.985Z,8.59
2018-01-04T13:07:43.680Z,8.65
2018-01-04T13:08:29.014Z,8.65
2018-01-04T13:09:29.031Z,8.61
2018-01-04T13:10:29.090Z,8.63
2018-01-04T13:11:29.077Z,8.56
2018-01-04T13:12:29.106Z,8.59
2018-01-04T13:14:28.886Z,8.52
2018-01-04T13:15:29.143Z,8.45
2018-01-04T13:16:29.201Z,8.5
2018-01-04T13:17:29.185Z,8.5
2018-01-04T13:18:29.213Z,8.44
2018-01-04T13:19:29.240Z,8.5
2018-01-04T13:20:29.255Z,8.4
2018-01-04T13:21:29.306Z,8.41
2018-01-04T13:22:29.307Z,8.48
2018-01-04T13:23:43.976Z,8.5
2018-01-04T13:24:29.053Z,8.45
2018-01-04T13:25:29.326Z,8.41
2018-01-04T13:26:29.366Z,8.47
2018-01-04T13:27:29.147Z,8.44
2018-01-04T13:28:29.129Z,8.41
2018-01-04T13:29:29.408Z,8.52
2018-01-04T13:30:29.436Z,8.48
2018-01-04T13:31:29.481Z,8.52
2018-01-04T13:33:29.219Z,8.58
2018-01-04T13:34:29.570Z,8.62
2018-01-04T13:35:29.268Z,8.55
2018-01-04T13:36:29.533Z,8.56
2018-01-04T13:37:29.308Z,8.58
2018-01-04T13:38:44.239Z,8.5
2018-01-04T13:39:44.015Z,8.53
2018-01-04T13:40:29.594Z,8.55
2018-01-04T13:41:29.649Z,8.65
2018-01-04T13:42:29.649Z,8.53
2018-01-04T13:43:29.676Z,8.59
2018-01-04T13:44:29.692Z,8.61
2018-01-04T13:45:29.711Z,8.53
2018-01-04T13:46:29.708Z,8.5
2018-01-04T13:47:29.502Z,8.52
2018-01-04T13:48:29.505Z,8.56
2018-01-04T13:49:29.780Z,8.48
2018-01-04T13:50:29.779Z,8.55
2018-01-04T13:51:29.800Z,8.52
2018-01-04T13:52:29.814Z,8.48
2018-01-04T13:53:29.832Z,8.45
2018-01-04T13:54:44.548Z,8.58
2018-01-04T13:55:29.891Z,8.59
2018-01-04T13:56:29.907Z,8.47
2018-01-04T13:57:30.018Z,8.48
2018-01-04T13:58:29.969Z,8.47
2018-01-04T13:59:29.710Z,8.38
2018-01-04T14:00:30.005Z,8.48
2018-01-04T14:01:30.019Z,8.43
2018-01-04T14:03:30.041Z,8.44
2018-01-04T14:04:30.056Z,8.44
2018-01-04T14:05:30.063Z,8.44
2018-01-04T14:06:30.074Z,8.44
2018-01-04T14:07:30.109Z,8.43
2018-01-04T14:08:44.784Z,8.41
2018-01-04T14:09:29.639Z,8.43
2018-01-04T14:10:30.168Z,8.37
2018-01-04T14:11:30.157Z,8.37
2018-01-04T14:12:30.196Z,8.41
2018-01-04T14:13:30.219Z,8.43
2018-01-04T14:14:30.217Z,8.37
2018-01-04T14:15:30.255Z,8.29
2018-01-04T14:16:44.942Z,8.38
2018-01-04T14:17:30.452Z,8.34
2018-01-04T14:18:30.308Z,8.2
2018-01-04T14:19:45.014Z,8.23
2018-01-04T14:20:30.342Z,8.22