createdAt,value
2023-04-18T00:00:40.891Z,99.99
2023-04-18T00:03:11.848Z,99.99
2023-04-18T00:05:42.095Z,99.99
2023-04-18T00:08:12.207Z,99.99
2023-04-18T00:10:42.601Z,99.99
2023-04-18T00:13:13.293Z,99.99
2023-04-18T00:15:45.080Z,99.99
2023-04-18T00:18:19.886Z,99.99
2023-04-18T00:20:49.953Z,99.99
2023-04-18T00:23:22.597Z,99.99
2023-04-18T00:25:52.748Z,99.99
2023-04-18T00:28:22.729Z,99.99
2023-04-18T00:30:52.943Z,99.99
2023-04-18T00:33:22.958Z,99.99
2023-04-18T00:35:55.780Z,99.99
2023-04-18T00:38:25.777Z,99.99
2023-04-18T00:40:55.925Z,99.99
2023-04-18T00:43:26.110Z,99.99
2023-04-18T00:45:58.131Z,99.99
2023-04-18T00:48:28.234Z,99.99
2023-04-18T00:51:00.045Z,99.99
2023-04-18T00:53:30.696Z,99.99
2023-04-18T00:56:00.788Z,99.99
2023-04-18T00:58:32.344Z,99.99
2023-04-18T01:01:02.526Z,99.99
2023-04-18T01:03:34.069Z,99.99
2023-04-18T01:06:04.609Z,99.99
2023-04-18T01:08:35.967Z,99.99
2023-04-18T01:11:06.172Z,99.99
2023-04-18T01:13:35.967Z,99.99
2023-04-18T01:16:06.670Z,99.99
2023-04-18T01:18:38.237Z,99.99
2023-04-18T01:21:09.800Z,99.99
2023-04-18T01:23:40.512Z,99.99
2023-04-18T01:26:10.627Z,99.99
2023-04-18T01:28:42.617Z,99.99
2023-04-18T01:31:12.814Z,99.99
2023-04-18T01:33:43.559Z,99.99
2023-04-18T01:36:13.563Z,99.99
2023-04-18T01:38:43.466Z,99.99
2023-04-18T01:41:13.686Z,99.99
2023-04-18T01:43:45.112Z,99.99
2023-04-18T01:46:15.355Z,99.99
2023-04-18T01:48:45.356Z,99.99
2023-04-18T01:51:15.657Z,99.99
2023-04-18T01:53:45.728Z,99.99
2023-04-18T01:56:15.805Z,99.99
2023-04-18T01:58:47.651Z,99.99
2023-04-18T02:01:17.742Z,99.99
2023-04-18T02:03:48.268Z,99.99
2023-04-18T02:06:18.491Z,99.99
2023-04-18T02:08:50.578Z,99.99
2023-04-18T02:11:20.786Z,99.99
2023-04-18T02:13:50.807Z,99.99
2023-04-18T02:16:20.879Z,99.99
2023-04-18T02:18:53.753Z,99.99
2023-04-18T02:21:23.998Z,99.99
2023-04-18T02:23:54.920Z,99.99
2023-04-18T02:26:25.104Z,99.99
2023-04-18T02:28:55.246Z,99.99
2023-04-18T02:31:25.258Z,99.99
2023-04-18T02:33:55.270Z,99.99
2023-04-18T02:36:27.295Z,99.99
2023-04-18T02:38:57.312Z,99.99
2023-04-18T02:41:27.209Z,99.99
2023-04-18T02:43:57.129Z,99.99
2023-04-18T02:46:27.727Z,99.99
2023-04-18T02:48:58.018Z,99.99
2023-04-18T02:51:29.244Z,99.99
2023-04-18T02:54:01.733Z,99.99
2023-04-18T02:56:41.323Z,99.99
2023-04-18T02:59:46.589Z,99.99
2023-04-18T03:02:19.937Z,99.99
2023-04-18T03:04:55.596Z,99.99
2023-04-18T03:07:26.924Z,99.99
2023-04-18T03:09:57.166Z,99.99
2023-04-18T03:12:32.226Z,99.99
2023-04-18T03:15:02.942Z,99.99
2023-04-18T03:17:34.179Z,99.99
2023-04-18T03:20:04.436Z,99.99
2023-04-18T03:22:34.468Z,99.99
2023-04-18T03:25:04.424Z,99.99
2023-04-18T03:27:47.496Z,99.99
2023-04-18T03:30:19.803Z,99.99
2023-04-18T03:32:57.666Z,99.99
2023-04-18T03:35:27.728Z,99.99
2023-04-18T03:37:58.508Z,99.99
2023-04-18T03:40:32.721Z,99.99
2023-04-18T03:43:09.578Z,99.99
2023-04-18T03:45:39.697Z,99.99
2023-04-18T03:48:09.863Z,99.99
2023-04-18T03:50:44.416Z,99.99
2023-04-18T03:53:15.584Z,99.99
2023-04-18T03:55:45.828Z,99.99
2023-04-18T03:58:24.592Z,99.99
2023-04-18T04:00:55.494Z,99.99
2023-04-18T04:03:26.387Z,99.99
2023-04-18T04:05:57.096Z,99.99
2023-04-18T04:08:28.247Z,99.99
2023-04-18T04:10:58.348Z,99.99
2023-04-18T04:13:29.031Z,99.99
2023-04-18T04:15:59.666Z,99.99
2023-04-18T04:18:32.804Z,99.99
2023-04-18T04:21:05.313Z,99.99
2023-04-18T04:23:55.493Z,99.99
2023-04-18T04:26:44.681Z,99.99
2023-04-18T04:29:22.654Z,99.99
2023-04-18T04:31:52.931Z,99.99
2023-04-18T04:34:35.623Z,99.99
2023-04-18T04:37:07.983Z,99.99
2023-04-18T04:39:44.924Z,99.99
2023-04-18T04:42:32.870Z,99.99
2023-04-18T04:45:11.574Z,99.99
2023-04-18T04:47:41.680Z,99.99
2023-04-18T04:50:16.562Z,99.99
2023-04-18T04:52:47.080Z,99.99
2023-04-18T04:55:18.625Z,99.99
2023-04-18T04:57:49.021Z,99.99
2023-04-18T05:00:33.581Z,99.99
2023-04-18T05:03:03.903Z,99.99
2023-04-18T05:05:34.075Z,99.99
2023-04-18T05:08:04.962Z,99.99
2023-04-18T05:10:39.017Z,99.99
2023-04-18T05:13:10.037Z,99.99
2023-04-18T05:15:40.972Z,99.99
2023-04-18T05:18:11.155Z,99.99
2023-04-18T05:20:41.335Z,99.99
2023-04-18T05:23:11.393Z,99.99
2023-04-18T05:25:41.697Z,99.99
2023-04-18T05:28:11.688Z,99.99
2023-04-18T05:30:42.136Z,99.99
2023-04-18T05:33:12.661Z,99.99
2023-04-18T05:35:42.654Z,99.99
2023-04-18T05:38:12.432Z,99.99
2023-04-18T05:40:43.587Z,99.99
2023-04-18T05:43:13.539Z,99.99
2023-04-18T05:45:43.376Z,99.99
2023-04-18T05:48:13.795Z,99.99
2023-04-18T05:50:43.842Z,99.99
2023-04-18T05:53:13.812Z,99.99
2023-04-18T05:55:43.774Z,99.99
2023-04-18T05:58:13.820Z,99.99
2023-04-18T06:00:44.943Z,99.99
2023-04-18T06:03:15.152Z,99.99
2023-04-18T06:05:45.448Z,99.99
2023-04-18T06:08:15.525Z,99.99
2023-04-18T06:10:46.465Z,99.99
2023-04-18T06:13:16.457Z,99.99
2023-04-18T06:15:46.597Z,99.99
2023-04-18T06:18:16.587Z,99.99
2023-04-18T06:20:46.687Z,99.99
2023-04-18T06:23:17.871Z,99.99
2023-04-18T06:25:47.916Z,99.99
2023-04-18T06:28:17.933Z,99.99
2023-04-18T06:30:48.029Z,99.99
2023-04-18T06:33:18.077Z,99.99
2023-04-18T06:35:47.944Z,99.99
2023-04-18T06:38:18.726Z,99.99
2023-04-18T06:40:48.680Z,99.99
2023-04-18T06:43:18.473Z,99.99
2023-04-18T06:45:48.529Z,99.99
2023-04-18T06:48:18.501Z,99.99
2023-04-18T06:50:49.050Z,99.99
2023-04-18T06:53:19.279Z,99.99
2023-04-18T06:55:49.392Z,99.99
2023-04-18T06:58:19.424Z,99.99
2023-04-18T07:00:53.015Z,99.99
2023-04-18T07:03:23.128Z,99.99
2023-04-18T07:05:53.513Z,99.99
2023-04-18T07:08:23.486Z,99.99
2023-04-18T07:10:53.588Z,99.99
2023-04-18T07:13:23.733Z,99.99
2023-04-18T07:15:54.503Z,99.99
2023-04-18T07:18:36.748Z,99.99
2023-04-18T07:21:11.256Z,99.99
2023-04-18T07:23:42.720Z,99.99
2023-04-18T07:26:14.511Z,99.99
2023-04-18T07:28:44.667Z,99.99
2023-04-18T07:31:15.573Z,99.99
2023-04-18T07:33:45.724Z,99.99
2023-04-18T07:36:15.596Z,99.99
2023-04-18T07:38:45.651Z,99.99
2023-04-18T07:41:15.937Z,99.99
2023-04-18T07:43:46.007Z,99.99
2023-04-18T07:46:16.187Z,99.99
2023-04-18T07:48:47.423Z,99.99
2023-04-18T07:51:17.428Z,99.99
2023-04-18T07:53:47.595Z,99.99
2023-04-18T07:56:17.598Z,99.99
2023-04-18T07:58:47.568Z,99.99
2023-04-18T08:01:19.680Z,99.99
2023-04-18T08:03:49.797Z,99.99
2023-04-18T08:06:20.049Z,99.99
2023-04-18T08:08:50.052Z,99.99
2023-04-18T08:11:20.058Z,99.99
2023-04-18T08:13:50.258Z,99.99
2023-04-18T08:16:20.363Z,99.99
2023-04-18T08:18:50.411Z,99.99
2023-04-18T08:21:21.160Z,99.99
2023-04-18T08:23:51.156Z,99.99
2023-04-18T08:26:21.269Z,99.99
2023-04-18T08:28:52.169Z,99.99
2023-04-18T08:31:22.386Z,99.99
2023-04-18T08:33:52.712Z,99.99
2023-04-18T08:36:22.725Z,99.99
2023-04-18T08:38:52.502Z,99.99
2023-04-18T08:41:24.821Z,99.99
2023-04-18T08:43:56.975Z,99.99
2023-04-18T08:46:28.089Z,99.99
2023-04-18T08:49:00.304Z,99.99
2023-04-18T08:51:31.814Z,99.99
2023-04-18T08:54:05.480Z,99.99
2023-04-18T08:56:38.552Z,99.99
2023-04-18T08:59:09.153Z,99.99
2023-04-18T09:02:02.550Z,99.99
2023-04-18T09:04:37.075Z,99.99
2023-04-18T09:07:12.690Z,99.99
2023-04-18T09:09:56.066Z,99.99
2023-04-18T09:12:29.430Z,99.99
2023-04-18T09:15:12.095Z,99.99
2023-04-18T09:17:46.539Z,99.99
2023-04-18T09:20:45.748Z,99.99
2023-04-18T09:23:25.688Z,99.99
2023-04-18T09:25:55.664Z,99.99
2023-04-18T09:28:34.232Z,99.99
2023-04-18T09:31:12.984Z,99.99
2023-04-18T09:33:56.150Z,99.99
2023-04-18T09:36:28.708Z,99.99
2023-04-18T09:38:58.952Z,99.99
2023-04-18T09:41:29.142Z,99.99
2023-04-18T09:44:18.767Z,99.99
2023-04-18T09:46:50.879Z,99.99
2023-04-18T09:49:21.364Z,99.99
2023-04-18T09:51:54.925Z,99.99
2023-04-18T09:54:26.615Z,99.99
2023-04-18T09:56:57.746Z,99.99
2023-04-18T09:59:54.288Z,99.99
2023-04-18T10:02:25.875Z,99.99
2023-04-18T10:04:57.275Z,99.99
2023-04-18T10:07:28.805Z,99.99
2023-04-18T10:09:58.795Z,99.99
2023-04-18T10:12:29.117Z,99.99
2023-04-18T10:15:00.418Z,99.99
2023-04-18T10:17:30.471Z,99.99
2023-04-18T10:20:14.265Z,99.99
2023-04-18T10:22:44.457Z,99.99
2023-04-18T10:25:14.882Z,99.99
2023-04-18T10:27:50.523Z,99.99
2023-04-18T10:30:21.622Z,99.99
2023-04-18T10:32:56.541Z,99.99
2023-04-18T10:35:26.839Z,99.99
2023-04-18T10:38:01.072Z,99.99
2023-04-18T10:40:37.014Z,99.99
2023-04-18T10:43:07.999Z,99.99
2023-04-18T10:45:38.284Z,99.99
2023-04-18T10:48:38.534Z,99.99
2023-04-18T10:51:20.444Z,99.99
2023-04-18T10:54:02.879Z,99.99
2023-04-18T10:56:36.008Z,99.99
2023-04-18T10:59:07.021Z,99.99
2023-04-18T11:01:39.537Z,99.99
2023-04-18T11:04:13.982Z,99.99
2023-04-18T11:06:52.733Z,99.99
2023-04-18T11:09:23.706Z,99.99
2023-04-18T11:12:11.867Z,99.99
2023-04-18T11:14:45.708Z,99.99
2023-04-18T11:17:23.121Z,99.99
2023-04-18T11:20:01.805Z,99.99
2023-04-18T11:22:32.290Z,99.99
2023-04-18T11:25:24.241Z,99.99
2023-04-18T11:27:56.243Z,99.99
2023-04-18T11:30:26.503Z,99.99
2023-04-18T11:32:57.912Z,99.99
2023-04-18T11:35:28.053Z,99.99
2023-04-18T11:37:58.229Z,99.99
2023-04-18T11:40:28.319Z,99.99
2023-04-18T11:42:58.353Z,99.99
2023-04-18T11:45:28.598Z,99.99
2023-04-18T11:48:00.367Z,99.99
2023-04-18T11:50:37.041Z,99.99
2023-04-18T11:53:07.298Z,99.99
2023-04-18T11:55:37.722Z,99.99
2023-04-18T11:58:08.265Z,99.99
2023-04-18T12:00:40.661Z,99.99
2023-04-18T12:03:18.111Z,99.99
2023-04-18T12:05:48.670Z,99.99
2023-04-18T12:08:22.697Z,99.99
2023-04-18T12:10:55.883Z,99.99
2023-04-18T12:13:33.660Z,99.99
2023-04-18T12:16:04.409Z,99.99
2023-04-18T12:18:34.422Z,99.99
2023-04-18T12:21:07.005Z,99.99
2023-04-18T12:23:44.004Z,99.99
2023-04-18T12:26:16.275Z,99.99
2023-04-18T12:28:54.064Z,99.99
2023-04-18T12:31:24.268Z,99.99
2023-04-18T12:33:55.601Z,99.99
2023-04-18T12:36:29.539Z,99.99
2023-04-18T12:38:59.546Z,99.99
2023-04-18T12:41:29.844Z,99.99
2023-04-18T12:43:59.864Z,99.99
2023-04-18T12:46:29.769Z,99.99
2023-04-18T12:49:00.787Z,99.99
2023-04-18T12:51:30.788Z,99.99
2023-04-18T12:54:01.010Z,99.99
2023-04-18T12:56:31.001Z,96.59
2023-04-18T12:59:01.198Z,98.12
2023-04-18T13:01:31.396Z,98.30
2023-04-18T13:04:11.481Z,97.53
2023-04-18T13:06:42.690Z,99.85
2023-04-18T13:09:13.268Z,98.13
2023-04-18T13:11:43.654Z,97.75
2023-04-18T13:14:13.795Z,97.31
2023-04-18T13:16:44.247Z,99.02
2023-04-18T13:19:14.423Z,98.55
2023-04-18T13:21:44.531Z,97.26
2023-04-18T13:24:14.560Z,99.02
2023-04-18T13:26:44.535Z,95.95
2023-04-18T13:29:14.838Z,94.45
2023-04-18T13:31:45.029Z,96.27
2023-04-18T13:34:16.097Z,96.74
2023-04-18T13:36:46.136Z,96.48
2023-04-18T13:39:16.824Z,98.53
2023-04-18T13:41:47.010Z,97.62
2023-04-18T13:44:17.979Z,94.70
2023-04-18T13:46:48.166Z,95.93
2023-04-18T13:49:18.188Z,94.94
2023-04-18T13:51:48.277Z,94.22
2023-04-18T13:54:19.064Z,96.84
2023-04-18T13:56:49.977Z,95.47
2023-04-18T13:59:20.114Z,91.73
2023-04-18T14:01:50.390Z,94.65
2023-04-18T14:04:23.536Z,91.11
2023-04-18T14:06:53.679Z,90.64
2023-04-18T14:09:23.988Z,87.64
2023-04-18T14:11:54.707Z,87.58
2023-04-18T14:14:24.892Z,82.79
2023-04-18T14:16:55.231Z,83.78
2023-04-18T14:19:25.343Z,85.55
2023-04-18T14:21:55.742Z,85.34
2023-04-18T14:24:25.770Z,81.90
2023-04-18T14:26:55.989Z,83.51
2023-04-18T14:29:25.830Z,81.72
2023-04-18T14:31:55.810Z,79.16
2023-04-18T14:34:26.027Z,76.06
2023-04-18T14:36:56.081Z,74.77
2023-04-18T14:39:26.137Z,76.17
2023-04-18T14:41:56.377Z,78.65
2023-04-18T14:44:26.680Z,78.85
2023-04-18T14:46:56.897Z,76.61
2023-04-18T14:49:26.947Z,79.12
2023-04-18T14:51:57.120Z,75.06
2023-04-18T14:54:30.470Z,73.93
2023-04-18T14:57:02.631Z,72.35
2023-04-18T14:59:32.786Z,74.00
2023-04-18T15:02:02.907Z,72.26
2023-04-18T15:04:33.130Z,73.18
2023-04-18T15:07:04.440Z,73.05
2023-04-18T15:09:41.105Z,74.20
2023-04-18T15:12:11.479Z,73.18
2023-04-18T15:14:41.481Z,73.25
2023-04-18T15:17:11.589Z,72.93
2023-04-18T15:19:43.106Z,74.23
2023-04-18T15:22:15.051Z,73.41
2023-04-18T15:24:46.195Z,75.38
2023-04-18T15:27:16.641Z,72.62
2023-04-18T15:29:47.192Z,72.89
2023-04-18T15:32:17.383Z,76.16
2023-04-18T15:34:47.390Z,74.85
2023-04-18T15:37:17.524Z,75.02
2023-04-18T15:39:47.572Z,75.16
2023-04-18T15:42:17.571Z,74.59
2023-04-18T15:44:48.569Z,74.45
2023-04-18T15:47:18.592Z,73.60
2023-04-18T15:49:49.044Z,73.12
2023-04-18T15:52:19.153Z,73.02
2023-04-18T15:54:49.174Z,73.08
2023-04-18T15:57:19.394Z,69.64
2023-04-18T15:59:49.406Z,73.67
2023-04-18T16:02:20.422Z,73.06
2023-04-18T16:04:51.521Z,69.80
2023-04-18T16:07:22.490Z,71.30
2023-04-18T16:09:55.000Z,73.82
2023-04-18T16:12:25.054Z,72.65
2023-04-18T16:14:55.239Z,77.40
2023-04-18T16:17:25.301Z,76.34
2023-04-18T16:19:55.479Z,78.29
2023-04-18T16:22:25.653Z,77.50
2023-04-18T16:24:55.687Z,77.50
2023-04-18T16:27:25.775Z,79.08
2023-04-18T16:29:56.073Z,78.93
2023-04-18T16:32:26.247Z,77.29
2023-04-18T16:34:56.509Z,75.26
2023-04-18T16:37:26.521Z,79.38
2023-04-18T16:39:56.594Z,82.26
2023-04-18T16:42:27.633Z,79.87
2023-04-18T16:44:58.580Z,79.94
2023-04-18T16:47:28.717Z,80.59
2023-04-18T16:49:58.820Z,79.95
2023-04-18T16:52:29.019Z,81.07
2023-04-18T16:54:59.108Z,75.54
2023-04-18T16:57:29.168Z,77.37
2023-04-18T16:59:59.789Z,75.34
2023-04-18T17:02:30.195Z,73.77
2023-04-18T17:05:00.388Z,71.72
2023-04-18T17:07:31.552Z,73.78
2023-04-18T17:10:01.680Z,70.77
2023-04-18T17:12:31.823Z,69.94
2023-04-18T17:15:01.847Z,69.87
2023-04-18T17:17:31.917Z,70.12
2023-04-18T17:20:02.423Z,68.86
2023-04-18T17:22:32.408Z,69.10
2023-04-18T17:25:03.025Z,67.12
2023-04-18T17:27:33.034Z,70.44
2023-04-18T17:30:02.965Z,69.76
2023-04-18T17:32:33.715Z,69.55
2023-04-18T17:35:07.612Z,69.67
2023-04-18T17:37:37.706Z,70.53
2023-04-18T17:40:10.849Z,70.02
2023-04-18T17:42:41.204Z,70.19
2023-04-18T17:45:12.068Z,71.39
2023-04-18T17:47:42.616Z,70.22
2023-04-18T17:50:13.156Z,70.14
2023-04-18T17:52:43.255Z,72.74
2023-04-18T17:55:13.272Z,70.43
2023-04-18T17:57:43.578Z,70.07
2023-04-18T18:00:14.948Z,71.17
2023-04-18T18:02:45.926Z,71.05
2023-04-18T18:05:17.495Z,70.23
2023-04-18T18:07:48.882Z,71.08
2023-04-18T18:10:21.256Z,71.37
2023-04-18T18:12:51.621Z,71.57
2023-04-18T18:15:21.962Z,71.41
2023-04-18T18:17:52.900Z,71.24
2023-04-18T18:20:23.123Z,71.79
2023-04-18T18:22:53.856Z,71.09
2023-04-18T18:25:24.155Z,71.42
2023-04-18T18:27:55.628Z,71.83
2023-04-18T18:30:25.894Z,71.27
2023-04-18T18:32:56.885Z,72.62
2023-04-18T18:35:27.103Z,73.07
2023-04-18T18:37:56.909Z,73.58
2023-04-18T18:40:26.923Z,72.29
2023-04-18T18:42:57.896Z,74.32
2023-04-18T18:45:28.170Z,74.25
2023-04-18T18:48:01.259Z,75.65
2023-04-18T18:50:31.259Z,75.46
2023-04-18T18:53:04.083Z,76.03
2023-04-18T18:55:34.112Z,74.96
2023-04-18T18:58:04.217Z,74.65
2023-04-18T19:00:34.399Z,75.75
2023-04-18T19:03:04.461Z,73.83
2023-04-18T19:05:34.639Z,75.26
2023-04-18T19:08:06.088Z,74.69
2023-04-18T19:10:36.370Z,75.09
2023-04-18T19:13:06.786Z,75.62
2023-04-18T19:15:36.895Z,76.77
2023-04-18T19:18:07.063Z,77.02
2023-04-18T19:20:39.938Z,78.50
2023-04-18T19:23:09.917Z,78.45
2023-04-18T19:25:40.141Z,76.72
2023-04-18T19:28:09.958Z,78.98
2023-04-18T19:30:40.051Z,78.30
2023-04-18T19:33:10.263Z,77.86
2023-04-18T19:35:40.205Z,75.89
2023-04-18T19:38:10.232Z,77.36
2023-04-18T19:40:40.286Z,75.41
2023-04-18T19:43:10.549Z,76.83
2023-04-18T19:45:41.520Z,77.70
2023-04-18T19:48:11.799Z,77.84
2023-04-18T19:50:43.365Z,78.41
2023-04-18T19:53:13.568Z,77.76
2023-04-18T19:55:45.543Z,77.73
2023-04-18T19:58:36.796Z,78.42
2023-04-18T20:01:07.475Z,79.38
2023-04-18T20:03:38.134Z,79.91
2023-04-18T20:06:09.121Z,79.72
2023-04-18T20:08:45.651Z,79.38
2023-04-18T20:11:16.003Z,80.75
2023-04-18T20:13:46.208Z,81.72
2023-04-18T20:16:17.957Z,81.04
2023-04-18T20:18:48.454Z,82.01
2023-04-18T20:21:18.355Z,83.53
2023-04-18T20:23:48.206Z,81.92
2023-04-18T20:26:18.391Z,83.07
2023-04-18T20:28:48.447Z,83.35
2023-04-18T20:31:20.949Z,84.06
2023-04-18T20:33:51.350Z,86.40
2023-04-18T20:36:21.769Z,88.54
2023-04-18T20:38:52.012Z,89.15
2023-04-18T20:41:25.236Z,89.93
2023-04-18T20:43:55.386Z,91.78
2023-04-18T20:46:25.547Z,92.54
2023-04-18T20:48:55.887Z,93.87
2023-04-18T20:51:26.108Z,93.42
2023-04-18T20:53:56.160Z,94.62
2023-04-18T20:56:26.411Z,96.05
2023-04-18T20:58:56.819Z,96.28
2023-04-18T21:01:27.205Z,96.80
2023-04-18T21:03:57.449Z,97.94
2023-04-18T21:06:28.419Z,99.16
2023-04-18T21:08:58.583Z,99.98
2023-04-18T21:11:28.463Z,99.99
2023-04-18T21:13:58.321Z,99.99
2023-04-18T21:16:28.718Z,99.99
2023-04-18T21:18:58.749Z,99.99
2023-04-18T21:21:28.944Z,99.99
2023-04-18T21:23:59.008Z,99.99
2023-04-18T21:26:29.879Z,99.99
2023-04-18T21:29:02.187Z,99.99
2023-04-18T21:31:34.176Z,99.99
2023-04-18T21:34:06.430Z,99.99
2023-04-18T21:36:37.108Z,99.99
2023-04-18T21:39:07.279Z,99.99
2023-04-18T21:41:37.150Z,99.99
2023-04-18T21:44:07.366Z,99.99
2023-04-18T21:46:38.228Z,99.99
2023-04-18T21:49:09.109Z,99.99
2023-04-18T21:51:39.290Z,99.99
2023-04-18T21:54:09.260Z,99.99
2023-04-18T21:56:39.438Z,99.99
2023-04-18T21:59:11.565Z,99.99
2023-04-18T22:01:41.589Z,99.99
2023-04-18T22:04:13.808Z,99.99
2023-04-18T22:06:44.444Z,99.99
2023-04-18T22:09:14.604Z,99.99
2023-04-18T22:11:44.638Z,99.99
2023-04-18T22:14:16.076Z,99.99
2023-04-18T22:16:46.932Z,99.99
2023-04-18T22:19:17.631Z,99.99
2023-04-18T22:21:49.002Z,99.99
2023-04-18T22:24:19.539Z,99.99
2023-04-18T22:26:51.426Z,99.99
2023-04-18T22:29:21.423Z,99.99
2023-04-18T22:31:53.407Z,99.99
2023-04-18T22:34:23.379Z,99.99
2023-04-18T22:36:55.629Z,99.99
2023-04-18T22:39:26.931Z,99.99
2023-04-18T22:41:57.065Z,99.99
2023-04-18T22:44:27.020Z,99.99
2023-04-18T22:46:57.150Z,99.99
2023-04-18T22:49:27.305Z,99.99
2023-04-18T22:52:00.777Z,99.99
2023-04-18T22:54:31.000Z,99.99
2023-04-18T22:57:01.037Z,99.99
2023-04-18T22:59:31.271Z,99.99
2023-04-18T23:02:01.708Z,99.99
2023-04-18T23:04:34.139Z,99.99
2023-04-18T23:07:04.559Z,99.99
2023-04-18T23:09:36.028Z,99.99
2023-04-18T23:12:06.505Z,99.99
2023-04-18T23:14:36.562Z,99.99
2023-04-18T23:17:06.614Z,99.99
2023-04-18T23:19:36.822Z,99.99
2023-04-18T23:22:07.022Z,99.99
2023-04-18T23:24:37.036Z,99.99
2023-04-18T23:27:07.164Z,99.99
2023-04-18T23:29:40.830Z,99.99
2023-04-18T23:32:10.981Z,99.99
2023-04-18T23:34:41.752Z,99.99
2023-04-18T23:37:11.942Z,99.99
2023-04-18T23:39:42.144Z,99.99
2023-04-18T23:42:12.362Z,99.99
2023-04-18T23:44:42.159Z,99.99
2023-04-18T23:47:12.267Z,99.99
2023-04-18T23:49:46.402Z,99.99
2023-04-18T23:52:16.688Z,99.99
2023-04-18T23:54:47.181Z,99.99
2023-04-18T23:57:17.585Z,99.99
2023-04-18T23:59:48.018Z,99.99
