createdAt,value
2017-07-25T00:02:07.595Z,88.28
2017-07-25T00:04:35.446Z,88.18
2017-07-25T00:07:03.125Z,88.44
2017-07-25T00:09:30.980Z,88.49
2017-07-25T00:11:58.807Z,88.17
2017-07-25T00:14:26.560Z,87.76
2017-07-25T00:16:54.338Z,87.04
2017-07-25T00:19:22.121Z,87.89
2017-07-25T00:21:49.923Z,88.00
2017-07-25T00:24:17.740Z,88.34
2017-07-25T00:26:45.526Z,87.97
2017-07-25T00:29:13.266Z,88.23
2017-07-25T00:31:41.005Z,87.81
2017-07-25T00:34:08.798Z,87.81
2017-07-25T00:36:36.629Z,88.08
2017-07-25T00:39:04.476Z,88.44
2017-07-25T00:41:32.186Z,87.55
2017-07-25T00:43:59.931Z,87.62
2017-07-25T00:46:27.697Z,87.75
2017-07-25T00:48:55.406Z,87.59
2017-07-25T00:51:23.184Z,86.88
2017-07-25T00:53:50.853Z,86.62
2017-07-25T00:56:18.545Z,87.48
2017-07-25T00:58:46.325Z,86.46
2017-07-25T01:01:14.073Z,86.28
2017-07-25T01:03:41.778Z,85.37
2017-07-25T01:06:09.633Z,85.70
2017-07-25T01:08:37.446Z,86.10
2017-07-25T01:11:05.145Z,85.72
2017-07-25T01:13:32.911Z,86.35
2017-07-25T01:16:00.605Z,87.00
2017-07-25T01:18:28.355Z,87.02
2017-07-25T01:20:56.108Z,88.02
2017-07-25T01:23:23.851Z,87.10
2017-07-25T01:25:51.531Z,86.36
2017-07-25T01:28:19.240Z,86.82
2017-07-25T01:30:47.025Z,87.60
2017-07-25T01:33:14.733Z,87.63
2017-07-25T01:35:42.434Z,87.95
2017-07-25T01:38:10.202Z,88.26
2017-07-25T01:40:37.952Z,87.72
2017-07-25T01:43:05.674Z,87.89
2017-07-25T01:45:33.446Z,88.08
2017-07-25T01:48:01.429Z,88.11
2017-07-25T01:50:29.338Z,87.72
2017-07-25T01:52:57.125Z,87.32
2017-07-25T01:55:24.933Z,87.42
2017-07-25T01:57:52.653Z,87.72
2017-07-25T02:00:20.442Z,87.50
2017-07-25T02:02:48.252Z,87.24
2017-07-25T02:05:15.929Z,87.23
2017-07-25T02:07:43.646Z,87.00
2017-07-25T02:10:11.420Z,87.50
2017-07-25T02:12:39.127Z,87.00
2017-07-25T02:15:06.975Z,87.15
2017-07-25T02:17:34.792Z,86.83
2017-07-25T02:20:02.571Z,86.78
2017-07-25T02:22:30.319Z,87.01
2017-07-25T02:24:58.048Z,86.37
2017-07-25T02:27:25.796Z,86.04
2017-07-25T02:29:53.638Z,86.40
2017-07-25T02:32:21.546Z,87.33
2017-07-25T02:34:49.289Z,87.29
2017-07-25T02:37:18.239Z,87.36
2017-07-25T02:39:45.994Z,86.95
2017-07-25T02:42:13.872Z,86.11
2017-07-25T02:44:41.617Z,86.70
2017-07-25T02:47:09.396Z,86.28
2017-07-25T02:49:37.145Z,87.03
2017-07-25T02:52:04.989Z,86.91
2017-07-25T02:54:32.861Z,87.01
2017-07-25T02:57:00.681Z,87.22
2017-07-25T02:59:28.498Z,87.44
2017-07-25T03:01:56.198Z,87.19
2017-07-25T03:04:24.870Z,86.92
2017-07-25T03:06:52.672Z,87.53
2017-07-25T03:09:20.438Z,87.89
2017-07-25T03:11:48.168Z,88.02
2017-07-25T03:14:15.852Z,88.04
2017-07-25T03:16:43.605Z,88.25
2017-07-25T03:19:11.420Z,87.80
2017-07-25T03:21:39.134Z,87.31
2017-07-25T03:24:06.912Z,86.67
2017-07-25T03:26:34.626Z,86.20
2017-07-25T03:29:02.411Z,86.40
2017-07-25T03:31:30.103Z,86.79
2017-07-25T03:33:57.961Z,86.38
2017-07-25T03:36:25.688Z,86.52
2017-07-25T03:38:53.782Z,88.33
2017-07-25T03:41:21.561Z,88.03
2017-07-25T03:43:49.260Z,88.30
2017-07-25T03:46:16.970Z,88.28
2017-07-25T03:48:44.737Z,87.57
2017-07-25T03:51:12.534Z,88.41
2017-07-25T03:53:40.240Z,88.09
2017-07-25T03:56:08.021Z,87.72
2017-07-25T03:58:35.672Z,87.03
2017-07-25T04:01:03.369Z,86.19
2017-07-25T04:03:31.131Z,85.72
2017-07-25T04:05:58.861Z,88.81
2017-07-25T04:08:26.706Z,88.18
2017-07-25T04:10:54.501Z,88.12
2017-07-25T04:13:22.239Z,89.11
2017-07-25T04:15:49.996Z,88.72
2017-07-25T04:18:17.778Z,88.48
2017-07-25T04:20:45.517Z,88.41
2017-07-25T04:23:13.271Z,88.53
2017-07-25T04:25:40.976Z,88.07
2017-07-25T04:28:08.739Z,88.10
2017-07-25T04:30:36.442Z,88.40
2017-07-25T04:33:04.161Z,88.09
2017-07-25T04:35:31.944Z,88.26
2017-07-25T04:37:59.656Z,87.84
2017-07-25T04:40:27.437Z,88.01
2017-07-25T04:42:55.198Z,88.74
2017-07-25T04:45:22.877Z,87.84
2017-07-25T04:47:50.652Z,87.34
2017-07-25T04:50:18.405Z,87.21
2017-07-25T04:52:47.001Z,87.81
2017-07-25T04:55:14.803Z,87.20
2017-07-25T04:57:42.561Z,87.46
2017-07-25T05:00:10.271Z,84.57
2017-07-25T05:02:38.038Z,86.45
2017-07-25T05:05:05.836Z,87.99
2017-07-25T05:07:33.541Z,87.26
2017-07-25T05:10:01.244Z,88.26
2017-07-25T05:12:29.069Z,87.11
2017-07-25T05:14:56.841Z,86.71
2017-07-25T05:17:24.581Z,87.99
2017-07-25T05:19:52.350Z,88.55
2017-07-25T05:22:20.148Z,88.58
2017-07-25T05:24:47.951Z,88.21
2017-07-25T05:27:15.697Z,87.83
2017-07-25T05:29:43.513Z,88.18
2017-07-25T05:32:11.215Z,88.25
2017-07-25T05:34:38.982Z,87.77
2017-07-25T05:37:06.811Z,87.61
2017-07-25T05:39:34.692Z,87.44
2017-07-25T05:42:02.398Z,87.66
2017-07-25T05:44:30.152Z,88.55
2017-07-25T05:46:58.546Z,88.92
2017-07-25T05:49:26.276Z,86.67
2017-07-25T05:51:54.040Z,87.05
2017-07-25T05:54:21.857Z,86.14
2017-07-25T05:56:49.560Z,88.39
2017-07-25T05:59:17.281Z,87.95
2017-07-25T06:01:45.043Z,88.82
2017-07-25T06:04:12.803Z,89.57
2017-07-25T06:06:40.589Z,89.10
2017-07-25T06:09:08.304Z,88.07
2017-07-25T06:11:36.026Z,87.82
2017-07-25T06:14:03.791Z,87.05
2017-07-25T06:16:31.500Z,86.60
2017-07-25T06:18:59.242Z,84.51
2017-07-25T06:21:26.990Z,85.74
2017-07-25T06:23:54.750Z,85.89
2017-07-25T06:26:22.835Z,86.08
2017-07-25T06:28:50.521Z,85.69
2017-07-25T06:31:18.253Z,84.85
2017-07-25T06:33:46.079Z,81.59
2017-07-25T06:36:13.852Z,83.27
2017-07-25T06:38:41.597Z,83.82
2017-07-25T06:41:09.306Z,85.40
2017-07-25T06:43:37.044Z,84.64
2017-07-25T06:46:04.757Z,84.77
2017-07-25T06:48:32.625Z,85.18
2017-07-25T06:51:00.312Z,85.21
2017-07-25T06:53:28.098Z,86.11
2017-07-25T06:55:55.858Z,84.55
2017-07-25T06:58:23.693Z,84.13
2017-07-25T07:00:51.378Z,84.71
2017-07-25T07:03:19.164Z,80.25
2017-07-25T07:05:46.875Z,83.08
2017-07-25T07:08:14.684Z,79.53
2017-07-25T07:10:42.453Z,75.50
2017-07-25T07:13:10.216Z,72.28
2017-07-25T07:15:37.970Z,73.25
2017-07-25T07:18:05.804Z,67.40
2017-07-25T07:20:33.583Z,67.71
2017-07-25T07:23:01.336Z,69.58
2017-07-25T07:25:29.046Z,70.92
2017-07-25T07:27:56.871Z,67.58
2017-07-25T07:30:24.589Z,68.32
2017-07-25T07:32:52.350Z,69.33
2017-07-25T07:35:20.058Z,65.58
2017-07-25T07:37:47.902Z,68.53
2017-07-25T07:40:15.658Z,68.85
2017-07-25T07:42:43.397Z,65.43
2017-07-25T07:45:11.148Z,67.69
2017-07-25T07:47:38.853Z,67.21
2017-07-25T07:50:06.595Z,65.91
2017-07-25T07:52:34.395Z,66.28
2017-07-25T07:55:02.266Z,64.38
2017-07-25T07:57:30.131Z,66.28
2017-07-25T07:59:57.898Z,64.27
2017-07-25T08:02:25.590Z,65.10
2017-07-25T08:04:53.356Z,63.73
2017-07-25T08:07:21.065Z,65.04
2017-07-25T08:09:48.829Z,63.57
2017-07-25T08:12:16.742Z,65.25
2017-07-25T08:14:44.508Z,64.29
2017-07-25T08:17:12.307Z,63.66
2017-07-25T08:19:40.009Z,63.02
2017-07-25T08:22:07.749Z,64.23
2017-07-25T08:24:35.547Z,62.50
2017-07-25T08:27:03.257Z,62.87
2017-07-25T08:29:31.066Z,63.95
2017-07-25T08:31:58.766Z,62.35
2017-07-25T08:34:26.597Z,59.55
2017-07-25T08:36:54.298Z,61.33
2017-07-25T08:39:22.008Z,60.83
2017-07-25T08:41:49.794Z,64.28
2017-07-25T08:44:17.516Z,63.67
2017-07-25T08:46:45.294Z,60.26
2017-07-25T08:49:13.006Z,60.24
2017-07-25T08:51:41.584Z,59.36
2017-07-25T08:54:09.344Z,59.96
2017-07-25T08:56:37.187Z,61.58
2017-07-25T08:59:04.949Z,63.06
2017-07-25T09:01:32.653Z,61.61
2017-07-25T09:04:00.467Z,68.72
2017-07-25T09:06:28.195Z,67.25
2017-07-25T09:08:55.982Z,59.47
2017-07-25T09:11:23.683Z,58.29
2017-07-25T09:13:51.487Z,59.31
2017-07-25T09:16:19.287Z,61.63
2017-07-25T09:18:47.106Z,60.37
2017-07-25T09:21:14.832Z,59.19
2017-07-25T09:23:58.182Z,58.67
2017-07-25T09:26:25.953Z,59.16
2017-07-25T09:28:53.666Z,58.55
2017-07-25T09:31:21.360Z,60.12
2017-07-25T09:33:49.168Z,58.86
2017-07-25T09:36:16.971Z,59.57
2017-07-25T09:38:44.721Z,56.36
2017-07-25T09:41:12.533Z,59.63
2017-07-25T09:43:40.310Z,56.92
2017-07-25T09:46:08.090Z,58.32
2017-07-25T09:48:35.845Z,59.39
2017-07-25T09:51:03.680Z,58.13
2017-07-25T09:53:31.503Z,57.88
2017-07-25T09:55:59.236Z,55.67
2017-07-25T09:58:28.046Z,56.77
2017-07-25T10:00:55.877Z,58.07
2017-07-25T10:03:23.569Z,57.66
2017-07-25T10:05:51.345Z,55.76
2017-07-25T10:08:19.231Z,56.32
2017-07-25T10:10:47.016Z,56.24
2017-07-25T10:13:14.851Z,55.59
2017-07-25T10:15:42.542Z,55.71
2017-07-25T10:18:10.347Z,55.17
2017-07-25T10:20:38.033Z,54.87
2017-07-25T10:23:05.727Z,53.17
2017-07-25T10:25:33.496Z,53.92
2017-07-25T10:28:01.493Z,53.17
2017-07-25T10:30:29.290Z,52.46
2017-07-25T10:32:57.002Z,53.35
2017-07-25T10:35:24.691Z,51.01
2017-07-25T10:37:53.595Z,51.30
2017-07-25T10:40:21.379Z,50.07
2017-07-25T10:42:49.172Z,47.99
2017-07-25T10:45:17.193Z,51.55
2017-07-25T10:47:44.939Z,51.02
2017-07-25T10:50:12.635Z,51.20
2017-07-25T10:52:40.333Z,51.66
2017-07-25T10:55:08.162Z,52.97
2017-07-25T10:57:35.868Z,47.97
2017-07-25T11:00:04.489Z,52.02
2017-07-25T11:02:32.683Z,52.37
2017-07-25T11:05:00.496Z,50.51
2017-07-25T11:07:28.174Z,49.46
2017-07-25T11:09:55.939Z,50.18
2017-07-25T11:12:23.749Z,51.33
2017-07-25T11:14:51.524Z,52.09
2017-07-25T11:17:19.238Z,51.19
2017-07-25T11:19:47.028Z,49.80
2017-07-25T11:22:14.827Z,50.10
2017-07-25T11:24:42.538Z,52.61
2017-07-25T11:27:10.254Z,50.59
2017-07-25T11:29:38.010Z,51.96
2017-07-25T11:32:05.719Z,51.88
2017-07-25T11:34:33.663Z,50.55
2017-07-25T11:37:01.401Z,51.43
2017-07-25T11:39:29.124Z,52.05
2017-07-25T11:41:56.840Z,51.24
2017-07-25T11:44:24.566Z,48.68
2017-07-25T11:46:52.340Z,51.76
2017-07-25T11:49:20.059Z,50.49
2017-07-25T11:51:47.898Z,46.86
2017-07-25T11:54:15.630Z,48.69
2017-07-25T11:56:43.434Z,47.61
2017-07-25T11:59:11.149Z,47.92
2017-07-25T12:01:38.921Z,46.41
2017-07-25T12:04:06.682Z,47.80
2017-07-25T12:06:34.424Z,45.63
2017-07-25T12:09:02.325Z,48.86
2017-07-25T12:11:30.120Z,46.17
2017-07-25T12:13:57.892Z,45.22
2017-07-25T12:16:25.621Z,45.85
2017-07-25T12:18:53.367Z,46.13
2017-07-25T12:21:47.896Z,44.58
2017-07-25T12:24:15.666Z,46.72
2017-07-25T12:26:43.493Z,46.75
2017-07-25T12:29:11.363Z,44.77
2017-07-25T12:31:39.065Z,44.63
2017-07-25T12:34:06.800Z,45.46
2017-07-25T12:36:35.497Z,42.38
2017-07-25T12:39:03.290Z,45.45
2017-07-25T12:41:31.013Z,44.46
2017-07-25T12:43:58.772Z,44.33
2017-07-25T12:46:26.519Z,45.42
2017-07-25T12:48:54.311Z,44.29
2017-07-25T12:51:22.091Z,44.32
2017-07-25T12:53:50.012Z,44.54
2017-07-25T12:56:17.783Z,44.65
2017-07-25T12:58:45.540Z,46.18
2017-07-25T13:01:25.276Z,44.72
2017-07-25T13:03:54.385Z,47.07
2017-07-25T13:06:22.170Z,44.36
2017-07-25T13:08:49.983Z,44.08
2017-07-25T13:11:17.690Z,42.51
2017-07-25T13:13:45.481Z,47.29
2017-07-25T13:16:13.270Z,41.25
2017-07-25T13:18:40.980Z,46.60
2017-07-25T13:21:08.724Z,44.53
2017-07-25T13:23:36.502Z,41.98
2017-07-25T13:26:04.298Z,41.48
2017-07-25T13:28:32.138Z,41.73
2017-07-25T13:31:00.030Z,42.55
2017-07-25T13:33:27.856Z,41.06
2017-07-25T13:35:55.652Z,42.81
2017-07-25T13:38:23.460Z,43.18
2017-07-25T13:40:51.178Z,42.33
2017-07-25T13:43:18.932Z,42.79
2017-07-25T13:45:46.695Z,43.43
2017-07-25T13:48:14.486Z,41.50
2017-07-25T13:50:42.206Z,43.23
2017-07-25T13:53:09.974Z,43.56
2017-07-25T13:55:37.779Z,44.73
2017-07-25T13:58:05.517Z,43.33
2017-07-25T14:00:33.231Z,46.64
2017-07-25T14:03:01.103Z,46.90
2017-07-25T14:05:28.802Z,47.16
2017-07-25T14:07:56.510Z,49.25
2017-07-25T14:10:24.246Z,46.37
2017-07-25T14:12:51.980Z,44.86
2017-07-25T14:15:19.889Z,45.68
2017-07-25T14:17:47.597Z,44.54
2017-07-25T14:20:15.291Z,44.92
2017-07-25T14:22:43.172Z,43.94
2017-07-25T14:25:10.865Z,44.22
2017-07-25T14:27:38.570Z,45.35
2017-07-25T14:30:06.321Z,46.04
2017-07-25T14:32:34.063Z,45.86
2017-07-25T14:35:01.830Z,45.81
2017-07-25T14:37:29.538Z,46.11
2017-07-25T14:39:57.334Z,44.63
2017-07-25T14:42:25.047Z,45.54
2017-07-25T14:44:52.750Z,44.34
2017-07-25T14:47:21.057Z,43.92
2017-07-25T14:49:48.773Z,44.25
2017-07-25T14:52:16.550Z,46.83
2017-07-25T14:54:44.281Z,44.51
2017-07-25T14:57:12.059Z,45.54
2017-07-25T14:59:39.819Z,46.69
2017-07-25T15:02:07.569Z,46.98
2017-07-25T15:04:35.362Z,47.49
2017-07-25T15:07:03.133Z,47.40
2017-07-25T15:09:32.062Z,46.63
2017-07-25T15:11:59.800Z,48.13
2017-07-25T15:14:27.648Z,47.93
2017-07-25T15:16:55.370Z,48.23
2017-07-25T15:19:23.053Z,48.05
2017-07-25T15:21:50.845Z,46.17
2017-07-25T15:24:18.593Z,46.78
2017-07-25T15:26:46.413Z,47.72
2017-07-25T15:29:14.124Z,48.80
2017-07-25T15:31:43.088Z,47.00
2017-07-25T15:34:10.820Z,48.76
2017-07-25T15:36:38.692Z,49.66
2017-07-25T15:39:06.509Z,49.50
2017-07-25T15:41:34.282Z,51.41
2017-07-25T15:44:01.992Z,49.38
2017-07-25T15:46:29.792Z,48.94
2017-07-25T15:48:58.618Z,49.72
2017-07-25T15:51:26.429Z,50.84
2017-07-25T15:53:54.183Z,51.53
2017-07-25T15:56:22.047Z,51.46
2017-07-25T15:58:49.824Z,51.54
2017-07-25T16:01:17.525Z,49.85
2017-07-25T16:03:45.232Z,50.70
2017-07-25T16:06:12.972Z,51.07
2017-07-25T16:08:40.705Z,51.76
2017-07-25T16:11:08.429Z,51.26
2017-07-25T16:13:37.011Z,53.06
2017-07-25T16:16:04.782Z,51.45
2017-07-25T16:18:32.533Z,52.74
2017-07-25T16:21:00.256Z,52.82
2017-07-25T16:23:28.028Z,54.06
2017-07-25T16:25:55.805Z,53.45
2017-07-25T16:28:23.515Z,52.83
2017-07-25T16:30:51.299Z,53.76
2017-07-25T16:33:19.070Z,54.43
2017-07-25T16:35:46.782Z,54.81
2017-07-25T16:38:14.730Z,55.40
2017-07-25T16:40:42.582Z,55.08
2017-07-25T16:43:10.416Z,54.65
2017-07-25T16:45:38.157Z,55.62
2017-07-25T16:48:05.863Z,55.26
2017-07-25T16:50:33.620Z,55.89
2017-07-25T16:53:01.331Z,55.95
2017-07-25T16:55:29.033Z,56.61
2017-07-25T16:57:56.891Z,56.80
2017-07-25T17:00:24.647Z,59.20
2017-07-25T17:02:52.445Z,60.14
2017-07-25T17:05:20.228Z,54.06
2017-07-25T17:07:47.951Z,55.75
2017-07-25T17:10:15.811Z,55.61
2017-07-25T17:12:43.564Z,54.66
2017-07-25T17:15:11.302Z,55.39
2017-07-25T17:17:39.054Z,56.39
2017-07-25T17:20:06.784Z,57.14
2017-07-25T17:22:34.467Z,58.25
2017-07-25T17:25:02.275Z,58.93
2017-07-25T17:27:29.999Z,59.87
2017-07-25T17:29:57.749Z,60.57
2017-07-25T17:32:25.585Z,61.22
2017-07-25T17:34:53.345Z,60.73
2017-07-25T17:37:21.024Z,60.77
2017-07-25T17:39:48.821Z,61.25
2017-07-25T17:42:16.590Z,62.14
2017-07-25T17:44:44.686Z,61.29
2017-07-25T17:47:12.431Z,59.29
2017-07-25T17:49:40.142Z,60.01
2017-07-25T17:52:07.898Z,60.25
2017-07-25T17:54:35.835Z,59.85
2017-07-25T17:57:03.537Z,60.54
2017-07-25T17:59:31.551Z,60.13
2017-07-25T18:01:59.416Z,58.37
2017-07-25T18:04:27.502Z,59.86
2017-07-25T18:06:55.295Z,60.62
2017-07-25T18:09:23.167Z,59.28
2017-07-25T18:11:51.124Z,60.15
2017-07-25T18:14:18.927Z,59.77
2017-07-25T18:16:46.807Z,59.39
2017-07-25T18:19:14.807Z,59.64
2017-07-25T18:21:42.853Z,60.06
2017-07-25T18:24:10.772Z,58.99
2017-07-25T18:26:38.799Z,59.80
2017-07-25T18:29:06.597Z,62.28
2017-07-25T18:31:35.119Z,63.73
2017-07-25T18:34:02.939Z,64.03
2017-07-25T18:36:30.930Z,61.41
2017-07-25T18:38:58.970Z,63.93
2017-07-25T18:41:26.744Z,64.56
2017-07-25T18:43:54.699Z,62.74
2017-07-25T18:46:22.874Z,63.78
2017-07-25T18:48:50.646Z,64.79
2017-07-25T18:51:18.567Z,66.29
2017-07-25T18:53:46.607Z,67.47
2017-07-25T18:56:14.570Z,65.04
2017-07-25T18:58:43.376Z,65.92
2017-07-25T19:01:12.028Z,66.14
2017-07-25T19:03:40.681Z,63.54
2017-07-25T19:06:08.435Z,62.34
2017-07-25T19:08:36.270Z,62.83
2017-07-25T19:11:05.221Z,62.65
2017-07-25T19:13:32.976Z,63.36
2017-07-25T19:16:00.732Z,63.19
2017-07-25T19:18:28.628Z,63.19
2017-07-25T19:20:56.755Z,63.33
2017-07-25T19:23:24.538Z,65.38
2017-07-25T19:25:52.487Z,63.28
2017-07-25T19:28:21.433Z,63.49
2017-07-25T19:30:49.334Z,63.45
2017-07-25T19:33:17.216Z,63.54
2017-07-25T19:35:45.343Z,64.33
2017-07-25T19:38:13.146Z,64.69
2017-07-25T19:40:41.079Z,64.64
2017-07-25T19:43:10.567Z,64.84
2017-07-25T19:45:38.421Z,65.27
2017-07-25T19:48:07.347Z,64.29
2017-07-25T19:50:35.349Z,64.65
2017-07-25T19:53:03.306Z,65.17
2017-07-25T19:55:31.231Z,64.75
2017-07-25T19:57:59.106Z,65.16
2017-07-25T20:00:27.730Z,65.21
2017-07-25T20:02:55.650Z,65.88
2017-07-25T20:05:23.385Z,65.50
2017-07-25T20:07:51.121Z,65.04
2017-07-25T20:10:18.900Z,64.48
2017-07-25T20:12:46.685Z,64.95
2017-07-25T20:15:14.455Z,65.58
2017-07-25T20:17:42.228Z,65.31
2017-07-25T20:20:09.999Z,65.31
2017-07-25T20:22:37.793Z,63.94
2017-07-25T20:25:05.517Z,64.92
2017-07-25T20:27:33.346Z,64.91
2017-07-25T20:30:01.033Z,65.14
2017-07-25T20:32:28.755Z,62.90
2017-07-25T20:34:57.405Z,61.86
2017-07-25T20:37:25.094Z,64.02
2017-07-25T20:39:52.888Z,64.73
2017-07-25T20:42:20.639Z,62.18
2017-07-25T20:44:48.399Z,62.39
2017-07-25T20:47:16.175Z,63.00
2017-07-25T20:49:43.946Z,62.78
2017-07-25T20:52:11.701Z,63.33
2017-07-25T20:54:39.464Z,64.07
2017-07-25T20:57:07.303Z,62.32
2017-07-25T20:59:35.019Z,61.94
2017-07-25T21:02:02.742Z,61.88
2017-07-25T21:04:30.524Z,62.03
2017-07-25T21:06:58.290Z,61.94
2017-07-25T21:09:26.064Z,62.73
2017-07-25T21:11:53.819Z,62.74
2017-07-25T21:14:22.573Z,62.81
2017-07-25T21:16:50.280Z,63.38
2017-07-25T21:19:18.068Z,62.43
2017-07-25T21:21:45.834Z,61.91
2017-07-25T21:24:13.570Z,62.14
2017-07-25T21:26:41.747Z,62.47
2017-07-25T21:29:09.466Z,62.51
2017-07-25T21:31:37.320Z,62.61
2017-07-25T21:34:05.036Z,62.13
2017-07-25T21:36:32.746Z,62.27
2017-07-25T21:39:01.456Z,62.25
2017-07-25T21:41:29.176Z,62.69
2017-07-25T21:43:57.006Z,63.18
2017-07-25T21:46:24.809Z,63.13
2017-07-25T21:48:52.567Z,63.83
2017-07-25T21:51:20.341Z,63.49
2017-07-25T21:53:48.156Z,61.99
2017-07-25T21:56:16.571Z,62.52
2017-07-25T21:58:44.275Z,62.96
2017-07-25T22:01:23.660Z,62.85
2017-07-25T22:04:03.192Z,63.48
2017-07-25T22:06:30.959Z,62.48
2017-07-25T22:08:58.746Z,63.50
2017-07-25T22:11:26.443Z,63.52
2017-07-25T22:13:55.168Z,65.66
2017-07-25T22:16:22.850Z,65.96
2017-07-25T22:18:50.519Z,64.63
2017-07-25T22:21:18.344Z,65.16
2017-07-25T22:23:46.112Z,62.85
2017-07-25T22:26:13.852Z,63.39
2017-07-25T22:28:41.793Z,63.49
2017-07-25T22:31:09.662Z,63.34
2017-07-25T22:33:37.460Z,63.90
2017-07-25T22:36:05.381Z,65.13
2017-07-25T22:38:33.259Z,67.14
2017-07-25T22:41:00.977Z,66.26
2017-07-25T22:43:28.821Z,67.72
2017-07-25T22:45:56.611Z,68.44
2017-07-25T22:48:24.550Z,68.26
2017-07-25T22:50:52.322Z,67.80
2017-07-25T22:53:20.013Z,67.96
2017-07-25T22:55:47.810Z,68.32
2017-07-25T22:58:15.612Z,67.90
2017-07-25T23:00:43.451Z,68.52
2017-07-25T23:03:11.180Z,70.40
2017-07-25T23:05:38.881Z,69.96
2017-07-25T23:08:06.608Z,70.40
2017-07-25T23:10:34.293Z,71.34
2017-07-25T23:13:02.017Z,71.43
2017-07-25T23:15:30.504Z,71.80
2017-07-25T23:17:58.193Z,70.70
2017-07-25T23:20:25.906Z,71.95
2017-07-25T23:22:53.671Z,71.88
2017-07-25T23:25:21.355Z,72.23
2017-07-25T23:27:49.177Z,71.92
2017-07-25T23:30:16.863Z,71.41
2017-07-25T23:32:44.622Z,71.73
2017-07-25T23:35:12.434Z,71.89
2017-07-25T23:37:40.174Z,72.11
2017-07-25T23:40:07.886Z,72.84
2017-07-25T23:42:35.653Z,72.39
2017-07-25T23:45:03.363Z,73.20
2017-07-25T23:47:31.147Z,73.23
2017-07-25T23:49:59.726Z,73.92
2017-07-25T23:52:27.415Z,73.39
2017-07-25T23:54:55.120Z,73.76
2017-07-25T23:57:22.902Z,74.72
2017-07-25T23:59:50.610Z,75.11
