createdAt,value
2017-12-13T00:01:36.291Z,74.70
2017-12-13T00:07:04.449Z,74.70
2017-12-13T00:12:32.608Z,74.80
2017-12-13T00:18:00.812Z,74.90
2017-12-13T00:23:29.759Z,75.60
2017-12-13T00:28:57.902Z,74.90
2017-12-13T00:34:26.120Z,74.80
2017-12-13T00:39:54.309Z,74.90
2017-12-13T00:45:22.454Z,74.80
2017-12-13T00:50:50.631Z,74.80
2017-12-13T00:56:27.025Z,74.60
2017-12-13T01:01:55.214Z,74.60
2017-12-13T01:07:23.371Z,74.60
2017-12-13T01:12:51.550Z,74.50
2017-12-13T01:18:19.703Z,74.40
2017-12-13T01:23:49.080Z,74.40
2017-12-13T01:29:18.631Z,74.30
2017-12-13T01:34:46.792Z,74.30
2017-12-13T01:40:14.963Z,74.30
2017-12-13T01:45:43.414Z,74.20
2017-12-13T01:51:11.836Z,74.20
2017-12-13T01:56:40.269Z,74.10
2017-12-13T02:02:08.429Z,74.10
2017-12-13T02:07:36.591Z,74.10
2017-12-13T02:13:05.508Z,74.00
2017-12-13T02:18:34.431Z,74.60
2017-12-13T02:24:02.591Z,74.00
2017-12-13T02:29:31.527Z,74.00
2017-12-13T02:35:12.523Z,74.00
2017-12-13T02:40:58.489Z,74.00
2017-12-13T02:46:28.370Z,73.90
2017-12-13T02:51:56.527Z,73.80
2017-12-13T02:57:24.702Z,73.70
2017-12-13T03:02:52.849Z,73.60
2017-12-13T03:08:21.002Z,73.70
2017-12-13T03:13:55.099Z,73.60
2017-12-13T03:19:23.242Z,73.60
2017-12-13T03:24:51.423Z,73.40
2017-12-13T03:30:19.583Z,73.30
2017-12-13T03:35:47.716Z,73.20
2017-12-13T03:41:15.886Z,73.10
2017-12-13T03:46:44.805Z,73.10
2017-12-13T03:52:12.971Z,73.00
2017-12-13T03:57:41.124Z,72.90
2017-12-13T04:03:09.268Z,72.80
2017-12-13T04:08:37.413Z,72.80
2017-12-13T04:14:05.553Z,72.70
2017-12-13T04:19:34.677Z,72.70
2017-12-13T04:25:02.866Z,72.80
2017-12-13T04:30:57.792Z,73.10
2017-12-13T04:36:25.966Z,72.80
2017-12-13T04:41:54.160Z,72.80
2017-12-13T04:47:22.328Z,72.80
2017-12-13T04:52:50.482Z,73.50
2017-12-13T04:58:18.890Z,72.90
2017-12-13T05:03:47.113Z,72.90
2017-12-13T05:09:22.098Z,72.90
2017-12-13T05:14:50.234Z,72.80
2017-12-13T05:20:18.469Z,72.90
2017-12-13T05:25:46.610Z,72.90
2017-12-13T05:31:15.527Z,73.00
2017-12-13T05:36:45.612Z,73.00
2017-12-13T05:42:13.796Z,73.00
2017-12-13T05:47:42.162Z,73.00
2017-12-13T05:53:13.054Z,73.00
2017-12-13T05:58:41.217Z,73.00
2017-12-13T06:04:09.377Z,73.00
2017-12-13T06:09:37.512Z,73.00
2017-12-13T06:15:06.416Z,73.10
2017-12-13T06:20:34.567Z,73.00
2017-12-13T06:26:03.476Z,73.90
2017-12-13T06:31:31.645Z,73.00
2017-12-13T06:37:00.626Z,73.00
2017-12-13T06:42:28.793Z,73.00
2017-12-13T06:47:57.694Z,73.00
2017-12-13T06:53:25.837Z,73.00
2017-12-13T06:58:53.983Z,73.00
2017-12-13T07:04:22.151Z,73.00
2017-12-13T07:09:50.321Z,73.00
2017-12-13T07:15:18.465Z,73.00
2017-12-13T07:20:46.640Z,72.90
2017-12-13T07:26:14.783Z,72.80
2017-12-13T07:31:42.909Z,72.70
2017-12-13T07:37:11.068Z,72.60
2017-12-13T07:42:39.217Z,72.40
2017-12-13T07:48:07.356Z,72.40
2017-12-13T07:53:35.492Z,72.20
2017-12-13T07:59:03.653Z,72.10
2017-12-13T08:04:31.845Z,72.00
2017-12-13T08:10:00.790Z,72.00
2017-12-13T08:15:28.955Z,72.00
2017-12-13T08:20:57.892Z,72.00
2017-12-13T08:26:26.113Z,71.90
2017-12-13T08:31:54.256Z,71.90
2017-12-13T08:37:22.396Z,71.80
2017-12-13T08:42:50.535Z,71.60
2017-12-13T08:48:18.656Z,71.60
2017-12-13T08:53:46.827Z,71.60
2017-12-13T08:59:15.742Z,71.40
2017-12-13T09:04:43.906Z,71.40
2017-12-13T09:10:12.091Z,71.00
2017-12-13T09:15:40.996Z,70.90
2017-12-13T09:21:09.143Z,70.80
2017-12-13T09:26:38.051Z,70.60
2017-12-13T09:32:06.196Z,70.60
2017-12-13T09:37:35.132Z,70.90
2017-12-13T09:43:03.274Z,70.40
2017-12-13T09:48:32.487Z,69.60
2017-12-13T09:54:00.638Z,69.50
2017-12-13T09:59:29.529Z,68.90
2017-12-13T10:04:57.712Z,68.70
2017-12-13T10:10:25.847Z,68.50
2017-12-13T10:15:53.990Z,68.10
2017-12-13T10:21:22.124Z,67.80
2017-12-13T10:26:50.277Z,67.40
2017-12-13T10:32:20.448Z,66.90
2017-12-13T10:37:48.597Z,66.90
2017-12-13T10:43:16.758Z,65.90
2017-12-13T10:48:44.894Z,66.20
2017-12-13T10:54:13.055Z,65.60
2017-12-13T10:59:41.202Z,65.40
2017-12-13T11:05:09.341Z,64.80
2017-12-13T11:10:37.487Z,64.50
2017-12-13T11:16:05.627Z,64.70
2017-12-13T11:21:33.762Z,63.10
2017-12-13T11:27:01.916Z,62.20
2017-12-13T11:32:30.080Z,62.80
2017-12-13T11:37:58.206Z,62.50
2017-12-13T11:43:26.364Z,61.60
2017-12-13T11:48:54.497Z,62.10
2017-12-13T11:54:23.398Z,60.40
2017-12-13T11:59:51.570Z,60.20
2017-12-13T12:05:19.707Z,60.30
2017-12-13T12:10:47.844Z,59.80
2017-12-13T12:16:15.974Z,59.70
2017-12-13T12:21:44.114Z,59.20
2017-12-13T12:27:12.257Z,58.00
2017-12-13T12:32:43.068Z,56.50
2017-12-13T12:38:11.192Z,56.50
2017-12-13T12:43:40.458Z,57.70
2017-12-13T12:49:08.588Z,58.50
2017-12-13T12:54:36.725Z,58.10
2017-12-13T13:00:04.917Z,56.80
2017-12-13T13:05:33.064Z,57.40
2017-12-13T13:11:01.221Z,57.60
2017-12-13T13:16:29.373Z,57.60
2017-12-13T13:21:57.724Z,57.40
2017-12-13T13:27:25.896Z,57.00
2017-12-13T13:32:54.045Z,56.30
2017-12-13T13:38:22.199Z,54.70
2017-12-13T13:43:51.101Z,51.70
2017-12-13T13:49:19.280Z,51.60
2017-12-13T13:54:47.429Z,50.70
2017-12-13T14:00:15.565Z,50.60
2017-12-13T14:05:43.718Z,52.20
2017-12-13T14:11:11.853Z,54.00
2017-12-13T14:16:39.996Z,55.20
2017-12-13T14:22:08.136Z,55.80
2017-12-13T14:27:36.267Z,56.10
2017-12-13T14:33:04.415Z,56.40
2017-12-13T14:38:33.315Z,57.10
2017-12-13T14:44:01.475Z,57.10
2017-12-13T14:49:30.386Z,57.80
2017-12-13T14:55:01.819Z,57.80
2017-12-13T15:00:29.950Z,58.50
2017-12-13T15:05:58.094Z,58.20
2017-12-13T15:11:26.246Z,58.40
2017-12-13T15:16:55.171Z,58.80
2017-12-13T15:22:23.321Z,58.70
2017-12-13T15:27:52.225Z,59.20
2017-12-13T15:33:20.340Z,59.20
2017-12-13T15:38:48.498Z,59.40
2017-12-13T15:44:17.532Z,59.80
2017-12-13T15:49:46.440Z,60.30
2017-12-13T15:55:14.578Z,60.20
2017-12-13T16:00:43.484Z,61.60
2017-12-13T16:06:11.651Z,61.00
2017-12-13T16:11:40.582Z,62.40
2017-12-13T16:17:08.716Z,62.30
2017-12-13T16:22:37.624Z,62.80
2017-12-13T16:28:05.760Z,62.70
2017-12-13T16:33:33.902Z,63.10
2017-12-13T16:39:02.059Z,63.30
2017-12-13T16:44:30.242Z,63.70
2017-12-13T16:49:58.380Z,63.80
2017-12-13T16:55:26.652Z,64.10
2017-12-13T17:00:54.826Z,64.20
2017-12-13T17:06:22.982Z,64.30
2017-12-13T17:11:51.107Z,64.60
2017-12-13T17:17:19.239Z,64.50
2017-12-13T17:22:48.237Z,65.30
2017-12-13T17:28:17.069Z,64.40
2017-12-13T17:33:46.165Z,64.40
2017-12-13T17:39:15.058Z,64.40
2017-12-13T17:44:44.113Z,64.30
2017-12-13T17:50:12.237Z,64.20
2017-12-13T17:55:40.367Z,64.10
2017-12-13T18:01:08.541Z,64.20
2017-12-13T18:06:37.524Z,64.00
2017-12-13T18:12:05.670Z,64.00
2017-12-13T18:17:35.515Z,64.00
2017-12-13T18:23:04.454Z,64.10
2017-12-13T18:28:33.396Z,64.00
2017-12-13T18:34:02.372Z,63.80
2017-12-13T18:39:30.521Z,63.70
2017-12-13T18:44:58.715Z,63.50
2017-12-13T18:50:26.849Z,63.20
2017-12-13T18:55:54.991Z,62.90
2017-12-13T19:01:25.406Z,62.70
2017-12-13T19:06:54.049Z,62.40
2017-12-13T19:12:22.395Z,62.20
2017-12-13T19:17:50.702Z,61.90
2017-12-13T19:23:18.963Z,61.40
2017-12-13T19:28:47.144Z,61.40
2017-12-13T19:34:16.094Z,60.50
2017-12-13T19:39:44.442Z,61.00
2017-12-13T19:45:14.656Z,61.20
2017-12-13T19:50:42.970Z,61.20
2017-12-13T19:56:11.199Z,61.20
2017-12-13T20:01:43.467Z,60.90
2017-12-13T20:07:12.510Z,60.70
2017-12-13T20:12:40.724Z,60.70
2017-12-13T20:18:08.907Z,60.40
2017-12-13T20:23:37.172Z,60.00
2017-12-13T20:29:05.370Z,59.70
2017-12-13T20:34:34.520Z,59.30
2017-12-13T20:40:03.404Z,59.50
2017-12-13T20:45:32.400Z,59.20
2017-12-13T20:51:00.721Z,59.20
2017-12-13T20:56:30.999Z,58.80
2017-12-13T21:01:59.217Z,58.50
2017-12-13T21:07:27.632Z,58.70
2017-12-13T21:12:56.080Z,58.50
2017-12-13T21:18:26.521Z,58.20
2017-12-13T21:23:54.787Z,58.50
2017-12-13T21:29:23.762Z,58.30
2017-12-13T21:34:52.950Z,58.30
2017-12-13T21:40:23.188Z,58.60
2017-12-13T21:45:51.482Z,58.40
2017-12-13T21:51:20.451Z,58.90
2017-12-13T21:56:48.622Z,58.80
2017-12-13T22:02:16.806Z,58.90
2017-12-13T22:07:44.980Z,59.00
2017-12-13T22:13:13.917Z,59.10
2017-12-13T22:18:59.495Z,59.20
2017-12-13T22:24:27.680Z,59.20
2017-12-13T22:29:56.692Z,59.30
2017-12-13T22:35:26.849Z,59.30
2017-12-13T22:40:59.011Z,59.30
2017-12-13T22:46:28.190Z,59.30
2017-12-13T22:51:58.366Z,59.50
2017-12-13T22:57:26.563Z,59.80
2017-12-13T23:02:54.795Z,60.20
2017-12-13T23:08:22.985Z,60.50
2017-12-13T23:13:51.159Z,60.70
2017-12-13T23:19:19.363Z,60.90
2017-12-13T23:24:47.557Z,60.70
2017-12-13T23:30:15.746Z,60.90
2017-12-13T23:35:43.946Z,61.00
2017-12-13T23:41:12.111Z,61.00
2017-12-13T23:46:40.287Z,61.00
2017-12-13T23:52:08.494Z,61.00
2017-12-13T23:57:36.918Z,61.10
