createdAt,value
2018-07-20T00:00:16.628Z,79
2018-07-20T00:05:16.205Z,80
2018-07-20T00:10:16.374Z,80
2018-07-20T00:15:16.539Z,81
2018-07-20T00:20:16.202Z,81
2018-07-20T00:25:15.906Z,81
2018-07-20T00:30:16.542Z,81
2018-07-20T00:35:16.725Z,82
2018-07-20T00:40:16.296Z,82
2018-07-20T00:45:16.195Z,83
2018-07-20T00:50:15.881Z,83
2018-07-20T00:55:16.695Z,83
2018-07-20T01:00:16.560Z,83
2018-07-20T01:05:16.429Z,84
2018-07-20T01:10:16.214Z,84
2018-07-20T01:15:16.105Z,85
2018-07-20T01:20:16.264Z,85
2018-07-20T01:25:16.850Z,85
2018-07-20T01:30:15.891Z,85
2018-07-20T01:35:16.694Z,85
2018-07-20T01:40:16.004Z,85
2018-07-20T01:45:16.650Z,86
2018-07-20T01:50:16.444Z,86
2018-07-20T01:55:16.133Z,87
2018-07-20T02:00:16.729Z,87
2018-07-20T02:05:16.281Z,87
2018-07-20T02:10:15.950Z,87
2018-07-20T02:15:16.578Z,87
2018-07-20T02:20:16.324Z,87
2018-07-20T02:25:15.944Z,88
2018-07-20T02:30:16.512Z,88
2018-07-20T02:35:16.306Z,88
2018-07-20T02:40:16.014Z,88
2018-07-20T02:45:16.682Z,89
2018-07-20T02:50:16.248Z,89
2018-07-20T02:55:16.139Z,89
2018-07-20T03:00:16.650Z,89
2018-07-20T03:05:16.509Z,89
2018-07-20T03:10:16.548Z,89
2018-07-20T03:15:16.276Z,90
2018-07-20T03:20:16.902Z,90
2018-07-20T03:25:16.589Z,90
2018-07-20T03:30:16.121Z,90
2018-07-20T03:35:16.833Z,91
2018-07-20T03:40:16.078Z,91
2018-07-20T03:45:16.632Z,92
2018-07-20T03:50:16.318Z,92
2018-07-20T03:55:16.051Z,92
2018-07-20T04:00:16.763Z,92
2018-07-20T04:05:16.677Z,93
2018-07-20T04:10:17.041Z,93
2018-07-20T04:15:16.727Z,93
2018-07-20T04:20:16.545Z,93
2018-07-20T04:25:16.323Z,94
2018-07-20T04:30:16.680Z,94
2018-07-20T04:35:16.815Z,94
2018-07-20T04:40:16.644Z,94
2018-07-20T04:45:16.415Z,94
2018-07-20T04:50:16.249Z,94
2018-07-20T04:55:16.917Z,94
2018-07-20T05:00:16.651Z,94
2018-07-20T05:05:16.966Z,94
2018-07-20T05:10:16.887Z,94
2018-07-20T05:15:16.610Z,94
2018-07-20T05:20:16.335Z,94
2018-07-20T05:25:17.056Z,94
2018-07-20T05:30:16.659Z,94
2018-07-20T05:35:16.662Z,93
2018-07-20T05:40:16.696Z,93
2018-07-20T05:45:16.417Z,93
2018-07-20T05:50:16.149Z,93
2018-07-20T05:55:16.835Z,93
2018-07-20T06:00:16.527Z,93
2018-07-20T06:05:16.954Z,92
2018-07-20T06:10:16.328Z,92
2018-07-20T06:15:16.264Z,92
2018-07-20T06:20:17.187Z,92
2018-07-20T06:25:16.480Z,91
2018-07-20T06:30:16.181Z,91
2018-07-20T06:35:17.052Z,89
2018-07-20T06:40:16.752Z,89
2018-07-20T06:45:16.367Z,86
2018-07-20T06:50:17.004Z,86
2018-07-20T06:55:16.715Z,83
2018-07-20T07:00:16.346Z,83
2018-07-20T07:05:17.082Z,77
2018-07-20T07:10:17.150Z,77
2018-07-20T07:15:16.761Z,73
2018-07-20T07:20:16.623Z,73
2018-07-20T07:25:16.289Z,72
2018-07-20T07:30:16.913Z,72
2018-07-20T07:35:16.568Z,67
2018-07-20T07:40:17.143Z,67
2018-07-20T07:45:16.753Z,64
2018-07-20T07:50:16.355Z,64
2018-07-20T07:55:17.001Z,64
2018-07-20T08:00:16.700Z,64
2018-07-20T08:05:16.517Z,61
2018-07-20T08:10:16.589Z,61
2018-07-20T08:15:16.253Z,59
2018-07-20T08:20:16.939Z,59
2018-07-20T08:25:16.554Z,58
2018-07-20T08:30:16.299Z,58
2018-07-20T08:35:17.160Z,55
2018-07-20T08:40:16.785Z,55
2018-07-20T08:45:16.428Z,54
2018-07-20T08:50:17.087Z,54
2018-07-20T08:55:17.061Z,52
2018-07-20T09:00:16.809Z,52
2018-07-20T09:05:16.546Z,54
2018-07-20T09:10:16.474Z,54
2018-07-20T09:15:17.320Z,56
2018-07-20T09:20:17.141Z,56
2018-07-20T09:25:16.880Z,53
2018-07-20T09:30:16.689Z,53
2018-07-20T09:35:16.517Z,52
2018-07-20T09:40:17.299Z,52
2018-07-20T09:45:16.721Z,49
2018-07-20T09:50:17.427Z,49
2018-07-20T09:55:17.351Z,51
2018-07-20T10:00:17.001Z,51
2018-07-20T10:05:16.717Z,48
2018-07-20T10:10:16.996Z,48
2018-07-20T10:15:16.876Z,49
2018-07-20T10:20:16.876Z,49
2018-07-20T10:25:16.664Z,50
2018-07-20T10:30:17.382Z,50
2018-07-20T10:35:17.429Z,49
2018-07-20T10:40:17.440Z,49
2018-07-20T10:45:17.173Z,46
2018-07-20T10:50:17.050Z,46
2018-07-20T10:55:16.814Z,48
2018-07-20T11:00:16.781Z,48
2018-07-20T11:05:16.591Z,48
2018-07-20T11:10:16.582Z,48
2018-07-20T11:15:16.608Z,47
2018-07-20T11:20:17.513Z,47
2018-07-20T11:25:17.430Z,47
2018-07-20T11:30:17.268Z,47
2018-07-20T11:35:17.107Z,47
2018-07-20T11:40:16.799Z,47
2018-07-20T11:45:17.479Z,45
2018-07-20T11:50:17.366Z,45
2018-07-20T11:55:17.142Z,45
2018-07-20T12:00:16.842Z,45
2018-07-20T12:05:16.610Z,45
2018-07-20T12:10:17.022Z,45
2018-07-20T12:15:16.906Z,46
2018-07-20T12:20:16.766Z,46
2018-07-20T12:25:17.472Z,42
2018-07-20T12:30:17.206Z,42
2018-07-20T12:35:17.074Z,44
2018-07-20T12:40:17.567Z,44
2018-07-20T12:45:17.291Z,43
2018-07-20T12:50:17.186Z,43
2018-07-20T12:55:17.188Z,46
2018-07-20T13:00:17.091Z,46
2018-07-20T13:05:16.968Z,42
2018-07-20T13:10:16.848Z,42
2018-07-20T13:15:17.057Z,44
2018-07-20T13:20:17.033Z,44
2018-07-20T13:25:16.878Z,44
2018-07-20T13:30:17.602Z,44
2018-07-20T13:35:17.279Z,42
2018-07-20T13:40:17.152Z,42
2018-07-20T13:45:16.819Z,45
2018-07-20T13:50:17.598Z,45
2018-07-20T13:55:17.412Z,42
2018-07-20T14:00:17.274Z,42
2018-07-20T14:05:17.307Z,43
2018-07-20T14:10:17.095Z,43
2018-07-20T14:15:16.863Z,40
2018-07-20T14:20:17.733Z,40
2018-07-20T14:25:17.368Z,40
2018-07-20T14:30:17.052Z,40
2018-07-20T14:35:17.057Z,42
2018-07-20T14:40:16.886Z,42
2018-07-20T14:45:17.567Z,41
2018-07-20T14:50:17.194Z,41
2018-07-20T14:55:17.410Z,41
2018-07-20T15:00:17.049Z,41
2018-07-20T15:05:16.824Z,42
2018-07-20T15:10:17.710Z,42
2018-07-20T15:15:17.492Z,43
2018-07-20T15:20:17.316Z,43
2018-07-20T15:25:17.465Z,42
2018-07-20T15:30:17.206Z,42
2018-07-20T15:35:17.096Z,43
2018-07-20T15:40:16.854Z,43
2018-07-20T15:45:17.618Z,43
2018-07-20T15:50:17.502Z,43
2018-07-20T15:55:17.531Z,41
2018-07-20T16:00:17.310Z,41
2018-07-20T16:05:17.382Z,42
2018-07-20T16:10:17.131Z,42
2018-07-20T16:15:16.937Z,43
2018-07-20T16:20:17.698Z,43
2018-07-20T16:25:17.445Z,42
2018-07-20T16:30:17.229Z,42
2018-07-20T16:35:17.010Z,41
2018-07-20T16:40:17.685Z,41
2018-07-20T16:45:17.434Z,42
2018-07-20T16:50:17.271Z,42
2018-07-20T16:55:17.112Z,44
2018-07-20T17:00:17.824Z,44
2018-07-20T17:05:17.612Z,43
2018-07-20T17:10:17.691Z,43
2018-07-20T17:15:17.410Z,43
2018-07-20T17:20:17.226Z,43
2018-07-20T17:25:17.041Z,42
2018-07-20T17:30:17.713Z,42
2018-07-20T17:35:17.364Z,44
2018-07-20T17:40:17.045Z,44
2018-07-20T17:45:17.794Z,43
2018-07-20T17:50:17.521Z,43
2018-07-20T17:55:17.381Z,44
2018-07-20T18:00:17.071Z,44
2018-07-20T18:05:17.892Z,44
2018-07-20T18:10:17.661Z,44
2018-07-20T18:15:17.673Z,44
2018-07-20T18:20:17.397Z,44
2018-07-20T18:25:17.135Z,44
2018-07-20T18:30:17.802Z,44
2018-07-20T18:35:17.538Z,46
2018-07-20T18:40:17.512Z,46
2018-07-20T18:45:17.251Z,46
2018-07-20T18:50:17.928Z,46
2018-07-20T18:55:17.655Z,48
2018-07-20T19:00:17.293Z,48
2018-07-20T19:05:17.726Z,48
2018-07-20T19:10:17.474Z,48
2018-07-20T19:15:17.470Z,48
2018-07-20T19:20:17.235Z,48
2018-07-20T19:25:17.840Z,49
2018-07-20T19:30:17.501Z,49
2018-07-20T19:35:17.496Z,49
2018-07-20T19:40:17.261Z,49
2018-07-20T19:45:17.898Z,50
2018-07-20T19:50:17.624Z,50
2018-07-20T19:55:17.423Z,51
2018-07-20T20:00:18.096Z,51
2018-07-20T20:05:17.857Z,52
2018-07-20T20:10:17.624Z,52
2018-07-20T20:15:17.495Z,53
2018-07-20T20:20:17.215Z,53
2018-07-20T20:25:17.961Z,53
2018-07-20T20:30:17.654Z,53
2018-07-20T20:35:17.486Z,54
2018-07-20T20:40:17.162Z,54
2018-07-20T20:45:18.072Z,55
2018-07-20T20:50:17.788Z,55
2018-07-20T20:55:17.709Z,56
2018-07-20T21:00:17.460Z,56
2018-07-20T21:05:17.284Z,58
2018-07-20T21:10:18.083Z,58
2018-07-20T21:15:17.457Z,60
2018-07-20T21:20:18.081Z,60
2018-07-20T21:25:17.927Z,61
2018-07-20T21:30:17.520Z,61
2018-07-20T21:35:17.362Z,63
2018-07-20T21:40:18.158Z,63
2018-07-20T21:45:17.929Z,64
2018-07-20T21:50:17.934Z,64
2018-07-20T21:55:17.648Z,65
2018-07-20T22:00:17.379Z,65
2018-07-20T22:05:18.192Z,66
2018-07-20T22:10:18.004Z,66
2018-07-20T22:15:17.693Z,67
2018-07-20T22:20:17.544Z,67
2018-07-20T22:25:18.244Z,68
2018-07-20T22:30:17.934Z,68
2018-07-20T22:35:17.652Z,70
2018-07-20T22:40:17.439Z,70
2018-07-20T22:45:18.116Z,71
2018-07-20T22:50:17.967Z,71
2018-07-20T22:55:17.715Z,73
2018-07-20T23:00:17.418Z,73
2018-07-20T23:05:17.381Z,74
2018-07-20T23:10:18.143Z,74
2018-07-20T23:15:18.279Z,75
2018-07-20T23:20:18.106Z,75
2018-07-20T23:25:17.733Z,76
2018-07-20T23:30:17.358Z,76
2018-07-20T23:35:18.105Z,76
2018-07-20T23:40:17.833Z,76
2018-07-20T23:45:17.633Z,77
2018-07-20T23:50:18.366Z,77
2018-07-20T23:55:18.104Z,78
