createdAt,value
2023-01-02T00:00:41.609Z,92.59
2023-01-02T00:03:09.382Z,92.53
2023-01-02T00:05:37.471Z,92.33
2023-01-02T00:08:05.228Z,93.00
2023-01-02T00:10:33.102Z,93.28
2023-01-02T00:13:00.638Z,93.42
2023-01-02T00:15:27.915Z,93.27
2023-01-02T00:17:55.181Z,93.59
2023-01-02T00:20:22.741Z,93.83
2023-01-02T00:22:50.095Z,93.86
2023-01-02T00:25:17.831Z,93.97
2023-01-02T00:27:45.232Z,94.31
2023-01-02T00:30:13.794Z,94.40
2023-01-02T00:32:41.098Z,94.42
2023-01-02T00:35:08.968Z,94.55
2023-01-02T00:37:36.671Z,94.63
2023-01-02T00:40:04.830Z,94.56
2023-01-02T00:42:32.380Z,94.66
2023-01-02T00:45:00.130Z,94.57
2023-01-02T00:47:28.107Z,95.04
2023-01-02T00:49:55.442Z,94.54
2023-01-02T00:52:23.111Z,94.41
2023-01-02T00:54:50.595Z,94.23
2023-01-02T00:57:18.291Z,93.95
2023-01-02T00:59:45.863Z,93.66
2023-01-02T01:02:13.733Z,93.66
2023-01-02T01:04:41.392Z,93.56
2023-01-02T01:07:09.113Z,93.06
2023-01-02T01:09:36.507Z,93.20
2023-01-02T01:12:05.241Z,93.12
2023-01-02T01:14:32.610Z,93.33
2023-01-02T01:17:00.613Z,93.56
2023-01-02T01:19:32.126Z,93.14
2023-01-02T01:22:00.124Z,93.18
2023-01-02T01:24:27.844Z,93.30
2023-01-02T01:26:55.420Z,93.32
2023-01-02T01:29:23.125Z,93.13
2023-01-02T01:31:50.693Z,92.91
2023-01-02T01:34:18.764Z,93.20
2023-01-02T01:36:46.128Z,92.97
2023-01-02T01:39:13.851Z,92.86
2023-01-02T01:41:41.796Z,93.00
2023-01-02T01:44:39.847Z,93.03
2023-01-02T01:47:22.100Z,92.93
2023-01-02T01:49:52.479Z,93.07
2023-01-02T01:52:24.010Z,92.83
2023-01-02T01:54:57.412Z,93.04
2023-01-02T01:57:32.283Z,92.73
2023-01-02T02:00:00.762Z,92.28
2023-01-02T02:02:29.985Z,92.77
2023-01-02T02:04:59.275Z,92.65
2023-01-02T02:07:27.418Z,92.79
2023-01-02T02:10:05.157Z,93.00
2023-01-02T02:12:33.678Z,92.67
2023-01-02T02:15:01.422Z,92.64
2023-01-02T02:17:46.855Z,92.67
2023-01-02T02:20:26.155Z,92.07
2023-01-02T02:23:06.283Z,91.84
2023-01-02T02:25:36.652Z,91.82
2023-01-02T02:28:41.859Z,91.68
2023-01-02T02:31:33.168Z,91.44
2023-01-02T02:34:44.851Z,91.87
2023-01-02T02:37:24.667Z,92.10
2023-01-02T02:40:01.160Z,92.14
2023-01-02T02:42:46.864Z,92.25
2023-01-02T02:45:30.491Z,92.38
2023-01-02T02:48:18.564Z,92.62
2023-01-02T02:51:06.298Z,92.60
2023-01-02T02:53:38.301Z,92.48
2023-01-02T02:56:07.735Z,92.48
2023-01-02T02:58:36.728Z,92.35
2023-01-02T03:01:06.810Z,91.78
2023-01-02T03:03:34.230Z,91.78
2023-01-02T03:06:07.867Z,91.75
2023-01-02T03:09:14.175Z,91.86
2023-01-02T03:11:59.950Z,91.81
2023-01-02T03:14:45.909Z,91.26
2023-01-02T03:17:35.186Z,91.40
2023-01-02T03:20:08.755Z,90.79
2023-01-02T03:22:39.536Z,91.33
2023-01-02T03:25:07.669Z,91.71
2023-01-02T03:27:35.456Z,91.87
2023-01-02T03:30:05.189Z,91.72
2023-01-02T03:32:36.198Z,91.56
2023-01-02T03:35:09.253Z,91.97
2023-01-02T03:37:38.190Z,91.72
2023-01-02T03:40:11.062Z,91.95
2023-01-02T03:42:48.196Z,92.18
2023-01-02T03:45:22.195Z,92.36
2023-01-02T03:48:03.210Z,92.21
2023-01-02T03:50:37.843Z,92.13
2023-01-02T03:53:05.199Z,92.37
2023-01-02T03:55:35.065Z,92.50
2023-01-02T03:58:14.202Z,92.47
2023-01-02T04:00:49.328Z,92.64
2023-01-02T04:03:21.503Z,92.40
2023-01-02T04:06:12.205Z,92.27
2023-01-02T04:08:45.333Z,92.28
2023-01-02T04:11:16.215Z,92.24
2023-01-02T04:13:46.968Z,92.28
2023-01-02T04:16:18.212Z,92.16
2023-01-02T04:18:51.239Z,92.24
2023-01-02T04:21:24.213Z,92.26
2023-01-02T04:24:09.576Z,92.00
2023-01-02T04:26:45.220Z,92.00
2023-01-02T04:29:13.218Z,91.89
2023-01-02T04:31:48.581Z,91.72
2023-01-02T04:34:17.499Z,91.86
2023-01-02T04:36:45.698Z,91.80
2023-01-02T04:39:13.495Z,91.72
2023-01-02T04:41:41.912Z,91.98
2023-01-02T04:44:09.587Z,91.93
2023-01-02T04:46:37.268Z,92.04
2023-01-02T04:49:04.771Z,92.05
2023-01-02T04:51:32.338Z,92.13
2023-01-02T04:54:00.122Z,92.05
2023-01-02T04:56:27.808Z,92.20
2023-01-02T04:58:55.465Z,92.12
2023-01-02T05:01:22.985Z,91.96
2023-01-02T05:03:53.192Z,91.68
2023-01-02T05:06:20.899Z,91.66
2023-01-02T05:08:48.516Z,91.76
2023-01-02T05:11:19.349Z,91.63
2023-01-02T05:13:46.751Z,91.53
2023-01-02T05:16:14.368Z,91.68
2023-01-02T05:18:42.275Z,91.62
2023-01-02T05:21:32.181Z,91.72
2023-01-02T05:24:01.920Z,91.75
2023-01-02T05:26:33.196Z,91.72
2023-01-02T05:29:01.559Z,91.74
2023-01-02T05:31:29.708Z,91.49
2023-01-02T05:33:58.669Z,91.61
2023-01-02T05:36:27.074Z,91.67
2023-01-02T05:38:55.039Z,91.85
2023-01-02T05:41:23.909Z,91.66
2023-01-02T05:43:51.639Z,91.61
2023-01-02T05:46:20.996Z,91.67
2023-01-02T05:48:49.049Z,91.73
2023-01-02T05:51:18.054Z,91.89
2023-01-02T05:53:45.990Z,91.96
2023-01-02T05:56:18.542Z,91.82
2023-01-02T05:58:48.760Z,91.57
2023-01-02T06:01:18.407Z,91.02
2023-01-02T06:03:52.298Z,91.18
2023-01-02T06:06:40.755Z,90.81
2023-01-02T06:09:13.641Z,90.88
2023-01-02T06:11:41.647Z,91.03
2023-01-02T06:14:11.060Z,90.80
2023-01-02T06:16:39.694Z,90.50
2023-01-02T06:19:07.479Z,90.49
2023-01-02T06:21:34.944Z,90.53
2023-01-02T06:24:02.277Z,90.60
2023-01-02T06:26:34.898Z,90.24
2023-01-02T06:29:03.301Z,90.12
2023-01-02T06:31:33.721Z,90.11
2023-01-02T06:34:03.067Z,90.04
2023-01-02T06:36:33.336Z,90.39
2023-01-02T06:39:01.063Z,90.27
2023-01-02T06:41:28.659Z,90.25
2023-01-02T06:43:56.272Z,90.28
2023-01-02T06:46:24.290Z,90.12
2023-01-02T06:48:52.382Z,90.04
2023-01-02T06:51:22.401Z,90.25
2023-01-02T06:53:50.572Z,90.00
2023-01-02T06:56:19.294Z,90.27
2023-01-02T06:58:47.522Z,90.45
2023-01-02T07:01:17.803Z,90.57
2023-01-02T07:03:45.675Z,90.46
2023-01-02T07:06:15.501Z,90.21
2023-01-02T07:08:43.678Z,90.16
2023-01-02T07:11:14.395Z,89.88
2023-01-02T07:13:43.734Z,89.71
2023-01-02T07:16:14.737Z,89.57
2023-01-02T07:18:42.694Z,89.58
2023-01-02T07:21:11.176Z,89.39
2023-01-02T07:23:39.176Z,89.18
2023-01-02T07:26:07.665Z,89.19
2023-01-02T07:28:35.858Z,89.24
2023-01-02T07:31:08.059Z,89.28
2023-01-02T07:33:35.408Z,89.52
2023-01-02T07:36:05.827Z,89.84
2023-01-02T07:38:33.958Z,89.82
2023-01-02T07:41:01.701Z,89.98
2023-01-02T07:43:29.278Z,89.92
2023-01-02T07:46:03.759Z,89.78
2023-01-02T07:48:31.702Z,89.75
2023-01-02T07:51:03.709Z,89.67
2023-01-02T07:53:31.432Z,89.98
2023-01-02T07:56:00.095Z,90.07
2023-01-02T07:58:27.944Z,90.19
2023-01-02T08:01:01.480Z,90.05
2023-01-02T08:03:32.823Z,90.07
2023-01-02T08:06:06.996Z,90.26
