createdAt,value
2024-05-09T00:00:56.976Z,2.70
2024-05-09T00:04:15.916Z,3.13
2024-05-09T00:11:20.540Z,3.20
2024-05-09T00:19:00.776Z,3.27
2024-05-09T00:21:47.421Z,3.07
2024-05-09T00:24:42.638Z,3.30
2024-05-09T00:27:56.450Z,2.90
2024-05-09T00:42:27.306Z,3.27
2024-05-09T00:45:21.445Z,3.10
2024-05-09T00:48:26.049Z,3.40
2024-05-09T00:51:04.685Z,3.50
2024-05-09T01:10:38.102Z,3.73
2024-05-09T01:13:50.686Z,3.20
2024-05-09T01:16:35.939Z,3.30
2024-05-09T01:28:23.291Z,3.50
2024-05-09T01:52:56.525Z,3.57
2024-05-09T01:55:35.945Z,3.53
2024-05-09T01:58:26.745Z,3.77
2024-05-09T02:01:05.850Z,3.47
2024-05-09T02:03:52.642Z,3.97
2024-05-09T02:06:44.943Z,3.30
2024-05-09T02:09:28.133Z,3.70
2024-05-09T02:12:08.399Z,3.30
2024-05-09T02:14:40.533Z,4.00
2024-05-09T02:17:37.454Z,3.73
2024-05-09T02:24:51.541Z,3.70
2024-05-09T02:27:59.601Z,3.20
2024-05-09T02:30:43.982Z,3.53
2024-05-09T02:33:18.105Z,3.70
2024-05-09T02:36:14.809Z,3.43
2024-05-09T02:38:57.211Z,3.53
2024-05-09T02:41:57.372Z,3.73
2024-05-09T02:44:38.333Z,3.43
2024-05-09T02:47:21.503Z,4.00
2024-05-09T02:50:08.145Z,3.60
2024-05-09T02:52:55.647Z,3.20
2024-05-09T02:55:29.112Z,3.33
2024-05-09T02:58:27.909Z,3.30
2024-05-09T03:01:13.360Z,3.47
2024-05-09T03:08:50.742Z,3.70
2024-05-09T03:11:34.123Z,3.50
2024-05-09T03:14:27.578Z,3.70
2024-05-09T03:17:12.742Z,3.43
2024-05-09T03:20:37.732Z,4.10
2024-05-09T03:31:28.104Z,3.80
2024-05-09T03:39:00.692Z,4.07
2024-05-09T03:42:00.121Z,3.40
2024-05-09T03:45:00.724Z,3.37
2024-05-09T03:47:42.794Z,3.43
2024-05-09T03:50:37.254Z,3.63
2024-05-09T04:02:44.081Z,3.40
2024-05-09T04:06:02.071Z,3.70
2024-05-09T04:12:32.200Z,4.03
2024-05-09T04:14:59.964Z,4.27
2024-05-09T04:17:33.096Z,4.60
2024-05-09T04:20:00.958Z,4.70
2024-05-09T04:22:31.685Z,4.87
2024-05-09T04:25:02.247Z,4.30
2024-05-09T04:27:35.171Z,4.27
2024-05-09T04:33:08.636Z,4.07
2024-05-09T04:35:59.552Z,3.33
2024-05-09T04:47:08.094Z,4.20
2024-05-09T04:51:08.977Z,3.87
2024-05-09T05:22:33.083Z,4.00
2024-05-09T05:25:00.620Z,3.53
2024-05-09T05:27:33.746Z,4.03
2024-05-09T05:30:07.466Z,3.63
2024-05-09T05:32:41.812Z,4.07
2024-05-09T05:35:11.856Z,3.93
2024-05-09T05:37:44.666Z,3.67
2024-05-09T05:40:25.289Z,3.53
2024-05-09T05:43:00.478Z,3.53
2024-05-09T05:48:28.354Z,4.07
2024-05-09T05:51:01.930Z,3.57
2024-05-09T05:53:40.518Z,3.23
2024-05-09T05:56:08.140Z,4.67
2024-05-09T05:58:38.719Z,3.80
2024-05-09T08:59:30.468Z,1.67
2024-05-09T09:01:59.222Z,1.50
2024-05-09T09:07:34.713Z,1.50
2024-05-09T09:10:05.577Z,1.90
2024-05-09T09:12:36.590Z,1.60
2024-05-09T09:15:07.232Z,1.67
2024-05-09T09:17:37.411Z,1.60
2024-05-09T09:20:09.047Z,1.60
2024-05-09T09:22:42.076Z,1.43
2024-05-09T09:25:09.651Z,1.73
2024-05-09T09:27:39.729Z,1.60
2024-05-09T09:30:22.486Z,2.00
2024-05-09T09:33:01.102Z,1.60
2024-05-09T09:35:29.233Z,1.77
2024-05-09T09:38:04.442Z,1.60
2024-05-09T09:40:37.205Z,1.67
2024-05-09T09:46:21.431Z,1.70
2024-05-09T09:48:53.682Z,1.90
2024-05-09T09:51:25.249Z,1.20
2024-05-09T09:53:55.503Z,1.60
2024-05-09T09:56:26.707Z,1.43
2024-05-09T10:01:52.520Z,1.23
2024-05-09T10:04:20.586Z,1.60
2024-05-09T10:06:53.971Z,1.30
2024-05-09T10:09:24.801Z,1.50
2024-05-09T10:12:00.136Z,1.40
2024-05-09T10:14:31.060Z,1.50
2024-05-09T10:17:09.737Z,1.63
2024-05-09T10:19:41.466Z,1.40
2024-05-09T10:22:11.753Z,1.43
2024-05-09T10:27:39.832Z,1.57
2024-05-09T10:30:14.395Z,1.73
2024-05-09T10:32:50.603Z,1.50
2024-05-09T10:35:19.684Z,1.40
2024-05-09T10:37:51.314Z,1.93
2024-05-09T10:40:26.023Z,1.30
2024-05-09T10:46:01.274Z,1.50
2024-05-09T10:48:32.360Z,1.35
2024-05-09T10:51:03.689Z,1.45
2024-05-09T10:53:31.281Z,1.70
2024-05-09T10:56:01.670Z,1.50
2024-05-09T11:01:33.573Z,1.50
2024-05-09T11:04:04.265Z,1.45
2024-05-09T11:06:38.666Z,1.65
2024-05-09T11:09:06.636Z,1.50
2024-05-09T11:11:37.073Z,1.45
2024-05-09T11:14:12.356Z,1.58
2024-05-09T11:16:42.532Z,1.50
2024-05-09T11:19:15.103Z,1.38
2024-05-09T11:21:46.292Z,1.48
2024-05-09T11:24:14.558Z,1.70
2024-05-09T11:26:46.132Z,1.58
2024-05-09T11:29:15.667Z,1.30
2024-05-09T11:31:49.595Z,1.45
2024-05-09T11:34:19.959Z,1.38
2024-05-09T11:39:41.275Z,1.40
2024-05-09T11:42:11.535Z,1.58
2024-05-09T11:44:39.068Z,1.38
2024-05-09T11:47:09.814Z,1.30
2024-05-09T11:52:41.011Z,1.40
2024-05-09T11:55:08.546Z,2.03
2024-05-09T12:00:36.802Z,1.42
2024-05-09T12:06:09.466Z,1.50
2024-05-09T12:08:44.548Z,1.33
2024-05-09T12:11:14.585Z,1.30
2024-05-09T12:13:44.582Z,1.40
2024-05-09T12:16:12.650Z,1.50
2024-05-09T12:18:43.098Z,1.50
2024-05-09T12:21:10.647Z,1.40
2024-05-09T12:26:45.731Z,1.50
2024-05-09T12:29:13.218Z,1.60
2024-05-09T12:31:44.177Z,1.65
2024-05-09T12:34:12.634Z,1.50
2024-05-09T12:36:43.006Z,2.13
2024-05-09T12:41:57.322Z,1.58
2024-05-09T12:47:22.608Z,1.63
2024-05-09T12:49:50.158Z,1.38
2024-05-09T12:52:20.231Z,1.50
2024-05-09T12:54:54.931Z,1.55
2024-05-09T12:57:28.161Z,1.58
2024-05-09T12:59:56.566Z,1.40
2024-05-09T13:02:26.760Z,1.38
2024-05-09T13:04:54.373Z,1.38
2024-05-09T13:07:25.571Z,1.30
2024-05-09T13:09:53.124Z,1.50
2024-05-09T13:12:24.323Z,1.30
2024-05-09T13:14:54.482Z,1.70
2024-05-09T13:17:25.038Z,1.50
2024-05-09T13:20:26.053Z,1.35
2024-05-09T13:23:07.679Z,1.30
2024-05-09T13:25:39.412Z,1.10
2024-05-09T13:28:13.599Z,1.50
2024-05-09T13:30:43.899Z,1.60
2024-05-09T13:33:14.761Z,1.30
2024-05-09T13:35:47.417Z,1.33
2024-05-09T13:41:11.728Z,1.30
2024-05-09T13:46:33.628Z,1.10
2024-05-09T13:52:01.598Z,1.40
2024-05-09T14:00:44.643Z,1.40
2024-05-09T14:06:16.156Z,1.40
2024-05-09T14:08:43.944Z,1.50
2024-05-09T14:11:14.001Z,1.40
2024-05-09T14:25:59.308Z,1.20
2024-05-09T14:33:28.278Z,1.40
2024-05-09T14:39:35.692Z,1.30
2024-05-09T14:50:06.927Z,1.30
2024-05-09T16:04:52.457Z,1.23
2024-05-09T16:14:59.079Z,1.10
2024-05-09T16:21:34.597Z,1.30
2024-05-09T16:32:19.831Z,1.60
2024-05-09T16:35:00.328Z,1.30
2024-05-09T16:40:41.491Z,1.42
2024-05-09T16:44:16.891Z,1.35
2024-05-09T16:51:08.568Z,1.90
2024-05-09T17:05:50.904Z,1.58
2024-05-09T17:11:17.802Z,1.60
2024-05-09T18:23:00.810Z,1.90
2024-05-09T18:25:28.597Z,2.60
2024-05-09T19:31:44.216Z,2.53
2024-05-09T19:34:11.761Z,2.80
2024-05-09T19:36:41.915Z,3.63
2024-05-09T19:39:12.532Z,2.90
2024-05-09T20:28:58.814Z,3.42
2024-05-09T20:36:31.746Z,3.47
2024-05-09T21:10:34.779Z,3.63
2024-05-09T21:13:14.898Z,3.47
2024-05-09T21:16:10.520Z,3.87
2024-05-09T21:22:02.835Z,3.93
2024-05-09T21:24:46.515Z,3.83
2024-05-09T21:27:25.502Z,3.57
2024-05-09T21:30:18.923Z,3.63
2024-05-09T21:36:21.963Z,4.00
2024-05-09T21:39:19.275Z,3.60
2024-05-09T21:41:55.364Z,3.83
2024-05-09T21:44:30.291Z,4.10
2024-05-09T21:47:07.462Z,4.00
2024-05-09T21:49:37.201Z,3.90
2024-05-09T21:52:12.738Z,4.07
2024-05-09T21:54:48.635Z,3.90
2024-05-09T21:57:22.632Z,3.60
2024-05-09T22:00:35.345Z,4.03
2024-05-09T22:03:12.264Z,3.73
2024-05-09T22:05:55.643Z,4.17
2024-05-09T22:08:36.176Z,4.00
2024-05-09T22:11:15.358Z,3.63
2024-05-09T22:13:55.141Z,4.00
2024-05-09T22:16:29.982Z,4.00
2024-05-09T22:19:11.758Z,4.20
2024-05-09T22:21:42.086Z,4.03
2024-05-09T22:24:19.169Z,4.20
2024-05-09T22:27:23.296Z,3.90
2024-05-09T22:30:37.051Z,3.60
2024-05-09T22:33:12.548Z,4.33
2024-05-09T22:35:50.290Z,4.20
2024-05-09T22:38:33.106Z,4.20
2024-05-09T22:41:09.432Z,3.67
2024-05-09T22:43:51.238Z,3.57
2024-05-09T22:46:31.861Z,4.20
2024-05-09T22:49:09.516Z,4.07
2024-05-09T22:51:48.204Z,4.43
2024-05-09T22:54:20.525Z,3.70
2024-05-09T22:56:57.456Z,3.70
2024-05-09T22:59:34.660Z,3.33
2024-05-09T23:02:10.150Z,3.70
2024-05-09T23:04:43.567Z,3.50
2024-05-09T23:07:26.174Z,3.43
2024-05-09T23:10:01.538Z,3.77
2024-05-09T23:12:50.876Z,3.47
2024-05-09T23:15:38.473Z,3.13
2024-05-09T23:18:16.826Z,3.73
2024-05-09T23:20:57.475Z,4.03
2024-05-09T23:23:40.797Z,3.60
2024-05-09T23:26:17.071Z,4.00
2024-05-09T23:28:54.266Z,4.23
2024-05-09T23:31:40.915Z,3.70
2024-05-09T23:34:17.578Z,4.03
2024-05-09T23:36:58.919Z,4.23
2024-05-09T23:39:37.201Z,3.87
2024-05-09T23:42:13.273Z,3.63
2024-05-09T23:44:45.831Z,3.40
2024-05-09T23:48:14.040Z,3.87
2024-05-09T23:51:20.926Z,3.57
2024-05-09T23:53:56.540Z,3.43
2024-05-09T23:56:34.539Z,3.73
2024-05-09T23:59:05.636Z,3.83
