createdAt,value
2023-01-31T00:01:22.813Z,82.78
2023-01-31T00:03:53.885Z,82.84
2023-01-31T00:06:22.209Z,82.79
2023-01-31T00:08:49.957Z,82.84
2023-01-31T00:11:18.167Z,82.82
2023-01-31T00:13:45.731Z,82.68
2023-01-31T00:16:13.838Z,82.86
2023-01-31T00:18:41.059Z,83.07
2023-01-31T00:21:09.399Z,82.95
2023-01-31T00:23:36.514Z,83.10
2023-01-31T00:26:11.023Z,83.20
2023-01-31T00:28:38.519Z,83.09
2023-01-31T00:31:05.820Z,83.32
2023-01-31T00:33:34.083Z,83.02
2023-01-31T00:36:07.807Z,82.86
2023-01-31T00:38:34.986Z,82.96
2023-01-31T00:41:03.673Z,82.86
2023-01-31T00:43:30.938Z,82.92
2023-01-31T00:45:57.871Z,82.82
2023-01-31T00:48:25.451Z,83.00
2023-01-31T00:50:52.841Z,83.09
2023-01-31T00:53:23.248Z,83.55
2023-01-31T00:55:50.802Z,83.28
2023-01-31T00:58:17.806Z,83.64
2023-01-31T01:00:45.211Z,83.67
2023-01-31T01:03:12.656Z,83.55
2023-01-31T01:05:39.776Z,83.63
2023-01-31T01:08:06.925Z,83.43
2023-01-31T01:10:34.171Z,83.63
2023-01-31T01:13:01.765Z,83.54
2023-01-31T01:15:28.709Z,83.85
2023-01-31T01:17:55.930Z,83.75
2023-01-31T01:20:22.828Z,83.71
2023-01-31T01:22:49.743Z,83.68
2023-01-31T01:25:16.788Z,83.79
2023-01-31T01:27:44.025Z,83.82
2023-01-31T01:30:11.674Z,84.02
2023-01-31T01:32:38.497Z,83.88
2023-01-31T01:35:06.111Z,83.91
2023-01-31T01:37:33.832Z,83.75
2023-01-31T01:40:00.779Z,83.74
2023-01-31T01:42:33.221Z,83.79
2023-01-31T01:45:01.179Z,83.95
2023-01-31T01:47:39.802Z,83.87
2023-01-31T01:50:06.653Z,83.87
2023-01-31T01:52:36.659Z,84.08
2023-01-31T01:55:06.500Z,84.08
2023-01-31T01:57:37.233Z,83.81
2023-01-31T02:00:14.846Z,83.86
2023-01-31T02:02:43.805Z,83.66
2023-01-31T02:05:12.919Z,83.67
2023-01-31T02:07:41.950Z,83.97
2023-01-31T02:10:27.905Z,83.96
2023-01-31T02:12:54.886Z,83.89
2023-01-31T02:15:22.425Z,84.05
2023-01-31T02:17:50.087Z,83.94
2023-01-31T02:20:43.162Z,83.89
2023-01-31T02:23:28.483Z,83.78
2023-01-31T02:26:15.208Z,84.20
2023-01-31T02:28:51.136Z,84.35
2023-01-31T02:31:36.153Z,84.28
2023-01-31T02:34:09.730Z,84.45
2023-01-31T02:36:51.461Z,84.07
2023-01-31T02:39:36.967Z,84.05
2023-01-31T02:42:13.685Z,84.17
2023-01-31T02:45:01.608Z,84.37
2023-01-31T02:47:34.732Z,84.42
2023-01-31T02:50:11.955Z,84.40
2023-01-31T02:52:45.473Z,84.25
2023-01-31T02:55:31.949Z,84.25
2023-01-31T02:57:59.996Z,84.44
2023-01-31T03:00:29.082Z,84.30
2023-01-31T03:02:55.998Z,84.39
2023-01-31T03:05:23.949Z,84.43
2023-01-31T03:07:56.190Z,84.26
2023-01-31T03:10:26.302Z,84.24
2023-01-31T03:13:12.344Z,84.12
2023-01-31T03:15:57.775Z,84.26
2023-01-31T03:18:28.202Z,84.30
2023-01-31T03:21:16.012Z,84.23
2023-01-31T03:23:46.063Z,84.20
2023-01-31T03:26:15.005Z,84.36
2023-01-31T03:28:43.040Z,84.22
2023-01-31T03:31:17.687Z,84.38
2023-01-31T03:33:47.420Z,84.64
2023-01-31T03:36:17.863Z,84.30
2023-01-31T03:38:53.767Z,84.52
2023-01-31T03:41:28.349Z,84.50
2023-01-31T03:44:00.731Z,84.72
2023-01-31T03:46:30.634Z,84.63
2023-01-31T03:48:59.142Z,84.38
2023-01-31T03:51:28.644Z,84.43
2023-01-31T03:53:59.078Z,84.51
2023-01-31T03:56:30.249Z,84.45
2023-01-31T03:59:00.207Z,84.15
2023-01-31T04:01:29.075Z,84.35
2023-01-31T04:03:58.932Z,84.47
2023-01-31T04:06:26.045Z,84.59
2023-01-31T04:08:53.109Z,84.75
2023-01-31T04:11:21.378Z,84.69
2023-01-31T04:13:48.240Z,84.86
2023-01-31T04:16:15.344Z,84.54
2023-01-31T04:18:42.132Z,84.81
2023-01-31T04:21:09.465Z,84.74
2023-01-31T04:23:36.744Z,84.75
2023-01-31T04:26:03.750Z,84.88
2023-01-31T04:28:31.215Z,84.87
2023-01-31T04:30:58.239Z,84.79
2023-01-31T04:33:25.283Z,84.72
2023-01-31T04:35:52.209Z,84.64
2023-01-31T04:38:19.047Z,84.74
2023-01-31T04:40:45.876Z,84.95
2023-01-31T04:43:12.775Z,84.90
2023-01-31T04:45:39.692Z,85.03
2023-01-31T04:48:06.659Z,84.96
2023-01-31T04:50:33.528Z,85.12
2023-01-31T04:53:00.595Z,84.65
2023-01-31T04:55:27.469Z,84.85
2023-01-31T04:57:54.543Z,84.90
2023-01-31T05:00:21.543Z,85.02
2023-01-31T05:02:49.411Z,85.17
2023-01-31T05:05:16.451Z,84.80
2023-01-31T05:07:44.258Z,84.75
2023-01-31T05:10:11.666Z,84.72
2023-01-31T05:12:38.797Z,84.81
2023-01-31T05:15:10.543Z,84.64
2023-01-31T05:17:37.717Z,84.78
2023-01-31T05:20:05.413Z,84.70
2023-01-31T05:22:32.523Z,84.49
2023-01-31T05:24:59.260Z,84.51
2023-01-31T05:27:26.282Z,84.43
2023-01-31T05:29:53.330Z,84.48
2023-01-31T05:32:20.506Z,84.49
2023-01-31T05:34:47.319Z,84.90
2023-01-31T05:37:14.240Z,85.13
2023-01-31T05:39:41.045Z,85.31
2023-01-31T05:42:07.903Z,85.31
2023-01-31T05:44:34.913Z,85.35
2023-01-31T05:47:01.781Z,85.23
2023-01-31T05:49:32.820Z,85.32
2023-01-31T05:51:59.962Z,85.24
2023-01-31T05:54:26.743Z,85.15
2023-01-31T05:56:53.639Z,85.45
2023-01-31T05:59:20.397Z,85.13
2023-01-31T06:01:47.311Z,85.01
2023-01-31T06:04:14.338Z,85.05
2023-01-31T06:06:41.956Z,85.17
2023-01-31T06:09:09.082Z,85.19
2023-01-31T06:11:36.000Z,85.06
2023-01-31T06:14:03.032Z,84.71
2023-01-31T06:16:29.865Z,85.05
2023-01-31T06:18:56.793Z,84.65
2023-01-31T06:21:23.673Z,84.29
2023-01-31T06:23:50.614Z,85.29
2023-01-31T06:26:17.561Z,85.35
2023-01-31T06:28:46.180Z,85.56
2023-01-31T06:31:13.375Z,85.73
2023-01-31T06:33:46.845Z,85.92
2023-01-31T06:36:18.386Z,85.63
2023-01-31T06:38:50.404Z,85.19
2023-01-31T06:41:18.090Z,84.85
2023-01-31T06:43:44.962Z,85.14
2023-01-31T06:46:12.160Z,85.04
2023-01-31T06:48:39.117Z,85.22
2023-01-31T06:51:05.917Z,85.08
2023-01-31T06:53:32.807Z,85.03
2023-01-31T06:55:59.679Z,84.89
2023-01-31T06:58:27.540Z,85.08
2023-01-31T07:00:54.834Z,84.72
2023-01-31T07:03:21.701Z,84.92
2023-01-31T07:05:48.772Z,84.93
2023-01-31T07:08:16.618Z,84.91
2023-01-31T07:10:43.521Z,84.93
2023-01-31T07:13:10.729Z,84.99
2023-01-31T07:15:37.756Z,85.01
2023-01-31T07:18:05.740Z,84.94
2023-01-31T07:20:32.602Z,84.68
2023-01-31T07:22:59.865Z,84.72
2023-01-31T07:25:27.737Z,84.67
2023-01-31T07:27:54.791Z,84.76
2023-01-31T07:30:21.864Z,84.78
2023-01-31T07:32:49.112Z,84.73
2023-01-31T07:35:16.452Z,84.43
2023-01-31T07:37:43.593Z,84.30
2023-01-31T07:40:10.936Z,84.35
2023-01-31T07:42:37.824Z,84.29
2023-01-31T07:45:22.104Z,84.34
2023-01-31T07:47:50.663Z,84.21
2023-01-31T07:50:18.537Z,84.39
2023-01-31T07:52:45.678Z,84.17
2023-01-31T07:55:12.739Z,84.36
2023-01-31T07:57:39.637Z,84.55
2023-01-31T08:00:27.280Z,84.69
2023-01-31T08:03:12.826Z,84.33
2023-01-31T08:05:39.787Z,84.01
2023-01-31T08:08:15.630Z,83.91
2023-01-31T08:10:42.691Z,84.03
2023-01-31T08:13:11.238Z,84.02
2023-01-31T08:15:38.318Z,84.25
2023-01-31T08:18:06.565Z,84.38
2023-01-31T08:20:34.157Z,84.45
2023-01-31T08:23:01.121Z,84.50
2023-01-31T08:25:30.953Z,84.96
2023-01-31T08:27:58.209Z,85.11
2023-01-31T08:30:24.993Z,85.30
2023-01-31T08:32:51.801Z,85.70
2023-01-31T08:35:18.712Z,86.01
2023-01-31T08:37:45.859Z,86.07
2023-01-31T08:40:13.107Z,86.45
2023-01-31T08:42:39.968Z,86.15
2023-01-31T08:45:07.247Z,85.84
2023-01-31T08:47:36.141Z,86.18
2023-01-31T08:50:03.069Z,85.33
2023-01-31T08:52:34.848Z,85.82
2023-01-31T08:55:01.883Z,85.57
2023-01-31T08:57:29.241Z,85.51
2023-01-31T08:59:56.247Z,85.89
2023-01-31T09:02:23.081Z,86.37
2023-01-31T09:04:50.191Z,85.16
2023-01-31T09:07:21.230Z,85.98
2023-01-31T09:09:48.995Z,86.21
2023-01-31T09:12:16.087Z,85.94
2023-01-31T09:14:42.949Z,86.18
2023-01-31T09:17:10.431Z,85.83
2023-01-31T09:19:38.636Z,85.61
2023-01-31T09:22:05.820Z,84.79
2023-01-31T09:24:33.426Z,85.02
2023-01-31T09:27:00.534Z,84.68
2023-01-31T09:29:28.600Z,84.65
2023-01-31T09:31:55.704Z,85.31
2023-01-31T09:34:22.720Z,86.15
2023-01-31T09:36:49.866Z,85.60
2023-01-31T09:39:17.848Z,85.52
2023-01-31T09:41:49.195Z,84.81
2023-01-31T09:44:21.668Z,84.29
2023-01-31T09:47:06.502Z,83.38
2023-01-31T09:49:41.152Z,83.66
2023-01-31T09:52:09.742Z,83.52
2023-01-31T09:54:39.455Z,83.77
2023-01-31T09:57:12.572Z,84.18
2023-01-31T09:59:39.398Z,83.88
2023-01-31T10:02:25.179Z,83.80
2023-01-31T10:04:55.237Z,84.09
2023-01-31T10:07:26.238Z,84.02
2023-01-31T10:09:56.090Z,84.03
2023-01-31T10:12:43.211Z,83.84
2023-01-31T10:15:16.407Z,84.63
2023-01-31T10:17:46.392Z,83.94
2023-01-31T10:20:22.670Z,83.82
2023-01-31T10:23:02.015Z,83.94
2023-01-31T10:25:34.975Z,83.95
2023-01-31T10:28:17.579Z,84.08
2023-01-31T10:30:53.629Z,84.17
2023-01-31T10:33:39.655Z,84.77
2023-01-31T10:36:27.805Z,84.42
2023-01-31T10:39:02.549Z,84.52
2023-01-31T10:41:34.197Z,84.50
2023-01-31T10:44:03.852Z,84.85
2023-01-31T10:46:31.011Z,84.69
2023-01-31T10:48:58.267Z,85.22
2023-01-31T10:51:44.046Z,85.45
2023-01-31T10:54:25.425Z,86.15
2023-01-31T10:56:52.357Z,87.30
2023-01-31T10:59:19.227Z,86.88
2023-01-31T11:01:46.281Z,86.98
2023-01-31T11:04:34.417Z,86.88
2023-01-31T11:07:02.171Z,86.44
2023-01-31T11:09:31.916Z,86.97
2023-01-31T11:12:03.824Z,87.09
2023-01-31T11:14:31.048Z,88.65
2023-01-31T11:17:09.114Z,88.86
2023-01-31T11:19:43.547Z,90.13
2023-01-31T11:22:19.979Z,89.67
2023-01-31T11:24:48.815Z,90.12
2023-01-31T11:27:24.746Z,89.05
2023-01-31T11:29:54.186Z,89.03
2023-01-31T11:32:22.996Z,89.50
2023-01-31T11:34:59.024Z,90.09
2023-01-31T11:37:27.835Z,88.82
2023-01-31T11:40:02.058Z,89.07
2023-01-31T11:42:29.199Z,89.16
2023-01-31T11:45:00.558Z,88.82
2023-01-31T11:47:32.146Z,88.34
2023-01-31T11:50:00.180Z,87.87
2023-01-31T11:52:31.627Z,87.18
2023-01-31T11:55:06.557Z,88.16
2023-01-31T11:57:37.500Z,88.44
2023-01-31T12:00:06.462Z,87.99
2023-01-31T12:02:40.415Z,86.84
2023-01-31T12:05:08.713Z,86.58
2023-01-31T12:07:46.591Z,86.33
2023-01-31T12:10:28.386Z,85.91
2023-01-31T12:13:08.867Z,85.45
2023-01-31T12:15:57.482Z,85.39
2023-01-31T12:18:28.737Z,84.47
2023-01-31T12:21:15.021Z,84.66
2023-01-31T12:23:42.074Z,84.49
2023-01-31T12:26:38.480Z,83.82
2023-01-31T12:29:25.128Z,83.83
2023-01-31T12:31:52.143Z,84.67
2023-01-31T12:34:33.447Z,84.93
2023-01-31T12:37:12.663Z,86.05
2023-01-31T12:39:39.612Z,86.45
2023-01-31T12:42:29.975Z,86.33
2023-01-31T12:45:11.578Z,85.86
2023-01-31T12:47:51.030Z,85.04
2023-01-31T12:50:28.224Z,84.18
2023-01-31T12:53:09.274Z,83.86
2023-01-31T12:55:42.881Z,84.23
2023-01-31T12:58:16.292Z,83.45
2023-01-31T13:00:49.112Z,83.79
2023-01-31T13:03:16.085Z,84.00
2023-01-31T13:05:46.136Z,83.50
2023-01-31T13:08:18.197Z,83.51
2023-01-31T13:11:04.082Z,82.84
2023-01-31T13:13:37.989Z,83.62
2023-01-31T13:16:07.606Z,82.84
2023-01-31T13:18:34.873Z,82.82
2023-01-31T13:21:03.938Z,82.72
2023-01-31T13:23:34.152Z,82.88
2023-01-31T13:26:18.188Z,82.67
2023-01-31T13:28:51.422Z,83.01
2023-01-31T13:31:27.351Z,82.92
2023-01-31T13:34:14.794Z,82.37
2023-01-31T13:36:47.581Z,82.99
2023-01-31T13:39:18.746Z,80.58
2023-01-31T13:41:45.692Z,77.08
2023-01-31T13:44:13.780Z,77.59
2023-01-31T13:47:03.016Z,76.99
2023-01-31T13:49:36.306Z,76.88
2023-01-31T13:52:10.895Z,77.23
2023-01-31T13:54:43.183Z,76.81
2023-01-31T13:57:22.427Z,77.50
2023-01-31T14:00:15.696Z,77.86
2023-01-31T14:02:59.095Z,78.10
2023-01-31T14:05:45.172Z,78.30
2023-01-31T14:08:32.587Z,78.72
2023-01-31T14:11:00.901Z,78.75
2023-01-31T14:13:30.922Z,79.31
2023-01-31T14:15:58.247Z,79.05
2023-01-31T14:18:45.820Z,79.43
2023-01-31T14:21:31.826Z,79.39
2023-01-31T14:23:59.768Z,79.54
2023-01-31T14:26:33.049Z,79.42
2023-01-31T14:29:00.314Z,79.40
2023-01-31T14:31:27.400Z,79.17
2023-01-31T14:33:57.083Z,79.43
2023-01-31T14:36:32.426Z,78.94
2023-01-31T14:39:18.863Z,78.99
2023-01-31T14:42:04.710Z,79.03
2023-01-31T14:44:46.856Z,79.16
2023-01-31T14:47:25.809Z,79.01
2023-01-31T14:49:52.977Z,78.08
2023-01-31T14:52:28.114Z,77.45
2023-01-31T14:54:58.137Z,77.82
2023-01-31T14:57:26.724Z,78.13
2023-01-31T14:59:53.679Z,78.07
2023-01-31T15:02:21.029Z,77.75
2023-01-31T15:04:56.038Z,77.59
2023-01-31T15:07:23.430Z,77.75
2023-01-31T15:09:54.781Z,77.72
2023-01-31T15:12:40.769Z,77.88
2023-01-31T15:15:21.673Z,77.26
2023-01-31T15:17:53.600Z,77.66
2023-01-31T15:20:49.822Z,77.25
2023-01-31T15:23:21.341Z,77.47
2023-01-31T15:25:49.553Z,77.10
2023-01-31T15:28:19.983Z,77.29
2023-01-31T15:30:47.913Z,77.01
2023-01-31T15:33:31.281Z,77.59
2023-01-31T15:36:01.023Z,77.33
2023-01-31T15:38:47.085Z,77.21
2023-01-31T15:41:19.766Z,76.96
2023-01-31T15:43:47.125Z,76.77
2023-01-31T15:46:21.981Z,75.95
2023-01-31T15:48:49.622Z,76.29
2023-01-31T15:51:18.010Z,76.65
2023-01-31T15:53:45.468Z,75.92
2023-01-31T15:56:18.458Z,76.20
2023-01-31T15:58:47.358Z,76.05
2023-01-31T16:01:19.043Z,75.39
2023-01-31T16:03:50.872Z,75.56
2023-01-31T16:06:20.687Z,75.53
2023-01-31T16:08:51.537Z,75.45
2023-01-31T16:11:18.990Z,76.14
2023-01-31T16:13:46.353Z,76.32
2023-01-31T16:16:13.876Z,76.54
2023-01-31T16:18:47.620Z,76.87
2023-01-31T16:21:26.882Z,77.18
2023-01-31T16:24:23.211Z,77.41
2023-01-31T16:27:10.410Z,77.87
2023-01-31T16:29:45.738Z,77.76
2023-01-31T16:32:20.969Z,78.31
2023-01-31T16:34:52.217Z,78.04
2023-01-31T16:37:29.202Z,77.91
2023-01-31T16:40:04.965Z,78.17
2023-01-31T16:42:34.867Z,78.61
2023-01-31T16:45:02.737Z,80.02
2023-01-31T16:47:29.688Z,80.26
2023-01-31T16:50:15.672Z,80.27
2023-01-31T16:52:43.443Z,80.72
2023-01-31T16:55:15.101Z,80.33
2023-01-31T16:57:42.358Z,80.23
2023-01-31T17:00:25.083Z,80.00
2023-01-31T17:02:53.576Z,80.91
2023-01-31T17:05:24.048Z,80.64
2023-01-31T17:07:53.293Z,80.42
2023-01-31T17:10:28.593Z,80.66
2023-01-31T17:13:07.354Z,81.61
2023-01-31T17:15:34.633Z,82.82
2023-01-31T17:18:01.745Z,82.42
2023-01-31T17:20:28.717Z,82.18
2023-01-31T17:23:02.668Z,82.41
2023-01-31T17:25:31.834Z,82.43
2023-01-31T17:27:58.985Z,82.37
2023-01-31T17:30:28.338Z,82.48
2023-01-31T17:32:56.775Z,82.39
2023-01-31T17:35:25.875Z,82.53
2023-01-31T17:37:53.035Z,82.74
2023-01-31T17:40:20.447Z,82.57
2023-01-31T17:42:53.487Z,84.10
2023-01-31T17:45:21.258Z,83.37
2023-01-31T17:47:48.506Z,83.14
2023-01-31T17:50:16.895Z,83.20
2023-01-31T17:52:44.456Z,82.67
2023-01-31T17:55:12.048Z,82.67
2023-01-31T17:57:38.973Z,82.76
2023-01-31T18:00:10.329Z,82.60
2023-01-31T18:02:38.120Z,82.86
2023-01-31T18:05:05.478Z,82.89
2023-01-31T18:07:32.711Z,83.03
2023-01-31T18:09:59.660Z,82.95
2023-01-31T18:12:27.430Z,82.79
2023-01-31T18:14:54.486Z,83.05
2023-01-31T18:17:21.943Z,83.13
2023-01-31T18:19:49.003Z,83.33
2023-01-31T18:22:16.970Z,83.38
2023-01-31T18:24:44.442Z,83.31
2023-01-31T18:27:12.205Z,83.55
2023-01-31T18:29:39.564Z,83.46
2023-01-31T18:32:09.221Z,83.51
2023-01-31T18:34:36.738Z,83.75
2023-01-31T18:37:14.744Z,83.74
2023-01-31T18:39:41.797Z,83.66
2023-01-31T18:42:08.850Z,83.68
2023-01-31T18:44:36.209Z,83.83
2023-01-31T18:47:03.377Z,83.69
2023-01-31T18:49:30.418Z,83.81
2023-01-31T18:51:57.575Z,83.92
2023-01-31T18:54:25.034Z,83.84
2023-01-31T18:56:51.894Z,83.95
2023-01-31T18:59:19.040Z,83.93
2023-01-31T19:01:46.419Z,84.08
2023-01-31T19:04:13.471Z,84.26
2023-01-31T19:06:40.606Z,84.37
2023-01-31T19:09:08.897Z,84.22
2023-01-31T19:11:36.379Z,84.33
2023-01-31T19:14:06.336Z,84.27
2023-01-31T19:16:37.529Z,84.24
2023-01-31T19:19:04.779Z,84.24
2023-01-31T19:21:32.958Z,84.12
2023-01-31T19:24:01.338Z,84.02
2023-01-31T19:26:29.327Z,83.78
2023-01-31T19:28:58.144Z,83.71
2023-01-31T19:31:26.525Z,83.63
2023-01-31T19:33:54.586Z,83.67
2023-01-31T19:36:23.465Z,83.58
2023-01-31T19:38:51.131Z,83.70
2023-01-31T19:41:20.432Z,83.71
2023-01-31T19:43:49.124Z,83.74
2023-01-31T19:46:16.289Z,83.81
2023-01-31T19:48:43.436Z,83.85
2023-01-31T19:51:12.029Z,83.80
2023-01-31T19:53:39.821Z,83.65
2023-01-31T19:56:07.668Z,83.87
2023-01-31T19:58:34.924Z,83.58
2023-01-31T20:01:03.412Z,83.41
2023-01-31T20:03:30.561Z,83.22
2023-01-31T20:06:27.190Z,83.42
2023-01-31T20:08:55.783Z,83.74
2023-01-31T20:11:23.861Z,83.96
2023-01-31T20:13:51.933Z,84.04
2023-01-31T20:16:20.014Z,84.15
2023-01-31T20:18:47.573Z,84.29
2023-01-31T20:21:16.269Z,84.19
2023-01-31T20:23:43.631Z,84.26
2023-01-31T20:26:11.814Z,84.34
2023-01-31T20:28:39.261Z,84.28
2023-01-31T20:31:08.018Z,84.23
2023-01-31T20:33:35.530Z,84.33
2023-01-31T20:36:02.992Z,84.18
2023-01-31T20:38:30.469Z,84.28
2023-01-31T20:40:57.803Z,84.29
2023-01-31T20:43:25.470Z,84.19
2023-01-31T20:45:52.758Z,84.11
2023-01-31T20:48:21.955Z,84.07
2023-01-31T20:50:55.547Z,84.09
2023-01-31T20:53:22.893Z,84.07
2023-01-31T20:56:00.593Z,84.11
2023-01-31T20:58:29.383Z,83.86
2023-01-31T21:00:56.975Z,83.96
2023-01-31T21:03:24.362Z,83.89
2023-01-31T21:05:51.879Z,83.90
2023-01-31T21:08:19.553Z,83.88
2023-01-31T21:10:50.597Z,83.97
2023-01-31T21:13:18.557Z,83.70
2023-01-31T21:15:55.398Z,83.77
2023-01-31T21:18:24.970Z,83.72
2023-01-31T21:20:51.907Z,83.76
2023-01-31T21:23:18.955Z,83.59
2023-01-31T21:25:46.017Z,83.60
2023-01-31T21:28:13.159Z,83.59
2023-01-31T21:30:40.411Z,83.57
2023-01-31T21:33:07.875Z,83.22
2023-01-31T21:35:34.832Z,83.54
2023-01-31T21:38:01.982Z,83.43
2023-01-31T21:40:28.940Z,83.73
2023-01-31T21:42:56.000Z,83.56
2023-01-31T21:45:39.005Z,83.48
2023-01-31T21:48:28.780Z,83.73
2023-01-31T21:50:56.958Z,83.66
2023-01-31T21:53:23.877Z,83.50
2023-01-31T21:55:59.349Z,83.34
2023-01-31T21:58:26.515Z,83.55
2023-01-31T22:00:53.556Z,83.48
2023-01-31T22:03:20.820Z,83.69
2023-01-31T22:05:47.870Z,83.83
2023-01-31T22:08:15.023Z,83.66
2023-01-31T22:10:42.180Z,83.64
2023-01-31T22:13:09.132Z,83.61
2023-01-31T22:15:36.208Z,83.55
2023-01-31T22:18:03.544Z,83.55
2023-01-31T22:20:30.389Z,83.59
2023-01-31T22:22:57.545Z,83.70
2023-01-31T22:25:24.597Z,83.56
2023-01-31T22:27:52.062Z,83.77
2023-01-31T22:30:19.138Z,83.87
2023-01-31T22:32:46.270Z,83.83
2023-01-31T22:35:13.427Z,83.69
2023-01-31T22:37:40.783Z,83.76
2023-01-31T22:40:08.255Z,83.40
2023-01-31T22:42:35.302Z,83.52
2023-01-31T22:45:02.459Z,83.50
2023-01-31T22:47:29.608Z,83.39
2023-01-31T22:49:56.779Z,83.43
2023-01-31T22:52:23.821Z,83.53
2023-01-31T22:54:50.976Z,83.44
2023-01-31T22:57:17.925Z,83.55
2023-01-31T22:59:44.987Z,83.50
2023-01-31T23:02:12.029Z,83.54
2023-01-31T23:04:39.204Z,83.54
2023-01-31T23:07:06.343Z,83.40
2023-01-31T23:09:33.512Z,83.62
2023-01-31T23:12:00.448Z,83.58
2023-01-31T23:14:27.916Z,83.45
2023-01-31T23:17:13.485Z,83.44
2023-01-31T23:19:40.440Z,83.47
2023-01-31T23:22:07.492Z,83.57
2023-01-31T23:24:34.751Z,83.64
2023-01-31T23:27:01.977Z,83.80
2023-01-31T23:29:29.166Z,83.60
2023-01-31T23:31:56.383Z,83.79
2023-01-31T23:34:23.678Z,84.04
2023-01-31T23:36:50.837Z,83.86
2023-01-31T23:39:17.783Z,83.85
2023-01-31T23:41:44.938Z,83.64
2023-01-31T23:44:11.996Z,84.02
2023-01-31T23:46:39.002Z,84.15
2023-01-31T23:49:06.104Z,84.12
2023-01-31T23:51:33.386Z,83.84
2023-01-31T23:54:00.625Z,84.08
2023-01-31T23:56:27.869Z,83.96
2023-01-31T23:58:55.132Z,84.05
