createdAt,value
2023-05-03T00:02:22.986Z,102315.84
2023-05-03T00:04:55.078Z,102316.41
2023-05-03T00:07:26.978Z,102317.50
2023-05-03T00:09:56.445Z,102306.09
2023-05-03T00:12:25.785Z,102305.81
2023-05-03T00:14:55.123Z,102301.13
2023-05-03T00:17:24.797Z,102301.56
2023-05-03T00:19:54.102Z,102308.53
2023-05-03T00:22:23.492Z,102303.63
2023-05-03T00:24:56.606Z,102305.91
2023-05-03T00:27:26.264Z,102304.81
2023-05-03T00:29:55.724Z,102300.69
2023-05-03T00:32:26.287Z,102299.50
2023-05-03T00:34:56.697Z,102299.66
2023-05-03T00:37:26.504Z,102298.00
2023-05-03T00:39:58.471Z,102297.78
2023-05-03T00:42:27.788Z,102298.66
2023-05-03T00:44:57.879Z,102300.47
2023-05-03T00:47:27.385Z,102301.75
2023-05-03T00:49:57.010Z,102314.09
2023-05-03T00:52:27.275Z,102310.22
2023-05-03T00:55:00.589Z,102312.88
2023-05-03T00:57:31.273Z,102312.63
2023-05-03T01:00:01.251Z,102310.63
2023-05-03T01:02:30.989Z,102315.19
2023-05-03T01:05:00.354Z,102311.44
2023-05-03T01:07:41.312Z,102315.97
2023-05-03T01:10:24.572Z,102307.84
2023-05-03T01:12:59.906Z,102313.00
2023-05-03T01:15:42.540Z,102310.75
2023-05-03T01:18:15.926Z,102302.88
2023-05-03T01:20:49.649Z,102307.84
2023-05-03T01:23:31.451Z,102310.50
2023-05-03T01:26:17.626Z,102313.00
2023-05-03T01:28:47.174Z,102321.69
2023-05-03T01:31:25.336Z,102315.47
2023-05-03T01:34:04.535Z,102316.69
2023-05-03T01:36:37.554Z,102321.47
2023-05-03T01:39:10.533Z,102326.78
2023-05-03T01:41:44.691Z,102329.06
2023-05-03T01:44:14.872Z,102327.19
2023-05-03T01:46:48.091Z,102323.06
2023-05-03T01:49:17.428Z,102332.34
2023-05-03T01:51:46.762Z,102337.91
2023-05-03T01:54:16.396Z,102330.09
2023-05-03T01:56:48.418Z,102330.03
2023-05-03T01:59:17.735Z,102332.09
2023-05-03T02:01:47.044Z,102334.38
2023-05-03T02:04:16.394Z,102332.06
2023-05-03T02:06:45.764Z,102333.09
2023-05-03T02:09:15.526Z,102332.03
2023-05-03T02:11:44.848Z,102331.63
2023-05-03T02:14:16.822Z,102335.31
2023-05-03T02:16:46.916Z,102338.63
2023-05-03T02:19:16.357Z,102336.16
2023-05-03T02:21:45.792Z,102351.00
2023-05-03T02:24:15.167Z,102352.69
2023-05-03T02:26:44.460Z,102342.00
2023-05-03T02:29:16.396Z,102346.44
2023-05-03T02:31:45.692Z,102340.69
2023-05-03T02:34:15.032Z,102342.03
2023-05-03T02:36:44.334Z,102354.25
2023-05-03T02:39:13.633Z,102349.28
2023-05-03T02:41:43.022Z,102341.41
2023-05-03T02:44:12.608Z,102353.03
2023-05-03T02:46:44.894Z,102354.06
2023-05-03T02:49:14.256Z,102348.88
2023-05-03T02:51:43.608Z,102362.94
2023-05-03T02:54:12.929Z,102356.88
2023-05-03T02:56:42.274Z,102361.03
2023-05-03T02:59:11.935Z,102355.16
2023-05-03T03:01:43.878Z,102362.59
2023-05-03T03:04:13.275Z,102362.00
2023-05-03T03:06:42.887Z,102360.03
2023-05-03T03:09:12.634Z,102361.97
2023-05-03T03:11:42.270Z,102360.75
2023-05-03T03:14:11.744Z,102365.03
2023-05-03T03:16:43.928Z,102361.91
2023-05-03T03:19:13.702Z,102350.72
2023-05-03T03:21:43.796Z,102354.34
2023-05-03T03:24:13.460Z,102356.28
2023-05-03T03:26:43.155Z,102371.06
2023-05-03T03:29:12.917Z,102374.34
2023-05-03T03:31:45.377Z,102370.59
2023-05-03T03:34:15.521Z,102366.72
2023-05-03T03:36:44.908Z,102361.72
2023-05-03T03:39:14.312Z,102375.19
2023-05-03T03:41:43.670Z,102365.06
2023-05-03T03:44:13.048Z,102360.91
2023-05-03T03:46:45.147Z,102356.34
2023-05-03T03:49:14.586Z,102356.72
2023-05-03T03:51:44.018Z,102351.38
2023-05-03T03:54:13.420Z,102360.13
2023-05-03T03:56:42.941Z,102363.31
2023-05-03T03:59:12.428Z,102350.81
2023-05-03T04:01:41.933Z,102352.75
2023-05-03T04:04:14.143Z,102354.41
2023-05-03T04:06:44.186Z,102358.13
2023-05-03T04:09:14.145Z,102361.25
2023-05-03T04:11:43.873Z,102359.59
2023-05-03T04:14:13.325Z,102360.06
2023-05-03T04:16:42.806Z,102346.75
2023-05-03T04:19:14.838Z,102364.31
2023-05-03T04:21:44.509Z,102354.78
2023-05-03T04:24:18.929Z,102357.19
2023-05-03T04:26:48.319Z,102369.41
2023-05-03T04:29:20.127Z,102364.75
2023-05-03T04:31:49.659Z,102365.34
2023-05-03T04:34:22.160Z,102368.16
2023-05-03T04:36:51.567Z,102368.19
2023-05-03T04:39:22.333Z,102376.50
2023-05-03T04:41:51.638Z,102386.97
2023-05-03T04:44:21.319Z,102377.63
2023-05-03T04:46:51.250Z,102379.84
2023-05-03T04:49:23.348Z,102388.19
2023-05-03T04:51:53.908Z,102391.94
2023-05-03T04:54:23.910Z,102382.66
2023-05-03T04:56:53.263Z,102387.59
2023-05-03T04:59:22.796Z,102394.81
2023-05-03T05:01:52.155Z,102391.31
2023-05-03T05:04:24.196Z,102396.47
2023-05-03T05:06:54.068Z,102402.03
2023-05-03T05:09:24.882Z,102410.16
2023-05-03T05:11:56.827Z,102406.56
2023-05-03T05:14:27.194Z,102404.66
2023-05-03T05:16:56.722Z,102402.34
2023-05-03T05:19:28.744Z,102408.28
2023-05-03T05:21:58.523Z,102406.19
2023-05-03T05:24:28.193Z,102407.22
2023-05-03T05:26:57.616Z,102409.38
2023-05-03T05:29:26.962Z,102415.50
2023-05-03T05:31:56.419Z,102418.25
2023-05-03T05:34:30.848Z,102428.16
2023-05-03T05:37:02.774Z,102418.88
2023-05-03T05:39:32.114Z,102430.91
2023-05-03T05:42:01.447Z,102431.53
2023-05-03T05:44:30.797Z,102438.00
2023-05-03T05:47:00.254Z,102428.91
2023-05-03T05:49:32.438Z,102430.56
2023-05-03T05:52:03.327Z,102425.19
2023-05-03T05:54:32.698Z,102431.16
2023-05-03T05:57:03.860Z,102430.78
2023-05-03T05:59:33.276Z,102424.63
2023-05-03T06:02:04.000Z,102423.00
2023-05-03T06:04:35.981Z,102417.44
2023-05-03T06:07:06.293Z,102435.94
2023-05-03T06:09:35.972Z,102422.00
2023-05-03T06:12:05.429Z,102429.28
2023-05-03T06:14:34.794Z,102434.84
2023-05-03T06:17:04.223Z,102439.00
2023-05-03T06:19:36.285Z,102428.84
2023-05-03T06:22:05.699Z,102438.81
2023-05-03T06:24:35.220Z,102436.81
2023-05-03T06:27:04.716Z,102443.16
2023-05-03T06:29:34.100Z,102444.47
2023-05-03T06:32:04.277Z,102450.28
2023-05-03T06:34:36.208Z,102458.03
2023-05-03T06:37:06.908Z,102455.72
2023-05-03T06:39:36.292Z,102449.44
2023-05-03T06:42:05.740Z,102457.84
2023-05-03T06:44:35.076Z,102461.53
2023-05-03T06:47:04.555Z,102468.50
2023-05-03T06:49:36.805Z,102475.88
2023-05-03T06:52:09.500Z,102478.50
2023-05-03T06:54:40.569Z,102473.91
2023-05-03T06:57:10.574Z,102469.69
2023-05-03T06:59:40.073Z,102470.84
2023-05-03T07:02:09.849Z,102468.41
2023-05-03T07:04:41.769Z,102473.72
2023-05-03T07:07:11.173Z,102468.41
2023-05-03T07:09:43.518Z,102464.50
2023-05-03T07:12:13.971Z,102478.19
2023-05-03T07:14:43.301Z,102472.16
2023-05-03T07:17:13.218Z,102466.09
2023-05-03T07:19:45.181Z,102465.84
2023-05-03T07:22:14.618Z,102455.84
2023-05-03T07:24:43.966Z,102457.91
2023-05-03T07:27:13.347Z,102455.66
2023-05-03T07:29:42.702Z,102450.75
2023-05-03T07:32:12.351Z,102456.97
2023-05-03T07:34:41.777Z,102462.59
2023-05-03T07:37:13.806Z,102455.56
2023-05-03T07:39:43.828Z,102457.72
2023-05-03T07:42:13.128Z,102459.75
2023-05-03T07:44:42.518Z,102452.16
2023-05-03T07:47:11.888Z,102452.63
2023-05-03T07:49:41.251Z,102458.28
2023-05-03T07:52:13.205Z,102457.47
2023-05-03T07:54:43.732Z,102448.78
2023-05-03T07:57:13.089Z,102446.28
2023-05-03T07:59:42.470Z,102451.53
2023-05-03T08:02:12.285Z,102460.84
2023-05-03T08:04:42.112Z,102458.59
2023-05-03T08:07:14.307Z,102458.38
2023-05-03T08:09:43.714Z,102459.44
2023-05-03T08:12:13.081Z,102462.19
2023-05-03T08:14:42.464Z,102459.66
2023-05-03T08:17:12.058Z,102467.16
2023-05-03T08:19:42.487Z,102462.56
2023-05-03T08:22:16.571Z,102469.44
2023-05-03T08:24:46.581Z,102466.25
2023-05-03T08:27:16.042Z,102463.59
2023-05-03T08:29:45.414Z,102466.34
2023-05-03T08:32:14.775Z,102456.81
2023-05-03T08:34:44.424Z,102470.06
2023-05-03T08:37:16.428Z,102475.84
2023-05-03T08:39:47.483Z,102467.13
2023-05-03T08:42:16.883Z,102471.09
2023-05-03T08:44:49.615Z,102465.94
2023-05-03T08:47:19.826Z,102462.22
2023-05-03T08:49:50.989Z,102466.56
2023-05-03T08:52:23.907Z,102467.81
2023-05-03T08:54:53.251Z,102459.31
2023-05-03T08:57:26.920Z,102473.81
2023-05-03T09:00:00.872Z,102474.22
2023-05-03T09:02:30.894Z,102480.63
2023-05-03T09:05:00.375Z,102478.78
2023-05-03T09:07:32.379Z,102474.66
2023-05-03T09:10:01.785Z,102482.13
2023-05-03T09:12:41.311Z,102480.03
2023-05-03T09:15:11.241Z,102485.19
2023-05-03T09:17:41.087Z,102477.13
2023-05-03T09:20:12.124Z,102484.59
2023-05-03T09:22:54.222Z,102484.81
2023-05-03T09:25:23.593Z,102480.69
2023-05-03T09:28:04.012Z,102482.56
2023-05-03T09:30:33.415Z,102487.72
2023-05-03T09:33:02.759Z,102486.28
2023-05-03T09:35:32.430Z,102492.25
2023-05-03T09:38:04.887Z,102488.34
2023-05-03T09:40:34.528Z,102488.75
2023-05-03T09:45:45.970Z,102495.19
2023-05-03T09:48:16.457Z,102501.44
2023-05-03T09:50:46.348Z,102492.09
2023-05-03T09:53:19.499Z,102487.50
2023-05-03T09:55:51.097Z,102489.63
2023-05-03T09:58:21.896Z,102478.84
2023-05-03T10:00:52.611Z,102475.94
2023-05-03T10:03:27.350Z,102475.09
2023-05-03T10:05:57.804Z,102479.47
2023-05-03T10:08:35.812Z,102480.47
2023-05-03T10:11:08.097Z,102478.41
2023-05-03T10:13:39.050Z,102472.19
2023-05-03T10:16:11.647Z,102471.16
2023-05-03T10:18:48.562Z,102470.34
2023-05-03T10:21:24.417Z,102473.47
2023-05-03T10:24:21.090Z,102463.91
2023-05-03T10:26:53.563Z,102458.50
2023-05-03T10:29:49.476Z,102454.31
2023-05-03T10:32:34.561Z,102456.84
2023-05-03T10:35:06.402Z,102463.09
2023-05-03T10:37:38.229Z,102461.38
2023-05-03T10:40:15.323Z,102444.97
2023-05-03T10:42:48.559Z,102446.53
2023-05-03T10:45:25.273Z,102446.97
2023-05-03T10:48:20.872Z,102446.50
2023-05-03T10:50:51.909Z,102442.00
2023-05-03T10:53:44.988Z,102445.38
2023-05-03T10:56:17.294Z,102452.72
2023-05-03T10:58:50.161Z,102448.41
2023-05-03T11:01:21.158Z,102445.75
2023-05-03T11:03:56.095Z,102438.03
2023-05-03T11:06:36.668Z,102433.91
2023-05-03T11:09:07.887Z,102434.16
2023-05-03T11:11:42.061Z,102437.97
2023-05-03T11:14:13.755Z,102427.59
2023-05-03T11:16:48.302Z,102427.63
2023-05-03T11:19:18.231Z,102434.28
2023-05-03T11:21:48.611Z,102433.66
2023-05-03T11:24:18.339Z,102426.84
2023-05-03T11:26:50.675Z,102426.09
2023-05-03T11:29:21.641Z,102421.72
2023-05-03T11:31:51.333Z,102426.59
2023-05-03T11:34:21.439Z,102415.03
2023-05-03T11:36:51.264Z,102417.78
2023-05-03T11:39:21.083Z,102424.22
2023-05-03T11:42:09.096Z,102425.38
2023-05-03T11:44:38.767Z,102418.16
2023-05-03T11:47:09.673Z,102419.34
2023-05-03T11:49:40.119Z,102420.59
2023-05-03T11:52:09.538Z,102419.66
2023-05-03T11:54:39.134Z,102424.94
2023-05-03T11:57:16.263Z,102429.59
2023-05-03T11:59:46.384Z,102423.16
2023-05-03T12:02:17.556Z,102419.38
2023-05-03T12:04:47.940Z,102425.47
2023-05-03T12:07:21.423Z,102417.78
2023-05-03T12:10:06.707Z,102423.75
2023-05-03T12:12:47.981Z,102421.38
2023-05-03T12:15:30.425Z,102420.22
2023-05-03T12:18:01.332Z,102404.59
2023-05-03T12:21:28.120Z,102409.41
2023-05-03T12:23:25.939Z,102404.06
2023-05-03T12:25:57.240Z,102405.34
2023-05-03T12:28:29.439Z,102406.47
2023-05-03T12:30:59.101Z,102395.00
2023-05-03T12:33:28.786Z,102395.00
2023-05-03T12:35:59.327Z,102396.19
2023-05-03T12:38:31.028Z,102395.31
2023-05-03T12:41:00.730Z,102393.25
2023-05-03T12:43:33.185Z,102382.16
2023-05-03T12:46:28.156Z,102388.38
2023-05-03T12:48:54.001Z,102383.81
2023-05-03T12:51:26.180Z,102379.78
2023-05-03T12:53:55.900Z,102378.53
2023-05-03T12:56:25.873Z,102376.94
2023-05-03T12:59:28.410Z,102375.44
2023-05-03T13:02:57.744Z,102361.41
2023-05-03T13:07:15.159Z,102359.69
2023-05-03T13:12:36.479Z,102347.91
2023-05-03T13:15:10.449Z,102354.28
2023-05-03T13:17:40.453Z,102345.50
2023-05-03T13:20:11.253Z,102351.09
2023-05-03T13:22:40.733Z,102341.19
2023-05-03T13:25:10.865Z,102339.53
2023-05-03T13:27:40.447Z,102347.00
2023-05-03T13:30:14.574Z,102329.56
2023-05-03T13:32:43.971Z,102334.47
2023-05-03T13:35:13.371Z,102335.03
2023-05-03T13:37:42.790Z,102334.81
2023-05-03T13:40:15.212Z,102330.63
2023-05-03T13:42:44.513Z,102323.84
2023-05-03T13:45:16.610Z,102323.56
2023-05-03T13:50:18.940Z,102330.75
2023-05-03T13:52:48.273Z,102319.41
2023-05-03T13:55:17.631Z,102317.03
2023-05-03T13:57:47.027Z,102318.84
2023-05-03T14:00:20.923Z,102313.13
2023-05-03T14:02:51.520Z,102314.09
2023-05-03T14:05:21.793Z,102303.66
2023-05-03T14:07:51.434Z,102307.84
2023-05-03T14:10:21.298Z,102300.66
2023-05-03T14:12:51.328Z,102303.88
2023-05-03T14:15:23.270Z,102300.09
2023-05-03T14:17:53.710Z,102300.19
2023-05-03T14:20:24.955Z,102292.69
2023-05-03T14:22:54.338Z,102290.28
2023-05-03T14:25:23.684Z,102294.41
2023-05-03T14:27:53.179Z,102283.97
2023-05-03T14:30:25.394Z,102293.97
2023-05-03T14:32:55.439Z,102300.66
2023-05-03T14:35:24.984Z,102297.25
2023-05-03T14:37:54.592Z,102290.50
2023-05-03T14:40:24.293Z,102285.72
2023-05-03T14:42:53.598Z,102279.38
2023-05-03T14:45:26.262Z,102285.31
2023-05-03T14:47:55.874Z,102280.59
2023-05-03T14:50:25.253Z,102281.53
2023-05-03T14:52:54.715Z,102280.50
2023-05-03T14:55:24.105Z,102282.38
2023-05-03T14:57:53.457Z,102283.22
2023-05-03T15:00:25.971Z,102281.03
2023-05-03T15:02:57.351Z,102281.19
2023-05-03T15:05:27.049Z,102280.03
2023-05-03T15:07:56.532Z,102270.34
2023-05-03T15:10:26.209Z,102262.66
2023-05-03T15:12:55.587Z,102264.03
2023-05-03T15:15:27.528Z,102262.56
2023-05-03T15:17:56.866Z,102266.50
2023-05-03T15:20:27.283Z,102267.34
2023-05-03T15:22:56.751Z,102256.91
2023-05-03T15:25:26.180Z,102269.84
2023-05-03T15:27:55.587Z,102267.16
2023-05-03T15:30:27.673Z,102261.31
2023-05-03T15:32:57.104Z,102263.63
2023-05-03T15:35:26.528Z,102264.09
2023-05-03T15:37:56.283Z,102264.41
2023-05-03T15:40:27.007Z,102258.03
2023-05-03T15:42:56.794Z,102255.56
2023-05-03T15:45:29.085Z,102255.78
2023-05-03T15:47:59.345Z,102252.91
2023-05-03T15:50:28.679Z,102245.91
2023-05-03T15:52:58.932Z,102245.00
2023-05-03T15:55:29.351Z,102247.41
2023-05-03T15:57:59.268Z,102237.16
2023-05-03T16:00:33.975Z,102242.00
2023-05-03T16:03:03.466Z,102238.44
2023-05-03T16:05:33.367Z,102229.53
2023-05-03T16:08:06.691Z,102229.84
2023-05-03T16:10:36.847Z,102227.84
2023-05-03T16:13:07.845Z,102220.22
2023-05-03T16:15:40.142Z,102225.50
2023-05-03T16:18:09.930Z,102221.81
2023-05-03T16:20:39.337Z,102223.38
2023-05-03T16:23:09.263Z,102222.16
2023-05-03T16:25:38.912Z,102224.16
2023-05-03T16:28:08.513Z,102226.63
2023-05-03T16:30:41.301Z,102229.13
2023-05-03T16:33:11.407Z,102231.97
2023-05-03T16:35:40.781Z,102224.44
2023-05-03T16:38:10.171Z,102219.84
2023-05-03T16:40:40.686Z,102217.00
2023-05-03T16:43:10.590Z,102221.38
2023-05-03T16:45:42.581Z,102221.41
2023-05-03T16:48:13.026Z,102215.06
2023-05-03T16:50:45.472Z,102219.00
2023-05-03T16:53:14.944Z,102216.75
2023-05-03T16:55:44.475Z,102213.16
2023-05-03T16:58:13.898Z,102210.53
2023-05-03T17:00:45.908Z,102206.94
2023-05-03T17:03:15.459Z,102197.56
2023-05-03T17:05:44.961Z,102198.09
2023-05-03T17:08:15.506Z,102203.00
2023-05-03T17:10:45.382Z,102200.13
2023-05-03T17:13:14.977Z,102204.63
2023-05-03T17:15:47.384Z,102199.78
2023-05-03T17:18:17.137Z,102212.91
2023-05-03T17:20:46.478Z,102196.34
2023-05-03T17:23:16.341Z,102203.19
2023-05-03T17:25:46.084Z,102197.19
2023-05-03T17:28:15.476Z,102204.25
2023-05-03T17:30:47.389Z,102196.13
2023-05-03T17:33:16.959Z,102197.50
2023-05-03T17:35:46.868Z,102190.09
2023-05-03T17:38:16.194Z,102196.94
2023-05-03T17:40:46.198Z,102197.19
2023-05-03T17:43:17.571Z,102187.94
2023-05-03T17:45:50.024Z,102196.97
2023-05-03T17:48:20.376Z,102193.56
2023-05-03T17:50:49.855Z,102184.78
2023-05-03T17:53:19.176Z,102190.28
2023-05-03T17:55:48.487Z,102184.78
2023-05-03T17:58:17.901Z,102181.19
2023-05-03T18:00:50.274Z,102188.50
2023-05-03T18:03:19.873Z,102184.50
2023-05-03T18:05:49.384Z,102183.44
2023-05-03T18:08:18.713Z,102179.16
2023-05-03T18:10:48.181Z,102183.66
2023-05-03T18:13:17.614Z,102179.59
2023-05-03T18:15:50.323Z,102183.13
2023-05-03T18:18:19.869Z,102188.31
2023-05-03T18:20:49.198Z,102182.56
2023-05-03T18:23:18.547Z,102186.44
2023-05-03T18:25:48.027Z,102179.59
2023-05-03T18:28:18.156Z,102200.09
2023-05-03T18:30:50.644Z,102195.13
2023-05-03T18:33:20.307Z,102196.03
2023-05-03T18:35:53.006Z,102197.50
2023-05-03T18:38:22.893Z,102189.38
2023-05-03T18:40:52.629Z,102194.78
2023-05-03T18:43:21.959Z,102193.13
2023-05-03T18:45:54.003Z,102198.06
2023-05-03T18:48:23.338Z,102202.09
2023-05-03T18:50:52.655Z,102207.81
2023-05-03T18:53:22.215Z,102203.38
2023-05-03T18:55:52.545Z,102203.03
2023-05-03T18:58:21.856Z,102207.16
2023-05-03T19:00:54.052Z,102210.88
2023-05-03T19:03:23.722Z,102209.81
2023-05-03T19:05:53.091Z,102205.31
2023-05-03T19:08:22.410Z,102210.78
2023-05-03T19:10:51.865Z,102204.41
2023-05-03T19:13:21.163Z,102211.47
2023-05-03T19:15:50.500Z,102204.91
2023-05-03T19:18:22.437Z,102202.47
2023-05-03T19:20:53.565Z,102207.03
2023-05-03T19:23:23.450Z,102211.00
2023-05-03T19:25:52.776Z,102211.75
2023-05-03T19:28:22.289Z,102215.22
2023-05-03T19:30:52.131Z,102215.59
2023-05-03T19:33:25.845Z,102217.56
2023-05-03T19:35:57.337Z,102225.13
2023-05-03T19:38:27.398Z,102221.22
2023-05-03T19:41:00.016Z,102225.13
2023-05-03T19:43:29.419Z,102231.97
2023-05-03T19:45:58.755Z,102225.50
2023-05-03T19:48:30.749Z,102223.19
2023-05-03T19:51:00.201Z,102224.78
2023-05-03T19:53:31.468Z,102222.72
2023-05-03T19:56:02.951Z,102223.31
2023-05-03T19:58:33.454Z,102222.03
2023-05-03T20:01:02.766Z,102217.66
2023-05-03T20:03:34.870Z,102221.59
2023-05-03T20:06:04.390Z,102210.91
2023-05-03T20:08:36.187Z,102211.41
2023-05-03T20:11:05.740Z,102215.25
2023-05-03T20:13:37.692Z,102220.25
2023-05-03T20:16:08.408Z,102214.31
2023-05-03T20:18:41.302Z,102220.34
2023-05-03T20:21:10.727Z,102228.09
2023-05-03T20:23:40.387Z,102220.53
2023-05-03T20:26:09.752Z,102231.41
2023-05-03T20:28:39.150Z,102221.41
2023-05-03T20:31:08.489Z,102221.81
2023-05-03T20:33:40.561Z,102224.66
2023-05-03T20:36:10.223Z,102222.03
2023-05-03T20:38:40.998Z,102225.03
2023-05-03T20:41:10.387Z,102225.53
2023-05-03T20:43:39.720Z,102223.81
2023-05-03T20:46:09.068Z,102226.44
2023-05-03T20:48:41.141Z,102225.72
2023-05-03T20:51:10.769Z,102223.09
2023-05-03T20:53:40.161Z,102222.66
2023-05-03T20:56:09.717Z,102229.91
2023-05-03T20:58:39.188Z,102221.66
2023-05-03T21:01:08.597Z,102228.13
2023-05-03T21:03:37.965Z,102225.34
2023-05-03T21:06:10.088Z,102228.34
2023-05-03T21:08:39.449Z,102222.75
2023-05-03T21:11:08.870Z,102223.75
2023-05-03T21:13:38.687Z,102226.00
2023-05-03T21:16:09.635Z,102231.78
2023-05-03T21:18:39.047Z,102223.34
2023-05-03T21:21:11.004Z,102229.06
2023-05-03T21:23:40.470Z,102225.56
2023-05-03T21:26:09.813Z,102233.50
2023-05-03T21:28:39.142Z,102232.16
2023-05-03T21:31:08.525Z,102229.41
2023-05-03T21:33:37.857Z,102232.84
2023-05-03T21:36:07.646Z,102232.00
2023-05-03T21:38:39.576Z,102228.38
2023-05-03T21:41:09.915Z,102231.78
2023-05-03T21:43:39.313Z,102228.38
2023-05-03T21:46:09.691Z,102226.50
2023-05-03T21:48:40.394Z,102228.38
2023-05-03T21:51:09.828Z,102219.41
2023-05-03T21:53:41.750Z,102226.06
2023-05-03T21:56:11.126Z,102219.78
2023-05-03T21:58:41.224Z,102225.88
2023-05-03T22:01:11.854Z,102222.13
2023-05-03T22:03:42.040Z,102224.16
2023-05-03T22:06:11.859Z,102220.00
2023-05-03T22:08:43.806Z,102225.00
2023-05-03T22:11:13.661Z,102228.31
2023-05-03T22:13:58.813Z,102224.63
2023-05-03T22:16:32.533Z,102219.31
2023-05-03T22:19:01.958Z,102224.22
2023-05-03T22:21:31.813Z,102208.63
2023-05-03T22:24:07.025Z,102215.75
2023-05-03T22:26:36.431Z,102227.50
2023-05-03T22:29:08.736Z,102223.97
2023-05-03T22:31:38.121Z,102221.22
2023-05-03T22:34:07.517Z,102222.22
2023-05-03T22:36:37.113Z,102226.31
2023-05-03T22:39:09.072Z,102219.84
2023-05-03T22:41:40.544Z,102221.19
2023-05-03T22:44:09.848Z,102219.91
2023-05-03T22:46:39.205Z,102211.13
2023-05-03T22:49:08.690Z,102212.47
2023-05-03T22:51:38.634Z,102210.19
2023-05-03T22:54:10.581Z,102211.44
2023-05-03T22:56:39.972Z,102204.78
2023-05-03T22:59:09.335Z,102205.22
2023-05-03T23:01:38.772Z,102202.75
2023-05-03T23:04:08.135Z,102193.22
2023-05-03T23:06:37.494Z,102192.50
2023-05-03T23:09:06.855Z,102194.75
2023-05-03T23:11:38.884Z,102200.84
2023-05-03T23:14:08.611Z,102202.16
2023-05-03T23:16:37.979Z,102193.50
2023-05-03T23:19:08.413Z,102191.53
2023-05-03T23:21:37.951Z,102200.00
2023-05-03T23:24:07.928Z,102189.34
2023-05-03T23:26:40.424Z,102186.09
2023-05-03T23:29:11.027Z,102178.22
2023-05-03T23:31:41.538Z,102181.59
2023-05-03T23:34:11.451Z,102188.53
2023-05-03T23:36:40.802Z,102188.38
2023-05-03T23:39:10.212Z,102189.72
2023-05-03T23:41:42.265Z,102189.47
2023-05-03T23:44:11.589Z,102191.19
2023-05-03T23:46:41.059Z,102195.66
2023-05-03T23:49:10.570Z,102190.75
2023-05-03T23:51:39.877Z,102181.63
2023-05-03T23:54:09.555Z,102187.41
2023-05-03T23:56:38.986Z,102186.91
2023-05-03T23:59:11.216Z,102194.56
