createdAt,value
2018-08-20T00:02:25.693Z,42.08
2018-08-20T00:04:55.279Z,42.42
2018-08-20T00:07:24.440Z,42.00
2018-08-20T00:09:53.569Z,42.27
2018-08-20T00:12:22.806Z,41.08
2018-08-20T00:14:53.375Z,40.81
2018-08-20T00:17:22.491Z,42.18
2018-08-20T00:19:51.861Z,41.79
2018-08-20T00:22:21.037Z,42.31
2018-08-20T00:25:01.102Z,42.53
2018-08-20T00:27:31.961Z,42.72
2018-08-20T00:30:01.028Z,43.71
2018-08-20T00:32:30.128Z,43.46
2018-08-20T00:34:59.205Z,43.48
2018-08-20T00:37:28.386Z,42.68
2018-08-20T00:39:57.476Z,42.68
2018-08-20T00:42:26.614Z,42.91
2018-08-20T00:44:55.674Z,43.12
2018-08-20T00:47:24.754Z,44.97
2018-08-20T00:49:53.797Z,45.34
2018-08-20T00:52:22.941Z,44.76
2018-08-20T00:54:52.009Z,43.28
2018-08-20T00:57:21.148Z,42.97
2018-08-20T00:59:50.242Z,42.76
2018-08-20T01:02:23.418Z,43.40
2018-08-20T01:04:53.060Z,43.23
2018-08-20T01:07:22.257Z,43.79
2018-08-20T01:09:51.350Z,44.26
2018-08-20T01:12:20.453Z,43.58
2018-08-20T01:14:49.605Z,43.71
2018-08-20T01:17:18.712Z,43.54
2018-08-20T01:19:47.765Z,44.80
2018-08-20T01:22:17.257Z,46.25
2018-08-20T01:24:46.395Z,45.75
2018-08-20T01:27:31.946Z,45.22
2018-08-20T01:30:01.024Z,45.34
2018-08-20T01:32:30.090Z,45.50
2018-08-20T01:35:31.241Z,45.92
2018-08-20T01:38:00.482Z,45.43
2018-08-20T01:40:29.711Z,45.22
2018-08-20T01:42:58.822Z,45.83
2018-08-20T01:45:27.960Z,46.75
2018-08-20T01:47:57.157Z,46.46
2018-08-20T01:50:26.198Z,46.96
2018-08-20T01:52:55.306Z,47.74
2018-08-20T01:55:24.370Z,48.05
2018-08-20T01:57:53.552Z,48.00
2018-08-20T02:00:22.707Z,48.40
2018-08-20T02:02:53.625Z,49.08
2018-08-20T02:05:23.632Z,48.73
2018-08-20T02:07:52.790Z,49.83
2018-08-20T02:10:21.888Z,49.12
2018-08-20T02:12:51.155Z,49.37
2018-08-20T02:15:20.402Z,50.10
2018-08-20T02:17:49.514Z,50.27
2018-08-20T02:20:18.704Z,51.47
2018-08-20T02:22:47.835Z,51.70
2018-08-20T02:25:17.157Z,52.58
2018-08-20T02:27:46.317Z,52.26
2018-08-20T02:30:15.489Z,52.27
2018-08-20T02:32:44.695Z,52.93
2018-08-20T02:35:13.879Z,52.74
2018-08-20T02:37:45.843Z,51.40
2018-08-20T02:40:15.902Z,52.01
2018-08-20T02:42:45.118Z,51.78
2018-08-20T02:45:16.613Z,52.71
2018-08-20T02:47:46.069Z,53.18
2018-08-20T02:50:15.872Z,51.51
2018-08-20T02:52:45.761Z,51.32
2018-08-20T02:55:14.942Z,50.94
2018-08-20T02:57:44.098Z,51.57
2018-08-20T03:00:14.794Z,52.45
2018-08-20T03:02:43.922Z,51.53
2018-08-20T03:05:13.578Z,51.12
2018-08-20T03:07:42.733Z,51.77
2018-08-20T03:10:13.222Z,53.09
2018-08-20T03:12:42.670Z,53.69
2018-08-20T03:15:12.228Z,53.69
2018-08-20T03:17:41.411Z,54.75
2018-08-20T03:20:24.131Z,54.30
2018-08-20T03:22:53.295Z,55.52
2018-08-20T03:25:22.357Z,55.20
2018-08-20T03:27:51.467Z,54.12
2018-08-20T03:30:20.554Z,54.78
2018-08-20T03:32:49.758Z,56.21
2018-08-20T03:35:18.985Z,55.49
2018-08-20T03:37:48.125Z,56.36
2018-08-20T03:40:17.349Z,56.23
2018-08-20T03:42:46.523Z,56.81
2018-08-20T03:45:15.683Z,55.79
2018-08-20T03:47:44.845Z,56.43
2018-08-20T03:50:15.285Z,55.75
2018-08-20T03:52:44.411Z,55.16
2018-08-20T03:55:13.570Z,54.38
2018-08-20T03:57:42.745Z,55.11
2018-08-20T04:00:12.615Z,54.58
2018-08-20T04:02:41.791Z,56.71
2018-08-20T04:05:10.881Z,57.60
2018-08-20T04:07:40.055Z,57.10
2018-08-20T04:10:09.088Z,57.27
2018-08-20T04:12:38.237Z,56.75
2018-08-20T04:15:07.350Z,57.13
2018-08-20T04:17:36.497Z,58.09
2018-08-20T04:20:05.593Z,56.98
2018-08-20T04:22:34.781Z,57.11
2018-08-20T04:25:03.987Z,58.49
2018-08-20T04:27:33.141Z,59.02
2018-08-20T04:30:02.393Z,56.60
2018-08-20T04:32:31.595Z,56.71
2018-08-20T04:35:00.975Z,56.49
2018-08-20T04:37:30.336Z,55.54
2018-08-20T04:39:59.602Z,57.89
2018-08-20T04:42:28.972Z,58.24
2018-08-20T04:44:58.535Z,57.82
2018-08-20T04:47:27.765Z,59.68
2018-08-20T04:49:57.080Z,58.60
2018-08-20T04:52:26.329Z,58.27
2018-08-20T04:54:55.564Z,57.39
2018-08-20T04:57:24.704Z,58.83
2018-08-20T04:59:53.833Z,55.39
2018-08-20T05:02:23.053Z,55.31
2018-08-20T05:04:52.214Z,56.92
2018-08-20T05:07:21.427Z,55.11
2018-08-20T05:09:50.811Z,54.95
2018-08-20T05:12:20.093Z,55.27
2018-08-20T05:14:49.394Z,54.17
2018-08-20T05:17:18.589Z,55.12
2018-08-20T05:19:47.895Z,56.94
2018-08-20T05:22:17.090Z,54.00
2018-08-20T05:24:46.262Z,53.61
2018-08-20T05:27:15.450Z,56.34
2018-08-20T05:29:44.653Z,56.89
2018-08-20T05:32:13.781Z,57.69
2018-08-20T05:34:43.044Z,56.66
2018-08-20T05:37:12.212Z,57.93
2018-08-20T05:39:41.582Z,56.66
2018-08-20T05:42:10.728Z,55.33
2018-08-20T05:44:40.043Z,56.49
2018-08-20T05:47:09.258Z,55.01
2018-08-20T05:49:38.588Z,54.17
2018-08-20T05:52:07.762Z,54.79
2018-08-20T05:54:37.088Z,53.71
2018-08-20T05:57:06.507Z,55.20
2018-08-20T05:59:35.746Z,54.13
2018-08-20T06:02:04.901Z,54.43
2018-08-20T06:04:34.766Z,54.72
2018-08-20T06:07:04.043Z,55.32
2018-08-20T06:09:33.304Z,52.28
2018-08-20T06:12:02.493Z,53.09
2018-08-20T06:14:31.723Z,52.13
2018-08-20T06:17:00.942Z,53.03
2018-08-20T06:19:30.233Z,52.81
2018-08-20T06:21:59.455Z,52.21
2018-08-20T06:24:28.698Z,52.31
2018-08-20T06:26:57.879Z,52.58
2018-08-20T06:29:27.122Z,52.62
2018-08-20T06:31:56.483Z,52.35
2018-08-20T06:34:25.849Z,52.32
2018-08-20T06:36:54.999Z,52.26
2018-08-20T06:39:24.263Z,53.56
2018-08-20T06:41:53.468Z,52.98
2018-08-20T06:44:22.636Z,53.59
2018-08-20T06:46:51.981Z,52.59
2018-08-20T06:49:21.324Z,51.83
2018-08-20T06:51:50.611Z,50.78
2018-08-20T06:54:19.843Z,50.83
2018-08-20T06:56:49.152Z,52.37
2018-08-20T06:59:18.505Z,52.30
2018-08-20T07:01:47.775Z,51.77
2018-08-20T07:04:17.037Z,51.98
2018-08-20T07:06:46.413Z,52.46
2018-08-20T07:09:28.380Z,52.85
2018-08-20T07:11:57.707Z,54.73
2018-08-20T07:14:26.930Z,56.81
2018-08-20T07:16:56.222Z,55.74
2018-08-20T07:19:26.311Z,56.31
2018-08-20T07:21:56.214Z,55.38
2018-08-20T07:24:25.461Z,53.95
2018-08-20T07:26:54.637Z,55.07
2018-08-20T07:29:37.463Z,54.15
2018-08-20T07:32:08.853Z,54.20
2018-08-20T07:34:39.597Z,54.07
2018-08-20T07:37:10.030Z,53.06
2018-08-20T07:39:39.648Z,52.58
2018-08-20T07:42:08.979Z,52.32
2018-08-20T07:44:38.609Z,52.19
2018-08-20T07:47:08.152Z,52.07
2018-08-20T07:49:37.452Z,52.83
2018-08-20T07:52:07.468Z,51.52
2018-08-20T07:54:37.717Z,50.79
2018-08-20T07:57:07.963Z,51.17
2018-08-20T07:59:37.194Z,50.43
2018-08-20T08:02:06.661Z,49.80
2018-08-20T08:04:35.888Z,47.75
2018-08-20T08:07:05.753Z,46.75
2018-08-20T08:09:35.015Z,45.46
2018-08-20T08:12:04.332Z,43.82
2018-08-20T08:14:34.046Z,43.67
2018-08-20T08:17:03.309Z,43.76
2018-08-20T08:19:32.468Z,42.72
2018-08-20T08:22:01.886Z,43.09
2018-08-20T08:24:31.364Z,42.83
2018-08-20T08:27:00.935Z,42.42
2018-08-20T08:29:30.063Z,42.91
2018-08-20T08:31:59.230Z,40.84
2018-08-20T08:34:28.476Z,41.16
2018-08-20T08:36:57.694Z,44.39
2018-08-20T08:39:26.926Z,43.86
2018-08-20T08:41:56.154Z,42.75
2018-08-20T08:44:25.528Z,42.74
2018-08-20T08:46:54.724Z,42.71
2018-08-20T08:49:24.831Z,42.22
2018-08-20T08:51:54.117Z,41.76
2018-08-20T08:54:23.367Z,42.15
2018-08-20T08:56:52.735Z,43.01
2018-08-20T08:59:22.033Z,41.42
2018-08-20T09:01:51.259Z,40.87
2018-08-20T09:04:20.476Z,40.97
2018-08-20T09:06:49.927Z,41.53
2018-08-20T09:09:19.209Z,40.88
2018-08-20T09:11:48.418Z,40.48
2018-08-20T09:14:17.994Z,40.68
2018-08-20T09:16:47.283Z,40.96
2018-08-20T09:19:16.446Z,39.98
2018-08-20T09:21:45.781Z,39.45
2018-08-20T09:24:14.904Z,38.60
2018-08-20T09:26:44.115Z,38.24
2018-08-20T09:29:13.348Z,37.64
2018-08-20T09:31:42.698Z,37.82
2018-08-20T09:34:11.886Z,38.40
2018-08-20T09:36:41.162Z,37.78
2018-08-20T09:39:10.390Z,39.96
2018-08-20T09:41:39.655Z,38.38
2018-08-20T09:44:09.939Z,36.20
2018-08-20T09:46:39.302Z,36.51
2018-08-20T09:49:08.513Z,36.20
2018-08-20T09:51:37.788Z,35.16
2018-08-20T09:54:06.995Z,35.94
2018-08-20T09:56:36.529Z,34.41
2018-08-20T09:59:05.797Z,33.10
2018-08-20T10:01:35.101Z,34.83
2018-08-20T10:04:04.340Z,33.48
2018-08-20T10:06:33.701Z,34.22
2018-08-20T10:09:02.901Z,35.37
2018-08-20T10:11:32.139Z,35.47
2018-08-20T10:14:01.338Z,35.38
2018-08-20T10:16:30.496Z,35.09
2018-08-20T10:18:59.777Z,34.97
2018-08-20T10:21:29.093Z,34.77
2018-08-20T10:23:58.361Z,35.02
2018-08-20T10:26:27.610Z,33.85
2018-08-20T10:28:56.973Z,34.15
2018-08-20T10:31:26.214Z,33.65
2018-08-20T10:33:55.441Z,34.12
2018-08-20T10:36:24.746Z,34.01
2018-08-20T10:38:53.942Z,34.11
2018-08-20T10:41:23.214Z,32.72
2018-08-20T10:43:52.431Z,32.58
2018-08-20T10:46:25.900Z,33.28
2018-08-20T10:48:56.478Z,31.90
2018-08-20T10:51:25.805Z,33.22
2018-08-20T10:53:55.626Z,34.35
2018-08-20T10:56:25.063Z,33.63
2018-08-20T10:58:54.462Z,32.62
2018-08-20T11:01:23.689Z,31.98
2018-08-20T11:03:57.333Z,31.63
2018-08-20T11:06:27.615Z,32.13
2018-08-20T11:08:57.057Z,32.64
2018-08-20T11:11:26.271Z,32.65
2018-08-20T11:13:55.480Z,32.50
2018-08-20T11:16:24.841Z,33.27
2018-08-20T11:18:54.125Z,32.35
2018-08-20T11:21:23.424Z,32.39
2018-08-20T11:23:52.699Z,32.82
2018-08-20T11:26:22.011Z,31.10
2018-08-20T11:28:51.346Z,30.53
2018-08-20T11:31:20.718Z,29.16
2018-08-20T11:33:49.994Z,29.36
2018-08-20T11:36:19.227Z,28.80
2018-08-20T11:38:48.816Z,28.33
2018-08-20T11:41:18.068Z,27.87
2018-08-20T11:43:47.326Z,28.46
2018-08-20T11:46:16.682Z,28.61
2018-08-20T11:48:46.064Z,29.13
2018-08-20T11:51:15.255Z,29.53
2018-08-20T11:53:45.007Z,28.16
2018-08-20T11:56:14.297Z,29.39
2018-08-20T11:58:43.617Z,28.70
2018-08-20T12:01:12.861Z,28.34
2018-08-20T12:03:42.099Z,28.64
2018-08-20T12:06:11.409Z,29.04
2018-08-20T12:08:40.704Z,29.34
2018-08-20T12:11:10.119Z,28.65
2018-08-20T12:13:39.584Z,29.34
2018-08-20T12:16:09.114Z,29.83
2018-08-20T12:18:38.379Z,30.27
2018-08-20T12:21:07.883Z,28.64
2018-08-20T12:23:37.098Z,27.24
2018-08-20T12:26:06.327Z,27.08
2018-08-20T12:28:35.628Z,29.01
2018-08-20T12:31:04.772Z,28.64
2018-08-20T12:33:34.092Z,27.31
2018-08-20T12:36:04.348Z,26.65
2018-08-20T12:38:34.354Z,26.33
2018-08-20T12:41:03.531Z,27.79
2018-08-20T12:43:32.889Z,27.80
2018-08-20T12:46:02.716Z,28.27
2018-08-20T12:48:32.442Z,28.61
2018-08-20T12:51:01.768Z,28.54
2018-08-20T12:53:31.100Z,28.88
2018-08-20T12:56:00.409Z,29.43
2018-08-20T12:58:29.741Z,29.07
2018-08-20T13:00:59.525Z,29.20
2018-08-20T13:03:29.332Z,27.99
2018-08-20T13:05:58.625Z,28.70
2018-08-20T13:08:28.128Z,28.99
2018-08-20T13:10:57.509Z,29.00
2018-08-20T13:13:26.959Z,29.83
2018-08-20T13:15:56.441Z,30.33
2018-08-20T13:18:25.765Z,29.34
2018-08-20T13:20:54.963Z,29.48
2018-08-20T13:23:24.339Z,28.49
2018-08-20T13:25:54.034Z,28.91
2018-08-20T13:28:23.431Z,29.01
2018-08-20T13:30:52.846Z,29.30
2018-08-20T13:33:22.226Z,28.29
2018-08-20T13:35:51.566Z,27.85
2018-08-20T13:38:21.265Z,28.38
2018-08-20T13:40:50.594Z,27.55
2018-08-20T13:43:21.037Z,28.43
2018-08-20T13:45:50.529Z,28.37
2018-08-20T13:48:20.625Z,28.46
2018-08-20T13:50:50.218Z,27.53
2018-08-20T13:53:20.243Z,27.44
2018-08-20T13:55:50.593Z,26.64
2018-08-20T13:58:20.300Z,27.00
2018-08-20T14:00:49.703Z,25.25
2018-08-20T14:03:19.364Z,24.32
2018-08-20T14:05:48.995Z,26.04
2018-08-20T14:08:19.373Z,24.96
2018-08-20T14:10:48.912Z,24.51
2018-08-20T14:13:19.221Z,23.18
2018-08-20T14:15:48.796Z,24.44
2018-08-20T14:18:18.209Z,25.21
2018-08-20T14:21:00.118Z,24.22
2018-08-20T14:23:29.474Z,27.18
2018-08-20T14:25:58.905Z,24.41
2018-08-20T14:28:28.647Z,24.41
2018-08-20T14:30:57.965Z,24.86
2018-08-20T14:33:27.349Z,25.61
2018-08-20T14:35:56.652Z,25.76
2018-08-20T14:38:25.949Z,25.53
2018-08-20T14:40:55.404Z,25.77
2018-08-20T14:43:24.732Z,25.68
2018-08-20T14:45:58.915Z,25.57
2018-08-20T14:48:28.329Z,26.54
2018-08-20T14:50:57.804Z,26.97
2018-08-20T14:53:27.424Z,26.09
2018-08-20T14:55:56.777Z,24.94
2018-08-20T14:58:26.094Z,26.24
2018-08-20T15:00:55.368Z,25.59
2018-08-20T15:03:24.787Z,25.73
2018-08-20T15:05:54.093Z,26.11
2018-08-20T15:08:23.400Z,27.06
2018-08-20T15:10:52.796Z,27.18
2018-08-20T15:13:22.071Z,27.23
2018-08-20T15:15:51.550Z,27.21
2018-08-20T15:18:20.880Z,27.66
2018-08-20T15:20:50.298Z,28.14
2018-08-20T15:23:19.676Z,27.82
2018-08-20T15:25:48.943Z,28.05
2018-08-20T15:28:18.322Z,27.64
2018-08-20T15:30:47.921Z,28.33
2018-08-20T15:33:17.339Z,27.64
2018-08-20T15:35:46.758Z,27.86
2018-08-20T15:38:16.353Z,27.71
2018-08-20T15:40:45.797Z,28.40
2018-08-20T15:43:15.551Z,28.69
2018-08-20T15:45:44.962Z,28.42
2018-08-20T15:48:14.158Z,27.99
2018-08-20T15:50:43.501Z,29.66
2018-08-20T15:53:13.010Z,28.72
2018-08-20T15:55:42.558Z,29.05
2018-08-20T15:58:12.047Z,29.57
2018-08-20T16:00:41.645Z,29.51
2018-08-20T16:03:14.777Z,28.83
2018-08-20T16:05:44.096Z,29.03
2018-08-20T16:08:13.313Z,29.29
2018-08-20T16:10:42.718Z,29.73
2018-08-20T16:13:12.126Z,30.19
2018-08-20T16:15:41.507Z,30.59
2018-08-20T16:18:10.749Z,29.36
2018-08-20T16:20:40.141Z,30.37
2018-08-20T16:23:09.616Z,30.23
2018-08-20T16:25:38.958Z,30.17
2018-08-20T16:28:08.217Z,30.10
2018-08-20T16:30:37.556Z,30.99
2018-08-20T16:33:06.811Z,30.84
2018-08-20T16:35:36.170Z,31.99
2018-08-20T16:38:05.403Z,31.20
2018-08-20T16:40:34.813Z,31.47
2018-08-20T16:43:04.550Z,31.85
2018-08-20T16:45:34.304Z,32.55
2018-08-20T16:48:03.525Z,32.65
2018-08-20T16:50:32.935Z,32.94
2018-08-20T16:53:02.468Z,32.50
2018-08-20T16:55:31.787Z,32.45
2018-08-20T16:58:01.085Z,32.41
2018-08-20T17:00:30.430Z,31.94
2018-08-20T17:02:59.610Z,32.83
2018-08-20T17:05:34.134Z,33.00
2018-08-20T17:08:03.363Z,33.95
2018-08-20T17:10:33.309Z,34.38
2018-08-20T17:13:02.491Z,34.78
2018-08-20T17:15:31.862Z,35.58
2018-08-20T17:18:01.085Z,34.93
2018-08-20T17:20:30.323Z,34.95
2018-08-20T17:23:11.746Z,34.65
2018-08-20T17:25:41.111Z,35.06
2018-08-20T17:28:10.436Z,35.97
2018-08-20T17:30:39.947Z,35.20
2018-08-20T17:33:09.516Z,36.18
2018-08-20T17:35:41.980Z,34.79
2018-08-20T17:38:11.292Z,34.87
2018-08-20T17:40:41.084Z,35.86
2018-08-20T17:43:10.696Z,36.45
2018-08-20T17:45:39.921Z,37.13
2018-08-20T17:51:02.255Z,36.85
2018-08-20T17:53:43.102Z,37.95
2018-08-20T17:56:12.803Z,38.03
2018-08-20T17:58:41.979Z,37.82
2018-08-20T18:01:11.249Z,37.65
2018-08-20T18:03:43.017Z,38.80
2018-08-20T18:06:12.321Z,39.14
2018-08-20T18:08:41.597Z,39.99
2018-08-20T18:11:12.231Z,39.84
2018-08-20T18:13:47.966Z,40.78
2018-08-20T18:16:19.552Z,41.38
2018-08-20T18:18:51.173Z,40.58
2018-08-20T18:21:21.516Z,40.58
2018-08-20T18:23:50.782Z,41.22
2018-08-20T18:26:20.284Z,41.14
2018-08-20T18:28:54.242Z,41.37
2018-08-20T18:31:25.953Z,40.85
2018-08-20T18:33:55.161Z,41.11
2018-08-20T18:36:26.372Z,40.80
2018-08-20T18:38:59.645Z,41.99
2018-08-20T18:42:17.601Z,41.72
2018-08-20T18:44:48.379Z,41.81
2018-08-20T18:47:19.024Z,42.97
2018-08-20T18:49:53.303Z,43.39
2018-08-20T18:52:23.972Z,43.95
2018-08-20T18:54:57.128Z,43.71
2018-08-20T18:57:33.398Z,44.31
2018-08-20T19:00:04.742Z,44.23
2018-08-20T19:02:37.742Z,45.16
2018-08-20T19:05:09.067Z,45.13
2018-08-20T19:07:38.273Z,44.30
2018-08-20T19:10:10.534Z,44.39
2018-08-20T19:12:39.817Z,44.51
2018-08-20T19:15:24.273Z,44.32
2018-08-20T19:17:53.873Z,44.44
2018-08-20T19:20:23.162Z,44.58
2018-08-20T19:22:52.345Z,45.45
2018-08-20T19:25:21.539Z,45.19
2018-08-20T19:27:50.851Z,45.05
2018-08-20T19:30:24.378Z,44.92
2018-08-20T19:32:53.742Z,45.52
2018-08-20T19:35:22.999Z,45.55
2018-08-20T19:37:52.274Z,46.07
2018-08-20T19:40:21.417Z,45.67
2018-08-20T19:42:53.441Z,46.01
2018-08-20T19:45:27.281Z,45.66
2018-08-20T19:47:56.488Z,45.54
2018-08-20T19:50:25.745Z,44.74
2018-08-20T19:52:55.017Z,45.48
2018-08-20T19:55:24.225Z,45.91
2018-08-20T19:57:53.555Z,46.09
2018-08-20T20:00:22.685Z,45.91
2018-08-20T20:02:51.975Z,46.31
2018-08-20T20:05:21.330Z,49.76
2018-08-20T20:08:07.085Z,47.54
2018-08-20T20:10:40.591Z,47.81
2018-08-20T20:13:10.603Z,48.90
2018-08-20T20:15:43.788Z,48.12
2018-08-20T20:18:13.025Z,47.91
2018-08-20T20:20:42.342Z,47.24
2018-08-20T20:23:11.564Z,46.86
2018-08-20T20:25:40.746Z,47.86
2018-08-20T20:28:10.225Z,47.63
2018-08-20T20:30:39.455Z,47.46
2018-08-20T20:33:08.789Z,47.55
2018-08-20T20:35:38.030Z,47.28
2018-08-20T20:38:07.407Z,49.23
2018-08-20T20:40:36.662Z,48.00
2018-08-20T20:43:05.896Z,47.18
2018-08-20T20:45:35.054Z,47.14
2018-08-20T20:48:04.225Z,48.95
2018-08-20T20:50:33.474Z,48.08
2018-08-20T20:53:02.912Z,48.66
2018-08-20T20:55:32.118Z,48.12
2018-08-20T20:58:01.347Z,47.23
2018-08-20T21:00:30.493Z,47.57
2018-08-20T21:03:03.915Z,47.31
2018-08-20T21:05:33.026Z,47.10
2018-08-20T21:08:02.156Z,47.73
2018-08-20T21:10:35.382Z,47.62
2018-08-20T21:13:04.649Z,47.31
2018-08-20T21:15:33.861Z,46.53
2018-08-20T21:18:03.795Z,46.57
2018-08-20T21:20:32.989Z,48.27
2018-08-20T21:23:02.145Z,48.01
2018-08-20T21:25:31.409Z,47.93
2018-08-20T21:28:00.605Z,47.90
2018-08-20T21:30:33.844Z,47.61
2018-08-20T21:33:03.167Z,47.82
2018-08-20T21:35:32.328Z,47.81
2018-08-20T21:38:01.557Z,48.40
2018-08-20T21:40:31.214Z,47.64
2018-08-20T21:43:00.376Z,47.75
2018-08-20T21:45:29.571Z,47.16
2018-08-20T21:47:58.972Z,46.89
2018-08-20T21:50:28.148Z,47.17
2018-08-20T21:52:57.345Z,47.40
2018-08-20T21:55:26.502Z,47.29
2018-08-20T21:57:56.505Z,47.91
2018-08-20T22:00:26.235Z,47.53
2018-08-20T22:03:00.616Z,48.08
2018-08-20T22:05:30.269Z,48.10
2018-08-20T22:08:00.648Z,48.44
2018-08-20T22:10:30.638Z,48.32
2018-08-20T22:12:59.961Z,48.07
2018-08-20T22:15:29.204Z,47.87
2018-08-20T22:17:58.574Z,47.82
2018-08-20T22:20:27.878Z,47.76
2018-08-20T22:22:57.085Z,47.96
2018-08-20T22:25:26.360Z,47.41
2018-08-20T22:27:56.437Z,46.98
2018-08-20T22:30:26.070Z,48.96
2018-08-20T22:32:55.233Z,48.73
2018-08-20T22:35:26.212Z,47.57
2018-08-20T22:37:55.409Z,48.62
2018-08-20T22:40:24.625Z,48.29
2018-08-20T22:42:57.266Z,48.76
2018-08-20T22:45:26.494Z,49.42
2018-08-20T22:47:55.664Z,48.55
2018-08-20T22:50:24.816Z,48.78
2018-08-20T22:52:54.148Z,48.49
2018-08-20T22:55:23.421Z,49.11
2018-08-20T22:58:09.490Z,50.62
2018-08-20T23:00:38.755Z,50.28
2018-08-20T23:03:07.930Z,50.53
2018-08-20T23:05:37.106Z,50.82
2018-08-20T23:08:19.706Z,51.40
2018-08-20T23:10:48.892Z,51.19
2018-08-20T23:13:18.202Z,51.28
2018-08-20T23:15:47.542Z,50.63
2018-08-20T23:18:16.672Z,50.64
2018-08-20T23:20:47.379Z,50.46
2018-08-20T23:23:22.030Z,50.37
2018-08-20T23:25:55.810Z,50.73
2018-08-20T23:28:25.030Z,51.02
2018-08-20T23:30:58.221Z,50.84
2018-08-20T23:33:27.413Z,50.64
2018-08-20T23:35:56.619Z,50.97
2018-08-20T23:38:25.908Z,50.93
2018-08-20T23:40:55.090Z,51.21
2018-08-20T23:43:24.203Z,51.47
2018-08-20T23:45:53.391Z,51.06
2018-08-20T23:48:22.584Z,50.87
2018-08-20T23:51:08.380Z,51.38
2018-08-20T23:53:37.601Z,50.99
2018-08-20T23:56:06.913Z,50.90
2018-08-20T23:58:36.075Z,51.24
