createdAt,value
2022-08-04T00:01:57.373Z,84.70
2022-08-04T00:04:48.710Z,85.10
2022-08-04T00:08:10.464Z,86.30
2022-08-04T00:10:42.813Z,87.50
2022-08-04T00:13:13.032Z,88.20
2022-08-04T00:15:43.685Z,88.80
2022-08-04T00:18:19.780Z,89.50
2022-08-04T00:20:50.606Z,89.20
2022-08-04T00:23:22.445Z,89.40
2022-08-04T00:25:53.467Z,90.20
2022-08-04T00:28:25.740Z,90.00
2022-08-04T00:30:59.105Z,90.10
2022-08-04T00:33:33.708Z,90.30
2022-08-04T00:36:04.796Z,90.60
2022-08-04T00:38:36.804Z,90.80
2022-08-04T00:41:55.008Z,90.80
2022-08-04T00:44:46.414Z,91.20
2022-08-04T00:47:43.186Z,91.70
2022-08-04T00:50:18.002Z,91.70
2022-08-04T00:53:08.512Z,91.80
2022-08-04T00:56:00.609Z,91.90
2022-08-04T00:59:22.064Z,92.10
2022-08-04T01:02:18.785Z,92.30
2022-08-04T01:05:18.834Z,92.00
2022-08-04T01:08:08.982Z,92.10
2022-08-04T01:10:56.960Z,92.20
2022-08-04T01:14:05.760Z,92.20
2022-08-04T01:16:44.910Z,92.00
2022-08-04T01:19:50.876Z,92.20
2022-08-04T01:22:50.150Z,92.60
2022-08-04T01:25:41.457Z,93.20
2022-08-04T01:28:43.108Z,93.70
2022-08-04T01:31:43.672Z,94.30
2022-08-04T01:34:16.007Z,94.70
2022-08-04T01:37:04.296Z,94.90
2022-08-04T01:39:42.925Z,95.20
2022-08-04T01:42:26.450Z,95.30
2022-08-04T01:45:11.253Z,95.50
2022-08-04T01:47:53.429Z,96.30
2022-08-04T01:50:31.208Z,97.50
2022-08-04T01:52:59.317Z,98.50
2022-08-04T01:55:55.218Z,98.00
2022-08-04T01:58:24.171Z,96.70
2022-08-04T02:01:08.301Z,95.70
2022-08-04T02:04:19.590Z,95.30
2022-08-04T02:07:07.082Z,95.20
2022-08-04T02:10:10.984Z,95.40
2022-08-04T02:13:03.408Z,95.50
2022-08-04T02:16:14.679Z,95.50
2022-08-04T02:19:05.317Z,95.30
2022-08-04T02:21:42.687Z,95.40
2022-08-04T02:24:20.768Z,95.30
2022-08-04T02:26:51.633Z,95.30
2022-08-04T02:30:12.720Z,95.10
2022-08-04T02:32:50.966Z,95.30
2022-08-04T02:35:30.296Z,95.40
2022-08-04T02:38:46.794Z,95.60
2022-08-04T02:41:28.717Z,95.90
2022-08-04T02:44:02.790Z,96.30
2022-08-04T02:46:32.345Z,96.50
2022-08-04T02:49:11.678Z,96.50
2022-08-04T02:51:46.876Z,96.70
2022-08-04T02:54:33.573Z,96.90
2022-08-04T02:57:07.989Z,97.20
2022-08-04T03:00:07.289Z,97.10
2022-08-04T03:02:48.284Z,97.10
2022-08-04T03:06:01.368Z,97.10
2022-08-04T03:08:46.670Z,97.00
2022-08-04T03:11:38.598Z,97.00
2022-08-04T03:14:33.546Z,97.20
2022-08-04T03:17:33.606Z,97.00
2022-08-04T03:20:41.483Z,97.00
2022-08-04T03:23:36.529Z,97.10
2022-08-04T03:26:36.982Z,97.00
2022-08-04T03:29:44.069Z,96.40
2022-08-04T03:32:23.497Z,96.60
2022-08-04T03:35:38.350Z,96.60
2022-08-04T03:38:10.809Z,96.40
2022-08-04T03:41:18.362Z,96.20
2022-08-04T03:44:29.865Z,96.20
2022-08-04T03:47:42.288Z,96.10
2022-08-04T03:51:32.528Z,96.00
2022-08-04T03:54:10.199Z,96.30
2022-08-04T03:57:00.528Z,96.60
2022-08-04T04:00:20.566Z,96.70
2022-08-04T04:03:29.390Z,97.10
2022-08-04T04:06:19.857Z,97.00
2022-08-04T04:09:16.184Z,97.30
2022-08-04T04:12:29.164Z,97.20
2022-08-04T04:15:42.939Z,97.30
2022-08-04T04:18:37.871Z,97.90
2022-08-04T04:21:32.062Z,98.30
2022-08-04T04:24:36.622Z,99.00
2022-08-04T04:27:41.212Z,98.80
2022-08-04T04:30:16.310Z,98.80
2022-08-04T04:33:23.978Z,98.90
2022-08-04T04:36:19.021Z,98.90
2022-08-04T04:39:06.175Z,99.20
2022-08-04T04:41:50.758Z,99.70
2022-08-04T04:45:12.473Z,99.90
2022-08-04T04:48:19.921Z,99.90
2022-08-04T04:51:17.926Z,99.90
2022-08-04T04:54:31.309Z,99.90
2022-08-04T04:57:54.679Z,99.60
2022-08-04T05:00:18.439Z,99.50
2022-08-04T05:03:09.365Z,99.30
2022-08-04T05:06:12.042Z,99.20
2022-08-04T05:09:02.589Z,99.20
2022-08-04T05:14:31.601Z,98.30
2022-08-04T05:15:03.760Z,97.70
2022-08-04T05:17:48.124Z,97.20
2022-08-04T05:20:43.800Z,97.10
2022-08-04T05:23:35.909Z,97.00
2022-08-04T05:26:14.726Z,97.20
2022-08-04T05:28:47.574Z,97.40
2022-08-04T05:31:23.990Z,97.30
2022-08-04T05:34:10.749Z,97.90
2022-08-04T05:36:48.314Z,98.00
2022-08-04T05:39:38.637Z,98.60
2022-08-04T05:44:52.222Z,99.00
2022-08-04T05:47:25.501Z,99.40
2022-08-04T05:50:23.598Z,99.80
2022-08-04T05:52:59.876Z,99.90
2022-08-04T05:55:56.608Z,99.90
2022-08-04T05:58:22.833Z,99.90
2022-08-04T06:00:53.680Z,99.40
2022-08-04T06:03:23.985Z,99.60
2022-08-04T06:05:56.725Z,99.40
2022-08-04T06:08:30.306Z,99.80
2022-08-04T06:11:06.232Z,99.90
2022-08-04T06:13:53.845Z,99.90
2022-08-04T06:16:29.666Z,99.90
2022-08-04T06:20:00.069Z,99.30
2022-08-04T06:22:00.215Z,99.30
2022-08-04T06:24:35.341Z,99.40
2022-08-04T06:27:10.055Z,99.30
2022-08-04T06:29:51.652Z,99.20
2022-08-04T06:32:36.473Z,99.30
2022-08-04T06:35:37.523Z,98.80
2022-08-04T06:38:05.837Z,98.40
2022-08-04T06:40:35.864Z,98.30
2022-08-04T06:43:07.133Z,98.40
2022-08-04T06:45:40.461Z,98.70
2022-08-04T06:48:11.648Z,98.30
2022-08-04T06:51:32.148Z,98.40
2022-08-04T06:53:43.235Z,98.50
2022-08-04T06:56:16.118Z,98.50
2022-08-04T06:58:49.297Z,97.90
2022-08-04T07:01:22.573Z,97.90
2022-08-04T07:03:50.773Z,97.20
2022-08-04T07:06:21.364Z,97.40
2022-08-04T07:08:54.298Z,97.50
2022-08-04T07:11:23.342Z,97.20
2022-08-04T07:13:59.464Z,97.00
2022-08-04T07:16:30.902Z,97.50
2022-08-04T07:19:10.620Z,96.90
2022-08-04T07:21:41.230Z,96.80
2022-08-04T07:24:38.295Z,97.20
2022-08-04T07:27:10.938Z,97.00
2022-08-04T07:29:41.153Z,96.80
2022-08-04T07:32:13.374Z,96.90
2022-08-04T07:34:44.254Z,97.00
2022-08-04T07:37:21.582Z,96.80
2022-08-04T07:39:50.226Z,96.40
2022-08-04T07:42:30.917Z,96.50
2022-08-04T07:45:02.540Z,96.90
2022-08-04T07:47:35.194Z,97.30
2022-08-04T07:50:04.902Z,97.50
2022-08-04T07:52:39.634Z,97.50
2022-08-04T07:55:09.778Z,97.20
2022-08-04T07:57:42.293Z,97.40
2022-08-04T08:00:17.614Z,97.50
2022-08-04T08:02:52.262Z,97.60
2022-08-04T08:05:23.535Z,97.60
2022-08-04T08:07:54.448Z,97.40
2022-08-04T08:10:27.352Z,97.10
2022-08-04T08:13:00.295Z,96.50
2022-08-04T08:15:28.885Z,95.40
2022-08-04T08:18:00.492Z,95.40
2022-08-04T08:20:33.161Z,96.30
2022-08-04T08:23:05.420Z,96.30
2022-08-04T08:25:37.193Z,96.20
2022-08-04T08:28:10.153Z,95.90
2022-08-04T08:30:41.853Z,95.90
2022-08-04T08:33:35.472Z,95.60
2022-08-04T08:36:48.413Z,95.00
2022-08-04T08:39:38.782Z,94.90
2022-08-04T08:42:33.985Z,94.40
2022-08-04T08:45:41.617Z,95.10
2022-08-04T08:48:46.329Z,94.70
2022-08-04T08:51:27.715Z,94.00
2022-08-04T08:54:37.763Z,93.10
2022-08-04T08:57:20.486Z,92.90
2022-08-04T09:00:20.597Z,92.80
2022-08-04T09:03:18.054Z,92.30
2022-08-04T09:06:18.520Z,91.40
2022-08-04T09:09:20.646Z,91.10
2022-08-04T09:12:12.999Z,91.10
2022-08-04T09:15:24.077Z,90.70
2022-08-04T09:18:14.089Z,85.40
2022-08-04T09:20:50.134Z,82.20
2022-08-04T09:24:01.890Z,78.70
2022-08-04T09:27:00.093Z,76.40
2022-08-04T09:29:27.979Z,78.30
2022-08-04T09:32:33.493Z,78.40
2022-08-04T09:35:29.510Z,78.10
2022-08-04T09:38:53.543Z,77.30
2022-08-04T09:41:48.654Z,78.00
2022-08-04T09:44:52.528Z,74.40
2022-08-04T09:47:39.122Z,70.40
2022-08-04T09:50:32.078Z,70.90
2022-08-04T09:53:36.850Z,71.10
2022-08-04T09:56:34.108Z,71.50
2022-08-04T09:59:16.583Z,69.80
2022-08-04T10:01:46.965Z,70.00
2022-08-04T10:04:31.763Z,69.80
2022-08-04T10:07:59.523Z,64.50
2022-08-04T10:11:04.344Z,62.80
2022-08-04T10:13:58.590Z,59.40
2022-08-04T10:16:57.286Z,61.20
2022-08-04T10:19:37.038Z,59.50
2022-08-04T10:23:10.570Z,58.80
2022-08-04T10:26:29.154Z,56.50
2022-08-04T10:29:23.231Z,57.50
2022-08-04T10:32:26.167Z,58.40
2022-08-04T10:35:44.908Z,58.60
2022-08-04T10:38:45.173Z,55.60
2022-08-04T10:41:44.570Z,54.70
2022-08-04T10:44:28.850Z,51.50
2022-08-04T10:47:25.751Z,50.20
2022-08-04T10:50:03.182Z,48.90
2022-08-04T10:52:43.083Z,49.90
2022-08-04T10:56:06.477Z,49.70
2022-08-04T10:58:48.149Z,48.10
2022-08-04T11:02:01.397Z,49.40
2022-08-04T11:04:30.640Z,49.30
2022-08-04T11:07:02.938Z,48.40
2022-08-04T11:09:34.557Z,49.00
2022-08-04T11:12:12.975Z,48.90
2022-08-04T11:14:53.718Z,49.20
2022-08-04T11:18:01.159Z,49.00
2022-08-04T11:20:54.891Z,48.50
2022-08-04T11:23:31.107Z,48.90
2022-08-04T11:26:21.046Z,47.60
2022-08-04T11:29:27.529Z,48.00
2022-08-04T11:32:05.768Z,46.10
2022-08-04T11:34:38.698Z,46.50
2022-08-04T11:37:32.683Z,46.10
2022-08-04T11:40:29.888Z,47.20
2022-08-04T11:43:05.259Z,48.50
2022-08-04T11:45:52.133Z,50.20
2022-08-04T11:48:28.562Z,49.90
2022-08-04T11:51:06.663Z,50.00
2022-08-04T11:53:40.279Z,49.40
2022-08-04T11:56:37.253Z,49.30
2022-08-04T11:59:11.175Z,48.60
2022-08-04T12:02:10.927Z,48.10
2022-08-04T12:05:04.066Z,49.00
2022-08-04T12:08:00.165Z,49.80
2022-08-04T12:11:05.346Z,49.30
2022-08-04T12:13:46.037Z,49.60
2022-08-04T12:16:52.533Z,49.20
2022-08-04T12:20:03.174Z,49.40
2022-08-04T12:22:40.866Z,49.90
2022-08-04T12:25:20.632Z,49.50
2022-08-04T12:28:00.434Z,49.00
2022-08-04T12:30:59.212Z,48.20
2022-08-04T12:34:21.180Z,47.90
2022-08-04T12:37:11.463Z,45.90
2022-08-04T12:40:27.576Z,46.70
2022-08-04T12:43:19.144Z,47.50
2022-08-04T12:46:13.164Z,47.50
2022-08-04T12:48:48.465Z,42.20
2022-08-04T12:52:06.972Z,42.10
2022-08-04T12:54:12.853Z,42.70
2022-08-04T12:56:41.817Z,42.90
2022-08-04T12:59:13.278Z,43.30
2022-08-04T13:02:08.381Z,44.00
2022-08-04T13:04:50.393Z,43.80
2022-08-04T13:07:31.873Z,44.50
2022-08-04T13:10:13.913Z,42.70
2022-08-04T13:12:59.469Z,41.40
2022-08-04T13:15:29.395Z,40.40
2022-08-04T13:18:15.220Z,38.80
2022-08-04T13:20:46.450Z,35.60
2022-08-04T13:23:21.958Z,32.80
2022-08-04T13:26:43.882Z,31.40
2022-08-04T13:28:48.187Z,29.80
2022-08-04T13:31:38.934Z,28.60
2022-08-04T13:34:19.099Z,28.10
2022-08-04T13:36:49.626Z,27.20
2022-08-04T13:41:59.054Z,25.80
2022-08-04T13:44:34.146Z,25.90
2022-08-04T13:47:28.785Z,25.10
2022-08-04T13:50:35.046Z,25.60
2022-08-04T13:53:04.459Z,26.60
2022-08-04T13:55:37.520Z,27.10
2022-08-04T13:58:22.540Z,26.90
2022-08-04T14:01:08.237Z,27.50
2022-08-04T14:03:53.403Z,26.80
2022-08-04T14:06:35.587Z,27.90
2022-08-04T14:09:35.298Z,28.20
2022-08-04T14:12:45.174Z,29.10
2022-08-04T14:15:04.850Z,29.20
2022-08-04T14:17:36.136Z,29.10
2022-08-04T14:20:05.791Z,28.80
2022-08-04T14:22:36.752Z,29.30
2022-08-04T14:25:21.762Z,29.50
2022-08-04T14:28:00.277Z,30.00
2022-08-04T14:30:36.653Z,30.00
2022-08-04T14:34:02.041Z,30.10
2022-08-04T14:36:08.445Z,30.10
2022-08-04T14:39:00.783Z,30.10
2022-08-04T14:41:43.582Z,30.10
2022-08-04T14:44:10.967Z,30.50
2022-08-04T14:46:54.027Z,30.10
2022-08-04T14:49:24.578Z,30.30
2022-08-04T14:52:13.813Z,30.70
2022-08-04T14:54:43.800Z,30.50
2022-08-04T14:57:17.992Z,30.20
2022-08-04T14:59:59.787Z,30.20
2022-08-04T15:02:36.906Z,30.10
2022-08-04T15:05:59.764Z,31.20
2022-08-04T15:08:00.945Z,30.80
2022-08-04T15:10:29.810Z,30.30
2022-08-04T15:13:01.136Z,30.50
2022-08-04T15:15:37.274Z,30.80
2022-08-04T15:18:17.678Z,31.00
2022-08-04T15:21:09.051Z,30.80
2022-08-04T15:23:40.011Z,31.00
2022-08-04T15:26:28.967Z,31.00
2022-08-04T15:29:16.053Z,31.40
2022-08-04T15:32:07.724Z,31.50
2022-08-04T15:35:10.584Z,31.10
2022-08-04T15:38:11.737Z,31.30
2022-08-04T15:41:10.280Z,31.40
2022-08-04T15:44:29.396Z,31.10
2022-08-04T15:47:12.484Z,31.20
2022-08-04T15:49:45.317Z,31.20
2022-08-04T15:53:00.604Z,31.20
2022-08-04T15:55:44.949Z,31.00
2022-08-04T15:58:18.581Z,31.20
2022-08-04T16:00:56.873Z,31.10
2022-08-04T16:03:58.946Z,31.10
2022-08-04T16:06:42.290Z,31.30
2022-08-04T16:09:22.574Z,31.10
2022-08-04T16:11:50.053Z,31.40
2022-08-04T16:14:37.709Z,31.50
2022-08-04T16:17:18.528Z,31.90
2022-08-04T16:20:06.209Z,31.40
2022-08-04T16:22:42.972Z,31.60
2022-08-04T16:25:13.075Z,31.00
2022-08-04T16:27:43.195Z,31.50
2022-08-04T16:30:18.067Z,31.70
2022-08-04T16:32:49.938Z,31.60
2022-08-04T16:35:31.618Z,32.50
2022-08-04T16:38:18.273Z,31.80
2022-08-04T16:41:06.513Z,32.30
2022-08-04T16:43:36.668Z,32.30
2022-08-04T16:46:15.793Z,32.90
2022-08-04T16:49:08.458Z,33.10
2022-08-04T16:51:47.961Z,32.30
2022-08-04T16:54:23.269Z,32.30
2022-08-04T16:56:54.698Z,32.90
2022-08-04T16:59:26.091Z,32.80
2022-08-04T17:01:57.394Z,33.10
2022-08-04T17:04:39.010Z,33.40
2022-08-04T17:07:09.020Z,33.50
2022-08-04T17:09:38.914Z,33.50
2022-08-04T17:12:09.361Z,33.70
2022-08-04T17:14:38.911Z,32.90
2022-08-04T17:17:09.083Z,33.50
2022-08-04T17:19:41.266Z,33.90
2022-08-04T17:22:12.092Z,34.40
2022-08-04T17:24:43.395Z,34.60
2022-08-04T17:28:09.180Z,35.00
2022-08-04T17:30:28.895Z,35.20
2022-08-04T17:32:58.487Z,35.90
2022-08-04T17:35:38.605Z,36.30
2022-08-04T17:38:10.143Z,36.90
2022-08-04T17:41:18.125Z,37.40
2022-08-04T17:44:13.985Z,37.80
2022-08-04T17:46:52.264Z,38.50
2022-08-04T17:49:24.231Z,38.90
2022-08-04T17:52:10.366Z,39.30
2022-08-04T17:54:44.898Z,39.80
2022-08-04T17:57:21.299Z,40.30
2022-08-04T18:03:03.631Z,40.80
2022-08-04T18:05:50.230Z,41.30
2022-08-04T18:08:35.194Z,41.30
2022-08-04T18:11:22.033Z,41.30
2022-08-04T18:13:54.425Z,41.60
2022-08-04T18:16:27.647Z,41.80
2022-08-04T18:19:19.731Z,42.30
2022-08-04T18:22:00.423Z,42.50
2022-08-04T18:24:35.131Z,42.40
2022-08-04T18:27:22.616Z,42.60
2022-08-04T18:30:15.527Z,42.80
2022-08-04T18:33:24.165Z,42.80
2022-08-04T18:36:34.973Z,42.70
2022-08-04T18:38:29.722Z,42.40
2022-08-04T18:41:01.269Z,42.50
2022-08-04T18:43:40.716Z,42.50
2022-08-04T18:46:14.756Z,42.70
2022-08-04T18:48:45.352Z,42.90
2022-08-04T18:51:24.951Z,43.30
2022-08-04T18:53:58.948Z,43.40
2022-08-04T18:57:16.725Z,43.50
2022-08-04T18:59:31.877Z,43.60
2022-08-04T19:02:13.117Z,43.80
2022-08-04T19:04:52.291Z,43.50
2022-08-04T19:08:01.854Z,43.80
2022-08-04T19:10:26.326Z,44.30
2022-08-04T19:12:56.966Z,44.60
2022-08-04T19:15:50.679Z,45.10
2022-08-04T19:18:19.037Z,46.10
2022-08-04T19:20:51.156Z,46.90
2022-08-04T19:23:21.071Z,48.20
2022-08-04T19:26:23.659Z,48.20
2022-08-04T19:28:58.384Z,48.40
2022-08-04T19:31:34.157Z,48.70
2022-08-04T19:34:12.159Z,48.70
2022-08-04T19:36:39.529Z,48.60
2022-08-04T19:39:16.910Z,49.20
2022-08-04T19:42:06.055Z,49.00
2022-08-04T19:44:37.266Z,49.80
2022-08-04T19:48:17.223Z,51.20
2022-08-04T19:50:10.670Z,52.10
2022-08-04T19:52:40.604Z,52.20
2022-08-04T19:55:37.196Z,52.30
2022-08-04T19:58:11.481Z,53.30
2022-08-04T20:00:44.695Z,52.90
2022-08-04T20:03:21.330Z,53.50
2022-08-04T20:05:53.273Z,54.20
2022-08-04T20:08:29.124Z,54.60
2022-08-04T20:11:02.656Z,53.90
2022-08-04T20:13:37.605Z,54.50
2022-08-04T20:16:28.739Z,54.10
2022-08-04T20:19:03.404Z,54.30
2022-08-04T20:21:54.970Z,54.50
2022-08-04T20:24:38.908Z,54.30
2022-08-04T20:27:38.552Z,54.10
2022-08-04T20:30:16.306Z,54.00
2022-08-04T20:32:52.712Z,54.70
2022-08-04T20:35:28.236Z,54.80
2022-08-04T20:38:01.609Z,55.00
2022-08-04T20:40:30.739Z,55.30
2022-08-04T20:42:59.637Z,55.70
2022-08-04T20:45:55.524Z,55.70
2022-08-04T20:48:21.706Z,55.60
2022-08-04T20:50:57.473Z,55.90
2022-08-04T20:53:46.819Z,56.10
2022-08-04T20:56:31.026Z,56.30
2022-08-04T20:59:07.796Z,56.00
2022-08-04T21:01:38.206Z,56.40
2022-08-04T21:07:22.068Z,56.50
2022-08-04T21:09:52.204Z,55.40
2022-08-04T21:12:27.482Z,56.00
2022-08-04T21:15:13.468Z,56.20
2022-08-04T21:17:59.043Z,54.30
2022-08-04T21:20:40.901Z,56.40
2022-08-04T21:23:10.491Z,56.40
2022-08-04T21:25:42.957Z,54.90
2022-08-04T21:31:11.166Z,56.00
2022-08-04T21:33:52.642Z,54.40
2022-08-04T21:36:21.271Z,53.90
2022-08-04T21:38:52.843Z,52.50
2022-08-04T21:41:26.754Z,53.90
2022-08-04T21:43:59.046Z,55.80
2022-08-04T21:46:30.093Z,56.90
2022-08-04T21:49:03.614Z,56.90
2022-08-04T21:52:00.775Z,57.40
2022-08-04T21:54:33.373Z,57.90
2022-08-04T22:02:15.544Z,57.90
2022-08-04T22:04:47.815Z,55.10
2022-08-04T22:07:23.682Z,53.10
2022-08-04T22:10:02.590Z,52.00
2022-08-04T22:12:33.690Z,52.20
2022-08-04T22:15:23.326Z,51.90
2022-08-04T22:17:52.011Z,51.80
2022-08-04T22:20:27.947Z,51.70
2022-08-04T22:25:55.809Z,52.50
2022-08-04T22:28:28.806Z,54.30
2022-08-04T22:30:57.658Z,55.30
2022-08-04T22:33:54.895Z,55.70
2022-08-04T22:36:17.821Z,56.00
2022-08-04T22:38:49.753Z,56.80
2022-08-04T22:41:34.016Z,57.00
2022-08-04T22:44:16.030Z,57.70
2022-08-04T22:46:44.098Z,58.20
2022-08-04T22:49:16.791Z,58.40
2022-08-04T22:51:48.540Z,58.30
2022-08-04T22:54:19.349Z,58.50
2022-08-04T22:56:49.048Z,58.90
2022-08-04T22:59:23.664Z,58.80
2022-08-04T23:02:00.271Z,59.30
2022-08-04T23:04:36.345Z,59.80
2022-08-04T23:07:08.965Z,60.20
2022-08-04T23:09:50.333Z,59.90
2022-08-04T23:12:27.394Z,58.90
2022-08-04T23:15:25.989Z,58.90
2022-08-04T23:18:03.149Z,59.20
2022-08-04T23:20:39.745Z,59.30
2022-08-04T23:23:12.346Z,59.10
2022-08-04T23:26:07.035Z,58.20
2022-08-04T23:28:38.206Z,58.00
2022-08-04T23:31:10.297Z,58.60
2022-08-04T23:33:51.515Z,59.30
2022-08-04T23:36:29.681Z,59.30
2022-08-04T23:39:05.620Z,60.60
2022-08-04T23:41:53.952Z,60.90
2022-08-04T23:44:27.288Z,60.60
2022-08-04T23:47:04.385Z,60.20
2022-08-04T23:49:44.271Z,60.40
2022-08-04T23:52:28.117Z,62.80
2022-08-04T23:55:03.781Z,65.00
2022-08-04T23:58:05.914Z,67.00
