createdAt,value
2022-08-07T00:01:42.994Z,55.50
2022-08-07T00:03:56.599Z,54.46
2022-08-07T00:06:29.329Z,55.32
2022-08-07T00:09:16.144Z,56.33
2022-08-07T00:11:54.446Z,56.04
2022-08-07T00:14:30.137Z,55.49
2022-08-07T00:17:02.599Z,55.62
2022-08-07T00:19:59.567Z,55.75
2022-08-07T00:22:24.906Z,55.73
2022-08-07T00:25:05.652Z,55.39
2022-08-07T00:27:52.833Z,55.33
2022-08-07T00:30:27.915Z,55.29
2022-08-07T00:32:59.893Z,56.88
2022-08-07T00:35:29.910Z,56.08
2022-08-07T00:37:59.444Z,55.54
2022-08-07T00:40:36.117Z,55.36
2022-08-07T00:43:09.985Z,55.09
2022-08-07T00:45:39.380Z,55.68
2022-08-07T00:48:10.984Z,55.52
2022-08-07T00:50:50.324Z,55.30
2022-08-07T00:53:20.649Z,55.12
2022-08-07T00:56:02.979Z,54.67
2022-08-07T00:58:32.538Z,55.08
2022-08-07T01:01:00.787Z,54.76
2022-08-07T01:03:56.379Z,55.10
2022-08-07T01:06:19.844Z,56.97
2022-08-07T01:08:53.684Z,56.83
2022-08-07T01:12:27.671Z,56.17
2022-08-07T01:14:12.331Z,56.99
2022-08-07T01:16:47.150Z,57.11
2022-08-07T01:19:19.924Z,57.41
2022-08-07T01:21:53.487Z,56.75
2022-08-07T01:24:24.143Z,56.65
2022-08-07T01:26:53.897Z,56.32
2022-08-07T01:29:27.943Z,56.70
2022-08-07T01:31:59.841Z,56.55
2022-08-07T01:34:31.463Z,56.89
2022-08-07T01:37:02.374Z,56.95
2022-08-07T01:39:40.553Z,57.39
2022-08-07T01:42:38.669Z,57.70
2022-08-07T01:45:05.030Z,57.23
2022-08-07T01:48:19.472Z,57.60
2022-08-07T01:50:28.888Z,56.98
2022-08-07T01:53:01.454Z,57.39
2022-08-07T01:55:43.696Z,57.46
2022-08-07T01:58:29.571Z,57.99
2022-08-07T02:01:09.355Z,57.30
2022-08-07T02:03:50.540Z,57.15
2022-08-07T02:06:31.197Z,58.45
2022-08-07T02:09:05.747Z,58.48
2022-08-07T02:12:04.815Z,58.57
2022-08-07T02:14:36.366Z,58.98
2022-08-07T02:17:11.189Z,58.62
2022-08-07T02:20:07.846Z,58.26
2022-08-07T02:22:33.896Z,58.75
2022-08-07T02:25:17.295Z,57.93
2022-08-07T02:27:52.109Z,58.15
2022-08-07T02:30:21.194Z,57.71
2022-08-07T02:33:04.007Z,58.24
2022-08-07T02:36:27.031Z,58.00
2022-08-07T02:38:32.235Z,58.18
2022-08-07T02:41:04.318Z,57.75
2022-08-07T02:43:34.511Z,58.25
2022-08-07T02:46:06.757Z,58.01
2022-08-07T02:48:34.994Z,57.88
2022-08-07T02:51:28.968Z,58.05
2022-08-07T02:54:01.565Z,57.56
2022-08-07T02:56:33.594Z,58.12
2022-08-07T02:59:06.588Z,58.67
2022-08-07T03:01:40.020Z,57.49
2022-08-07T03:04:13.039Z,58.23
2022-08-07T03:06:44.673Z,58.56
2022-08-07T03:09:14.627Z,58.27
2022-08-07T03:12:05.707Z,57.96
2022-08-07T03:14:36.237Z,57.90
2022-08-07T03:17:05.749Z,58.83
2022-08-07T03:19:37.479Z,59.33
2022-08-07T03:22:07.865Z,58.90
2022-08-07T03:24:47.569Z,58.72
2022-08-07T03:27:30.007Z,58.79
2022-08-07T03:30:00.832Z,58.78
2022-08-07T03:32:38.639Z,58.65
2022-08-07T03:35:17.362Z,59.00
2022-08-07T03:37:55.133Z,58.57
2022-08-07T03:40:30.816Z,59.29
2022-08-07T03:43:10.027Z,58.84
2022-08-07T03:45:47.420Z,59.28
2022-08-07T03:48:16.604Z,58.45
2022-08-07T03:50:56.169Z,58.23
2022-08-07T03:53:49.936Z,58.28
2022-08-07T03:56:32.450Z,58.63
2022-08-07T03:59:09.501Z,59.36
2022-08-07T04:01:45.241Z,58.42
2022-08-07T04:04:17.365Z,58.22
2022-08-07T04:06:46.441Z,57.75
2022-08-07T04:09:23.401Z,58.87
2022-08-07T04:12:25.933Z,58.34
2022-08-07T04:14:47.565Z,57.64
2022-08-07T04:18:31.917Z,58.29
2022-08-07T04:20:09.857Z,57.96
2022-08-07T04:22:40.891Z,57.28
2022-08-07T04:25:24.075Z,56.83
2022-08-07T04:28:00.433Z,56.12
2022-08-07T04:30:39.431Z,56.55
2022-08-07T04:33:14.037Z,56.28
2022-08-07T04:35:50.558Z,55.49
2022-08-07T04:38:20.369Z,55.34
2022-08-07T04:40:51.930Z,55.88
2022-08-07T04:43:28.424Z,55.57
2022-08-07T04:46:34.310Z,55.83
2022-08-07T04:49:18.036Z,55.56
2022-08-07T04:52:13.264Z,54.82
2022-08-07T04:54:56.196Z,54.22
2022-08-07T04:58:11.764Z,54.03
2022-08-07T05:00:40.339Z,53.49
2022-08-07T05:03:38.802Z,54.43
2022-08-07T05:06:16.507Z,53.97
2022-08-07T05:09:02.451Z,53.76
2022-08-07T05:11:57.639Z,54.06
2022-08-07T05:14:55.702Z,52.73
2022-08-07T05:17:52.869Z,52.78
2022-08-07T05:20:27.235Z,52.63
2022-08-07T05:23:02.567Z,51.67
2022-08-07T05:25:54.373Z,52.74
2022-08-07T05:28:26.581Z,52.40
2022-08-07T05:30:58.173Z,53.34
2022-08-07T05:33:29.434Z,53.07
2022-08-07T05:36:00.112Z,52.28
2022-08-07T05:39:00.769Z,52.08
2022-08-07T05:41:18.615Z,50.98
2022-08-07T05:44:12.023Z,49.97
2022-08-07T05:46:43.133Z,46.34
2022-08-07T05:49:14.314Z,47.15
2022-08-07T05:51:47.107Z,47.44
2022-08-07T05:54:30.664Z,48.01
2022-08-07T05:57:07.685Z,48.43
2022-08-07T05:59:56.037Z,48.56
2022-08-07T06:02:31.069Z,48.07
2022-08-07T06:05:05.890Z,48.13
2022-08-07T06:08:12.316Z,48.15
2022-08-07T06:10:25.241Z,46.43
2022-08-07T06:12:54.258Z,45.36
2022-08-07T06:15:41.939Z,46.81
2022-08-07T06:18:13.786Z,45.93
2022-08-07T06:20:49.564Z,46.56
2022-08-07T06:23:46.529Z,47.32
2022-08-07T06:26:08.335Z,47.47
2022-08-07T06:28:50.129Z,47.79
2022-08-07T06:31:21.142Z,47.96
2022-08-07T06:33:52.576Z,47.08
2022-08-07T06:36:27.580Z,46.57
2022-08-07T06:40:17.674Z,47.19
2022-08-07T06:42:03.916Z,46.40
2022-08-07T06:44:34.236Z,46.10
2022-08-07T06:47:12.211Z,46.25
2022-08-07T06:49:51.013Z,45.57
2022-08-07T06:52:32.038Z,45.09
2022-08-07T06:55:32.194Z,45.82
2022-08-07T06:58:02.203Z,45.03
2022-08-07T07:00:38.310Z,45.60
2022-08-07T07:03:08.884Z,45.34
2022-08-07T07:06:03.981Z,44.95
2022-08-07T07:08:33.319Z,44.27
2022-08-07T07:11:13.560Z,44.57
2022-08-07T07:13:58.695Z,44.90
2022-08-07T07:16:45.266Z,44.21
2022-08-07T07:19:55.735Z,44.15
2022-08-07T07:22:35.989Z,43.84
2022-08-07T07:26:31.169Z,44.12
2022-08-07T07:28:03.726Z,44.50
2022-08-07T07:30:41.478Z,43.72
2022-08-07T07:33:15.878Z,42.98
2022-08-07T07:36:05.602Z,43.09
2022-08-07T07:38:37.037Z,43.10
2022-08-07T07:41:12.444Z,42.69
2022-08-07T07:44:17.386Z,42.99
2022-08-07T07:46:54.711Z,42.71
2022-08-07T07:50:35.100Z,42.76
2022-08-07T07:52:21.829Z,42.31
2022-08-07T07:54:52.906Z,42.54
2022-08-07T07:57:50.399Z,42.59
2022-08-07T08:00:21.051Z,42.65
2022-08-07T08:03:08.511Z,42.69
2022-08-07T08:05:53.698Z,41.99
2022-08-07T08:08:35.555Z,48.28
2022-08-07T08:11:07.965Z,47.09
2022-08-07T08:13:52.744Z,45.63
2022-08-07T08:16:29.977Z,46.01
2022-08-07T08:19:18.064Z,44.22
2022-08-07T08:22:17.747Z,45.70
2022-08-07T08:25:24.915Z,46.30
2022-08-07T08:28:04.073Z,44.60
2022-08-07T08:30:42.633Z,44.66
2022-08-07T08:33:23.226Z,41.41
2022-08-07T08:35:55.850Z,45.16
2022-08-07T08:38:29.850Z,44.41
2022-08-07T08:41:25.978Z,42.55
2022-08-07T08:44:14.086Z,44.54
2022-08-07T08:46:49.868Z,42.93
2022-08-07T08:49:33.297Z,43.54
2022-08-07T08:52:14.480Z,41.68
2022-08-07T08:54:59.539Z,40.44
2022-08-07T08:57:41.030Z,43.73
2022-08-07T09:00:11.737Z,43.06
2022-08-07T09:02:53.065Z,42.40
2022-08-07T09:05:41.715Z,42.10
2022-08-07T09:08:30.773Z,42.71
2022-08-07T09:11:24.430Z,40.22
2022-08-07T09:14:08.658Z,40.27
2022-08-07T09:16:55.322Z,41.98
2022-08-07T09:19:53.006Z,40.39
2022-08-07T09:24:30.992Z,38.64
2022-08-07T09:25:54.338Z,39.77
2022-08-07T09:30:05.931Z,40.17
2022-08-07T09:31:49.225Z,40.06
2022-08-07T09:34:27.155Z,41.51
2022-08-07T09:37:03.981Z,40.24
2022-08-07T09:39:57.875Z,41.37
2022-08-07T09:42:45.614Z,42.14
2022-08-07T09:47:49.389Z,43.31
2022-08-07T09:48:29.890Z,43.03
2022-08-07T09:52:16.848Z,39.89
2022-08-07T09:54:16.414Z,39.89
2022-08-07T09:57:22.818Z,40.69
2022-08-07T10:00:08.244Z,37.62
2022-08-07T10:03:07.803Z,36.92
2022-08-07T10:06:17.526Z,40.20
2022-08-07T10:09:23.805Z,40.80
2022-08-07T10:12:30.400Z,40.03
2022-08-07T10:15:44.637Z,41.45
2022-08-07T10:18:35.265Z,36.38
2022-08-07T10:22:14.420Z,37.00
2022-08-07T10:24:39.937Z,39.38
2022-08-07T10:27:46.800Z,37.44
2022-08-07T10:30:18.862Z,37.84
2022-08-07T10:33:15.446Z,37.04
2022-08-07T10:36:16.986Z,39.20
2022-08-07T10:38:58.440Z,38.51
2022-08-07T10:41:47.508Z,37.61
2022-08-07T10:44:38.240Z,38.12
2022-08-07T10:47:53.793Z,38.36
2022-08-07T10:50:26.247Z,39.35
2022-08-07T10:53:09.051Z,37.50
2022-08-07T10:55:50.262Z,39.14
2022-08-07T10:59:00.097Z,38.96
2022-08-07T11:01:51.597Z,39.70
2022-08-07T11:05:01.075Z,40.46
2022-08-07T11:07:59.276Z,40.46
2022-08-07T11:10:40.190Z,40.29
2022-08-07T11:14:43.606Z,39.78
2022-08-07T11:16:12.603Z,40.58
2022-08-07T11:18:52.709Z,40.49
2022-08-07T11:21:35.030Z,39.72
2022-08-07T11:24:19.363Z,39.47
2022-08-07T11:26:54.877Z,39.32
2022-08-07T11:29:42.213Z,39.83
2022-08-07T11:32:25.467Z,39.07
2022-08-07T11:34:59.437Z,36.88
2022-08-07T11:37:57.880Z,39.05
2022-08-07T11:40:50.117Z,39.59
2022-08-07T11:43:41.738Z,41.43
2022-08-07T11:46:36.674Z,39.85
2022-08-07T11:50:11.313Z,41.39
2022-08-07T11:52:40.744Z,40.22
2022-08-07T11:56:25.759Z,39.60
2022-08-07T11:58:38.336Z,41.42
2022-08-07T12:01:26.737Z,39.80
2022-08-07T12:04:39.346Z,40.96
2022-08-07T12:07:20.298Z,39.72
2022-08-07T12:10:05.919Z,40.09
2022-08-07T12:12:43.586Z,39.81
2022-08-07T12:15:58.024Z,41.03
2022-08-07T12:18:22.287Z,37.80
2022-08-07T12:21:55.034Z,38.53
2022-08-07T12:24:38.059Z,40.14
2022-08-07T12:27:13.286Z,38.24
2022-08-07T12:29:55.046Z,36.35
2022-08-07T12:32:35.704Z,36.16
2022-08-07T12:35:07.379Z,35.98
2022-08-07T12:38:09.098Z,35.39
2022-08-07T12:40:47.606Z,39.18
2022-08-07T12:44:03.180Z,39.70
2022-08-07T12:46:32.524Z,37.97
2022-08-07T12:49:39.719Z,36.40
2022-08-07T12:52:13.767Z,35.65
2022-08-07T12:54:56.680Z,37.51
2022-08-07T12:57:39.009Z,37.41
2022-08-07T13:00:49.684Z,38.06
2022-08-07T13:03:53.480Z,37.83
2022-08-07T13:07:00.126Z,40.63
2022-08-07T13:10:20.027Z,37.97
2022-08-07T13:12:57.294Z,37.41
2022-08-07T13:15:42.685Z,39.77
2022-08-07T13:18:28.287Z,37.35
2022-08-07T13:21:08.681Z,35.38
2022-08-07T13:24:01.275Z,34.50
2022-08-07T13:26:41.880Z,36.53
2022-08-07T13:29:22.217Z,35.73
2022-08-07T13:31:59.929Z,35.98
2022-08-07T13:34:48.428Z,36.85
2022-08-07T13:37:28.987Z,36.05
2022-08-07T13:40:35.914Z,33.75
2022-08-07T13:43:11.800Z,34.12
2022-08-07T13:46:11.930Z,37.70
2022-08-07T13:48:39.041Z,37.83
2022-08-07T13:51:27.675Z,35.24
2022-08-07T13:54:03.522Z,38.60
2022-08-07T13:56:40.796Z,38.89
2022-08-07T13:59:27.129Z,37.79
2022-08-07T14:02:08.319Z,36.80
2022-08-07T14:04:50.123Z,38.98
2022-08-07T14:07:23.555Z,39.47
2022-08-07T14:10:02.748Z,37.33
2022-08-07T14:12:55.581Z,39.05
2022-08-07T14:15:36.002Z,37.99
2022-08-07T14:18:15.748Z,37.99
2022-08-07T14:21:08.366Z,36.65
2022-08-07T14:24:00.474Z,37.11
2022-08-07T14:26:39.218Z,37.27
2022-08-07T14:30:06.340Z,37.54
2022-08-07T14:32:10.041Z,36.46
2022-08-07T14:34:46.450Z,37.12
2022-08-07T14:37:19.193Z,36.08
2022-08-07T14:40:18.105Z,38.20
2022-08-07T14:43:00.790Z,36.79
2022-08-07T14:45:46.858Z,38.29
2022-08-07T14:48:21.091Z,38.26
2022-08-07T14:50:53.864Z,38.83
2022-08-07T14:53:49.527Z,39.09
2022-08-07T14:56:29.854Z,39.27
2022-08-07T14:59:04.518Z,38.52
2022-08-07T15:01:53.980Z,38.54
2022-08-07T15:04:28.634Z,37.75
2022-08-07T15:06:58.083Z,37.92
2022-08-07T15:09:58.885Z,37.04
2022-08-07T15:12:30.502Z,36.64
2022-08-07T15:15:17.339Z,36.24
2022-08-07T15:17:59.493Z,38.01
2022-08-07T15:20:54.913Z,38.27
2022-08-07T15:25:15.315Z,37.10
2022-08-07T15:26:36.601Z,36.25
2022-08-07T15:30:04.653Z,37.29
2022-08-07T15:32:05.099Z,37.63
2022-08-07T15:34:37.507Z,38.28
2022-08-07T15:37:27.975Z,36.50
2022-08-07T15:40:00.229Z,36.96
2022-08-07T15:42:57.246Z,36.40
2022-08-07T15:45:56.726Z,36.82
2022-08-07T15:48:29.921Z,36.71
2022-08-07T15:51:09.316Z,36.02
2022-08-07T15:54:00.564Z,37.60
2022-08-07T15:56:35.993Z,36.86
2022-08-07T15:59:16.582Z,35.43
2022-08-07T16:02:01.797Z,36.00
2022-08-07T16:04:35.182Z,35.71
2022-08-07T16:08:28.503Z,35.81
2022-08-07T16:10:14.886Z,37.07
2022-08-07T16:13:17.464Z,36.70
2022-08-07T16:16:06.617Z,35.53
2022-08-07T16:19:04.484Z,36.42
2022-08-07T16:22:03.506Z,36.03
2022-08-07T16:24:53.064Z,35.25
2022-08-07T16:27:39.939Z,34.42
2022-08-07T16:30:30.277Z,35.02
2022-08-07T16:34:02.644Z,35.38
2022-08-07T16:36:31.428Z,34.82
2022-08-07T16:39:33.477Z,35.50
2022-08-07T16:42:56.510Z,35.09
2022-08-07T16:46:40.304Z,35.48
2022-08-07T16:50:27.974Z,34.34
2022-08-07T16:52:51.274Z,33.75
2022-08-07T16:55:27.177Z,35.40
2022-08-07T16:58:27.472Z,35.89
2022-08-07T17:01:34.669Z,35.41
2022-08-07T17:04:24.829Z,35.07
2022-08-07T17:07:03.494Z,35.98
2022-08-07T17:10:07.927Z,34.93
2022-08-07T17:12:48.571Z,37.19
2022-08-07T17:15:44.755Z,37.54
2022-08-07T17:18:30.849Z,37.93
2022-08-07T17:21:02.704Z,36.99
2022-08-07T17:24:04.449Z,36.70
2022-08-07T17:26:51.820Z,37.35
2022-08-07T17:30:16.192Z,37.78
2022-08-07T17:32:30.658Z,37.29
2022-08-07T17:35:49.874Z,37.41
2022-08-07T17:38:13.550Z,38.08
2022-08-07T17:42:00.762Z,37.84
2022-08-07T17:44:05.745Z,38.82
2022-08-07T17:46:52.503Z,39.19
2022-08-07T17:49:30.225Z,39.25
2022-08-07T17:52:30.801Z,39.32
2022-08-07T17:55:12.799Z,39.40
2022-08-07T17:57:56.625Z,38.95
2022-08-07T18:00:34.756Z,38.23
2022-08-07T18:03:25.361Z,38.71
2022-08-07T18:06:06.332Z,38.24
2022-08-07T18:09:01.060Z,37.80
2022-08-07T18:12:17.384Z,38.81
2022-08-07T18:14:38.257Z,39.63
2022-08-07T18:18:46.695Z,39.65
2022-08-07T18:21:11.606Z,39.79
2022-08-07T18:23:43.092Z,40.13
2022-08-07T18:26:22.850Z,40.16
2022-08-07T18:30:07.140Z,40.18
2022-08-07T18:32:22.073Z,40.58
2022-08-07T18:35:12.718Z,41.20
2022-08-07T18:38:56.624Z,40.52
2022-08-07T18:41:16.736Z,40.88
2022-08-07T18:44:00.290Z,41.14
2022-08-07T18:46:47.232Z,40.36
2022-08-07T18:50:33.632Z,40.31
2022-08-07T18:52:52.634Z,40.75
2022-08-07T18:55:42.287Z,40.64
2022-08-07T18:58:35.950Z,42.56
2022-08-07T19:02:16.028Z,40.19
2022-08-07T19:04:29.628Z,41.12
2022-08-07T19:07:10.790Z,41.23
2022-08-07T19:09:56.690Z,41.08
2022-08-07T19:12:48.607Z,41.96
2022-08-07T19:16:05.471Z,43.24
2022-08-07T19:18:34.665Z,42.09
2022-08-07T19:21:44.991Z,43.44
2022-08-07T19:24:29.983Z,42.43
2022-08-07T19:28:30.460Z,42.25
2022-08-07T19:31:05.331Z,42.42
2022-08-07T19:32:51.197Z,42.69
2022-08-07T19:35:24.319Z,42.04
2022-08-07T19:37:59.732Z,41.58
2022-08-07T19:40:33.434Z,42.11
2022-08-07T19:43:10.697Z,42.99
2022-08-07T19:46:04.917Z,42.33
2022-08-07T19:48:54.971Z,42.59
2022-08-07T19:51:52.268Z,42.91
2022-08-07T19:54:55.711Z,42.47
2022-08-07T19:58:13.046Z,43.76
2022-08-07T20:00:55.782Z,43.50
2022-08-07T20:03:36.425Z,44.96
2022-08-07T20:06:30.840Z,43.50
2022-08-07T20:10:33.463Z,43.22
2022-08-07T20:12:32.185Z,43.50
2022-08-07T20:15:04.871Z,43.57
2022-08-07T20:18:03.497Z,44.30
2022-08-07T20:20:40.996Z,43.09
2022-08-07T20:23:32.849Z,43.50
2022-08-07T20:26:20.426Z,43.78
2022-08-07T20:29:16.918Z,43.72
2022-08-07T20:32:23.002Z,44.29
2022-08-07T20:35:07.529Z,45.39
2022-08-07T20:37:57.701Z,44.36
2022-08-07T20:41:05.747Z,45.17
2022-08-07T20:43:47.540Z,45.40
2022-08-07T20:46:31.100Z,44.53
2022-08-07T20:49:58.446Z,45.18
2022-08-07T20:52:16.405Z,45.43
2022-08-07T20:54:53.158Z,45.90
2022-08-07T20:57:47.607Z,45.30
2022-08-07T21:00:46.509Z,47.12
2022-08-07T21:03:26.036Z,45.10
2022-08-07T21:06:25.770Z,45.28
2022-08-07T21:09:13.956Z,44.77
2022-08-07T21:12:01.150Z,45.85
2022-08-07T21:14:48.474Z,44.95
2022-08-07T21:18:17.525Z,45.97
2022-08-07T21:20:37.669Z,46.78
2022-08-07T21:23:36.354Z,44.98
2022-08-07T21:26:36.777Z,45.80
2022-08-07T21:29:19.600Z,46.10
2022-08-07T21:32:48.949Z,45.92
2022-08-07T21:35:11.262Z,46.30
2022-08-07T21:37:58.422Z,46.67
2022-08-07T21:40:46.337Z,45.64
2022-08-07T21:43:36.501Z,47.02
2022-08-07T21:46:36.122Z,46.34
2022-08-07T21:49:16.824Z,47.20
2022-08-07T21:52:09.018Z,46.66
2022-08-07T21:55:11.004Z,46.40
2022-08-07T21:58:30.190Z,46.00
2022-08-07T22:02:07.123Z,45.73
2022-08-07T22:04:28.887Z,45.39
2022-08-07T22:07:06.586Z,45.35
2022-08-07T22:09:54.274Z,45.26
2022-08-07T22:12:45.484Z,45.47
2022-08-07T22:16:41.169Z,45.40
2022-08-07T22:18:46.036Z,45.94
2022-08-07T22:21:23.488Z,46.77
2022-08-07T22:24:01.081Z,46.26
2022-08-07T22:26:54.242Z,47.04
2022-08-07T22:29:48.146Z,47.26
2022-08-07T22:32:33.462Z,47.05
2022-08-07T22:35:11.335Z,46.77
2022-08-07T22:38:14.145Z,46.80
2022-08-07T22:41:03.450Z,47.43
2022-08-07T22:43:59.262Z,46.83
2022-08-07T22:47:17.483Z,48.21
2022-08-07T22:50:34.356Z,46.84
2022-08-07T22:54:07.709Z,46.74
2022-08-07T22:57:05.730Z,47.53
2022-08-07T22:59:51.813Z,47.33
2022-08-07T23:02:57.420Z,47.07
2022-08-07T23:06:09.401Z,47.36
2022-08-07T23:08:58.439Z,48.01
2022-08-07T23:11:52.161Z,49.42
2022-08-07T23:14:47.690Z,48.59
2022-08-07T23:17:56.968Z,48.44
2022-08-07T23:20:53.773Z,48.47
2022-08-07T23:24:05.887Z,49.40
2022-08-07T23:26:54.806Z,49.64
2022-08-07T23:30:38.749Z,48.60
2022-08-07T23:34:35.915Z,49.31
2022-08-07T23:36:31.747Z,48.83
2022-08-07T23:39:13.192Z,48.38
2022-08-07T23:42:07.694Z,49.06
2022-08-07T23:45:03.173Z,49.63
2022-08-07T23:48:05.470Z,49.35
2022-08-07T23:50:41.786Z,49.10
2022-08-07T23:53:51.075Z,49.71
2022-08-07T23:56:27.459Z,49.47
