createdAt,value
2022-09-10T00:16:52.868Z,2.65
2022-09-10T00:27:20.894Z,3.15
2022-09-10T00:37:46.624Z,2.80
2022-09-10T00:48:12.734Z,3.30
2022-09-10T00:58:35.480Z,2.80
2022-09-10T01:08:56.529Z,3.60
2022-09-10T01:19:32.785Z,4.00
2022-09-10T01:30:00.431Z,3.17
2022-09-10T01:40:28.841Z,3.00
2022-09-10T01:51:04.338Z,3.65
2022-09-10T02:01:28.994Z,3.78
2022-09-10T02:11:52.709Z,3.67
2022-09-10T02:22:31.414Z,3.50
2022-09-10T02:32:54.462Z,3.47
2022-09-10T02:43:16.166Z,3.50
2022-09-10T02:53:38.727Z,3.30
2022-09-10T03:04:01.914Z,4.00
2022-09-10T03:14:26.189Z,4.10
2022-09-10T03:24:48.124Z,4.03
2022-09-10T03:35:11.254Z,3.70
2022-09-10T03:45:33.201Z,4.15
2022-09-10T03:55:56.828Z,4.43
2022-09-10T04:06:18.679Z,3.88
2022-09-10T04:16:41.705Z,4.25
2022-09-10T04:27:06.795Z,3.70
2022-09-10T04:37:30.198Z,4.10
2022-09-10T04:47:52.525Z,4.57
2022-09-10T04:58:15.049Z,3.25
2022-09-10T05:08:38.551Z,3.63
2022-09-10T05:19:01.155Z,4.38
2022-09-10T05:29:25.958Z,3.90
2022-09-10T05:39:48.563Z,3.58
2022-09-10T05:50:11.212Z,3.15
2022-09-10T06:00:34.858Z,3.30
2022-09-10T06:10:57.940Z,3.53
2022-09-10T06:21:28.161Z,5.05
2022-09-10T06:31:51.683Z,2.50
2022-09-10T06:42:14.747Z,2.85
2022-09-10T06:52:49.807Z,2.13
2022-09-10T07:03:17.141Z,1.95
2022-09-10T07:13:38.711Z,2.28
2022-09-10T07:24:02.162Z,2.25
2022-09-10T07:34:24.072Z,2.08
2022-09-10T07:44:46.869Z,1.90
2022-09-10T07:55:09.100Z,2.20
2022-09-10T08:05:32.170Z,2.30
2022-09-10T08:15:57.838Z,2.03
2022-09-10T08:26:23.578Z,1.90
2022-09-10T08:36:46.561Z,2.13
2022-09-10T08:47:17.843Z,1.80
2022-09-10T08:57:41.412Z,1.58
2022-09-10T09:08:06.227Z,1.37
2022-09-10T09:18:36.691Z,1.75
2022-09-10T09:29:02.566Z,1.70
2022-09-10T09:39:26.474Z,1.50
2022-09-10T09:49:49.615Z,1.73
2022-09-10T10:00:32.928Z,1.88
2022-09-10T10:10:55.707Z,1.47
2022-09-10T10:21:18.400Z,1.58
2022-09-10T10:31:42.459Z,1.93
2022-09-10T10:42:06.538Z,2.33
2022-09-10T10:52:35.778Z,2.10
2022-09-10T11:03:00.144Z,1.52
2022-09-10T11:13:23.982Z,1.77
2022-09-10T11:34:20.715Z,1.85
2022-09-10T11:44:54.081Z,1.63
2022-09-10T11:55:17.603Z,1.57
2022-09-10T12:16:03.682Z,2.10
2022-09-10T12:26:25.583Z,1.35
2022-09-10T12:37:14.591Z,1.30
2022-09-10T12:47:50.339Z,1.33
2022-09-10T12:58:18.222Z,1.70
2022-09-10T13:08:42.385Z,1.30
2022-09-10T13:19:19.452Z,1.88
2022-09-10T13:29:44.481Z,1.52
2022-09-10T13:40:35.945Z,1.60
2022-09-10T13:51:06.571Z,2.58
2022-09-10T14:01:42.775Z,2.05
2022-09-10T14:12:08.355Z,1.65
2022-09-10T14:22:31.880Z,2.00
2022-09-10T14:32:54.813Z,2.20
2022-09-10T14:43:16.391Z,2.00
2022-09-10T14:53:38.801Z,2.95
2022-09-10T15:04:00.500Z,2.70
2022-09-10T15:14:23.750Z,2.20
2022-09-10T15:25:05.994Z,1.90
2022-09-10T15:35:28.758Z,2.60
2022-09-10T15:46:00.545Z,1.90
2022-09-10T15:56:26.015Z,2.10
2022-09-10T16:06:51.567Z,2.80
2022-09-10T16:17:17.341Z,2.60
2022-09-10T16:27:42.600Z,2.55
2022-09-10T16:38:05.856Z,2.78
2022-09-10T16:48:27.168Z,3.20
2022-09-10T16:58:50.052Z,4.97
2022-09-10T17:09:11.284Z,3.53
2022-09-10T17:19:33.949Z,3.35
2022-09-10T17:29:55.436Z,3.42
2022-09-10T17:40:17.835Z,3.72
2022-09-10T17:50:46.142Z,4.28
2022-09-10T18:01:09.942Z,5.53
2022-09-10T18:11:32.359Z,4.97
2022-09-10T18:21:54.902Z,5.22
2022-09-10T18:32:16.192Z,5.32
2022-09-10T18:42:41.623Z,6.82
2022-09-10T18:53:04.743Z,8.18
2022-09-10T19:03:27.103Z,5.63
2022-09-10T19:13:49.318Z,5.80
2022-09-10T19:24:12.553Z,5.82
2022-09-10T19:34:33.714Z,5.38
2022-09-10T19:44:56.543Z,5.85
2022-09-10T19:55:18.216Z,6.88
2022-09-10T20:05:42.604Z,6.20
2022-09-10T20:16:04.280Z,6.15
2022-09-10T20:26:27.439Z,6.72
2022-09-10T20:36:51.075Z,8.70
2022-09-10T20:47:13.765Z,7.60
2022-09-10T20:57:35.211Z,7.90
2022-09-10T21:07:59.077Z,9.50
2022-09-10T21:18:20.327Z,11.40
2022-09-10T21:28:44.714Z,11.88
2022-09-10T21:39:06.887Z,12.77
2022-09-10T21:49:29.361Z,12.48
2022-09-10T21:59:50.549Z,12.95
2022-09-10T22:10:13.793Z,13.35
2022-09-10T22:20:34.998Z,12.45
2022-09-10T22:30:57.514Z,12.75
2022-09-10T22:41:18.979Z,14.02
2022-09-10T22:51:41.840Z,13.70
2022-09-10T23:02:03.440Z,12.80
2022-09-10T23:12:26.250Z,13.00
2022-09-10T23:22:48.894Z,12.93
2022-09-10T23:33:11.729Z,13.55
2022-09-10T23:43:32.746Z,12.88
2022-09-10T23:53:56.447Z,12.75
