createdAt,value
2023-03-20T00:01:30.131Z,5.80
2023-03-20T00:03:58.100Z,5.80
2023-03-20T00:06:28.911Z,5.80
2023-03-20T00:08:57.768Z,5.70
2023-03-20T00:11:30.786Z,5.70
2023-03-20T00:14:01.006Z,5.70
2023-03-20T00:16:37.147Z,5.70
2023-03-20T00:19:06.318Z,5.70
2023-03-20T00:21:34.385Z,5.70
2023-03-20T00:24:01.980Z,5.70
2023-03-20T00:26:34.783Z,5.70
2023-03-20T00:29:04.254Z,5.70
2023-03-20T00:31:37.878Z,5.70
2023-03-20T00:34:12.302Z,5.60
2023-03-20T00:36:39.685Z,5.60
2023-03-20T00:39:07.679Z,5.70
2023-03-20T00:41:50.014Z,5.60
2023-03-20T00:44:26.379Z,5.60
2023-03-20T00:47:27.156Z,5.50
2023-03-20T00:49:56.140Z,5.50
2023-03-20T00:52:23.963Z,5.40
2023-03-20T00:54:52.382Z,5.40
2023-03-20T00:57:24.154Z,5.40
2023-03-20T00:59:57.035Z,5.30
2023-03-20T01:02:29.031Z,5.30
2023-03-20T01:04:57.390Z,5.30
2023-03-20T01:07:26.710Z,5.20
2023-03-20T01:09:54.155Z,5.20
2023-03-20T01:12:21.292Z,5.20
2023-03-20T01:14:57.600Z,5.10
2023-03-20T01:17:27.053Z,5.10
2023-03-20T01:19:54.687Z,5.10
2023-03-20T01:22:22.119Z,5.00
2023-03-20T01:24:49.527Z,5.00
2023-03-20T01:27:19.012Z,4.90
2023-03-20T01:29:46.954Z,4.90
2023-03-20T01:32:19.999Z,4.90
2023-03-20T01:34:53.213Z,4.90
2023-03-20T01:37:27.983Z,4.80
2023-03-20T01:40:00.513Z,4.80
2023-03-20T01:42:28.856Z,4.70
2023-03-20T01:44:56.376Z,4.70
2023-03-20T01:47:26.121Z,4.70
2023-03-20T01:50:28.197Z,4.60
2023-03-20T01:53:22.547Z,4.60
2023-03-20T01:55:59.955Z,4.50
2023-03-20T01:58:41.467Z,4.50
2023-03-20T02:01:11.786Z,4.50
2023-03-20T02:03:42.942Z,4.40
2023-03-20T02:06:45.232Z,4.40
2023-03-20T02:09:32.698Z,4.40
2023-03-20T02:12:02.194Z,4.30
2023-03-20T02:14:31.661Z,4.30
2023-03-20T02:17:13.449Z,4.30
2023-03-20T02:20:16.402Z,4.20
2023-03-20T02:22:59.569Z,4.20
2023-03-20T02:26:05.622Z,4.20
2023-03-20T02:29:02.395Z,4.10
2023-03-20T02:32:08.613Z,4.00
2023-03-20T02:34:51.456Z,4.00
2023-03-20T02:37:33.659Z,4.00
2023-03-20T02:40:19.851Z,3.90
2023-03-20T02:42:53.674Z,3.90
2023-03-20T02:45:29.441Z,3.90
2023-03-20T02:48:15.461Z,3.80
2023-03-20T02:51:04.913Z,3.80
2023-03-20T02:53:41.039Z,3.80
2023-03-20T02:56:21.542Z,3.80
2023-03-20T02:59:02.548Z,3.70
2023-03-20T03:01:37.581Z,3.70
2023-03-20T03:04:12.144Z,3.70
2023-03-20T03:06:43.728Z,3.60
2023-03-20T03:09:18.935Z,3.60
2023-03-20T03:12:10.366Z,3.60
2023-03-20T03:15:01.351Z,3.70
2023-03-20T03:17:33.481Z,3.70
2023-03-20T03:20:05.921Z,3.60
2023-03-20T03:22:34.545Z,3.60
2023-03-20T03:25:02.322Z,3.70
2023-03-20T03:27:37.179Z,3.70
2023-03-20T03:30:16.521Z,3.70
2023-03-20T03:32:51.897Z,3.70
2023-03-20T03:35:22.077Z,3.70
2023-03-20T03:38:17.171Z,3.70
2023-03-20T03:40:51.402Z,3.70
2023-03-20T03:43:54.037Z,3.70
2023-03-20T03:46:33.597Z,3.70
2023-03-20T03:49:02.322Z,3.80
2023-03-20T03:51:33.163Z,3.70
2023-03-20T03:54:12.381Z,3.80
2023-03-20T03:56:43.199Z,3.80
2023-03-20T03:59:30.363Z,3.70
2023-03-20T04:02:01.475Z,3.80
2023-03-20T04:04:30.716Z,3.80
2023-03-20T04:06:58.212Z,3.80
2023-03-20T04:09:25.789Z,3.80
2023-03-20T04:11:53.910Z,3.80
2023-03-20T04:14:21.857Z,3.90
2023-03-20T04:16:49.142Z,3.90
2023-03-20T04:19:17.004Z,3.90
2023-03-20T04:21:46.028Z,3.90
2023-03-20T04:24:13.534Z,4.00
2023-03-20T04:26:40.975Z,4.00
2023-03-20T04:29:08.810Z,4.10
2023-03-20T04:31:57.230Z,4.10
2023-03-20T04:34:37.964Z,4.10
2023-03-20T04:37:14.651Z,4.20
2023-03-20T04:39:51.027Z,4.20
2023-03-20T04:42:18.210Z,4.20
2023-03-20T04:44:46.036Z,4.20
2023-03-20T04:47:13.557Z,4.20
2023-03-20T04:49:43.581Z,4.20
2023-03-20T04:52:10.970Z,4.30
2023-03-20T04:54:43.437Z,4.30
2023-03-20T04:57:10.686Z,4.30
2023-03-20T04:59:39.378Z,4.30
2023-03-20T05:02:07.105Z,4.30
2023-03-20T05:04:34.946Z,4.40
2023-03-20T05:07:03.072Z,4.40
2023-03-20T05:09:39.233Z,4.40
2023-03-20T05:12:09.787Z,4.50
2023-03-20T05:15:00.472Z,4.50
2023-03-20T05:17:39.674Z,4.60
2023-03-20T05:20:21.264Z,4.60
2023-03-20T05:23:03.454Z,4.60
2023-03-20T05:25:56.333Z,4.60
2023-03-20T05:28:42.448Z,4.70
2023-03-20T05:31:17.795Z,4.70
2023-03-20T05:34:00.384Z,4.70
2023-03-20T05:36:57.307Z,4.70
2023-03-20T05:39:27.408Z,4.80
2023-03-20T05:42:13.614Z,4.80
2023-03-20T05:45:07.568Z,4.90
2023-03-20T05:48:01.052Z,4.80
2023-03-20T05:50:51.612Z,4.90
2023-03-20T05:53:37.611Z,4.90
2023-03-20T05:56:25.403Z,5.00
2023-03-20T05:59:13.880Z,5.00
2023-03-20T06:05:08.773Z,5.10
2023-03-20T06:07:45.036Z,5.20
2023-03-20T06:10:15.180Z,5.30
2023-03-20T06:12:43.943Z,5.40
2023-03-20T06:15:12.145Z,5.50
2023-03-20T06:17:44.190Z,5.60
2023-03-20T06:20:14.385Z,5.70
2023-03-20T06:22:42.122Z,5.90
2023-03-20T06:25:09.811Z,6.00
2023-03-20T06:27:41.620Z,6.10
2023-03-20T06:30:10.487Z,6.20
2023-03-20T06:32:38.593Z,6.30
2023-03-20T06:35:09.595Z,6.40
2023-03-20T06:37:37.989Z,6.50
2023-03-20T06:40:11.574Z,6.60
2023-03-20T06:42:39.208Z,6.80
2023-03-20T06:45:08.287Z,6.90
2023-03-20T06:47:57.300Z,7.00
2023-03-20T06:50:24.720Z,7.10
2023-03-20T06:52:52.683Z,7.10
2023-03-20T06:55:38.642Z,7.20
2023-03-20T06:58:06.790Z,7.40
2023-03-20T07:00:35.770Z,7.40
2023-03-20T07:03:05.928Z,7.50
2023-03-20T07:05:34.039Z,7.70
2023-03-20T07:08:05.919Z,7.80
2023-03-20T07:10:34.083Z,7.90
2023-03-20T07:13:01.994Z,8.00
2023-03-20T07:15:30.229Z,8.10
2023-03-20T07:17:58.188Z,8.30
2023-03-20T07:20:27.987Z,8.40
2023-03-20T07:22:55.851Z,8.60
2023-03-20T07:25:41.496Z,8.80
2023-03-20T07:28:12.626Z,9.00
2023-03-20T07:30:43.635Z,9.20
2023-03-20T07:33:11.955Z,9.40
2023-03-20T07:35:39.980Z,9.50
2023-03-20T07:38:09.543Z,9.70
2023-03-20T07:40:46.166Z,9.80
2023-03-20T07:43:17.517Z,9.90
2023-03-20T07:46:09.591Z,10.10
2023-03-20T07:48:39.064Z,10.20
2023-03-20T07:51:06.722Z,10.30
2023-03-20T07:53:34.298Z,10.50
2023-03-20T07:56:01.686Z,10.60
2023-03-20T07:58:34.902Z,10.70
2023-03-20T08:01:03.850Z,10.80
2023-03-20T08:03:32.136Z,11.00
2023-03-20T08:05:59.527Z,11.10
2023-03-20T08:08:27.077Z,11.20
2023-03-20T08:10:54.406Z,11.40
2023-03-20T08:13:21.817Z,11.50
2023-03-20T08:15:48.923Z,11.60
2023-03-20T08:18:16.342Z,11.70
2023-03-20T08:20:43.590Z,11.90
2023-03-20T08:23:11.861Z,12.00
2023-03-20T08:25:39.376Z,12.10
2023-03-20T08:28:06.922Z,12.20
2023-03-20T08:30:34.169Z,12.20
2023-03-20T08:33:02.232Z,12.30
2023-03-20T08:35:33.312Z,12.30
2023-03-20T08:38:02.072Z,12.30
2023-03-20T08:40:29.506Z,12.40
2023-03-20T08:42:57.462Z,12.40
2023-03-20T08:45:26.324Z,12.50
2023-03-20T08:47:53.883Z,12.60
2023-03-20T08:50:21.224Z,12.60
2023-03-20T08:52:48.633Z,12.70
2023-03-20T08:55:16.907Z,12.70
2023-03-20T08:57:44.374Z,12.70
2023-03-20T09:00:14.490Z,12.70
2023-03-20T09:02:43.666Z,12.60
2023-03-20T09:05:11.337Z,12.60
2023-03-20T09:07:38.810Z,12.60
2023-03-20T09:10:06.509Z,12.60
2023-03-20T09:12:34.468Z,12.60
2023-03-20T09:15:02.446Z,12.60
2023-03-20T09:17:31.317Z,12.70
2023-03-20T09:19:58.598Z,12.70
2023-03-20T09:22:26.276Z,12.70
2023-03-20T09:24:53.546Z,12.80
2023-03-20T09:27:21.687Z,12.80
2023-03-20T09:29:48.833Z,12.80
2023-03-20T09:32:16.404Z,12.90
2023-03-20T09:34:43.668Z,12.90
2023-03-20T09:37:11.184Z,13.00
2023-03-20T09:39:38.374Z,13.10
2023-03-20T09:42:43.885Z,13.20
2023-03-20T09:45:34.246Z,13.30
2023-03-20T09:48:13.367Z,13.50
2023-03-20T09:50:55.866Z,13.60
2023-03-20T09:53:34.520Z,13.70
2023-03-20T09:56:01.972Z,13.80
2023-03-20T09:58:40.201Z,13.90
2023-03-20T10:01:12.777Z,14.10
2023-03-20T10:03:44.316Z,14.20
2023-03-20T10:06:16.930Z,14.40
2023-03-20T10:08:46.028Z,14.50
2023-03-20T10:11:28.145Z,14.60
2023-03-20T10:14:16.291Z,14.70
2023-03-20T10:17:02.133Z,14.80
2023-03-20T10:19:32.520Z,15.00
2023-03-20T10:22:29.418Z,15.10
2023-03-20T10:25:19.791Z,15.20
2023-03-20T10:27:52.763Z,15.30
2023-03-20T10:30:47.970Z,15.40
2023-03-20T10:33:43.201Z,15.50
2023-03-20T10:36:31.622Z,15.60
2023-03-20T10:39:04.758Z,15.80
2023-03-20T10:41:38.248Z,15.90
2023-03-20T10:44:10.513Z,16.00
2023-03-20T10:46:44.817Z,16.20
2023-03-20T10:49:20.420Z,16.70
2023-03-20T10:52:02.592Z,17.30
2023-03-20T10:54:39.477Z,17.70
2023-03-20T10:57:22.806Z,18.10
2023-03-20T10:59:56.246Z,18.20
2023-03-20T11:02:29.200Z,18.30
2023-03-20T11:04:57.149Z,18.00
2023-03-20T11:07:27.886Z,17.80
2023-03-20T11:10:10.958Z,17.70
2023-03-20T11:12:42.073Z,17.60
2023-03-20T11:15:33.538Z,17.50
2023-03-20T11:18:04.228Z,17.40
2023-03-20T11:20:38.888Z,17.40
2023-03-20T11:23:08.622Z,17.40
2023-03-20T11:25:46.879Z,17.40
2023-03-20T11:28:38.357Z,17.30
2023-03-20T11:31:13.742Z,17.30
2023-03-20T11:33:44.893Z,17.40
2023-03-20T11:36:30.026Z,17.50
2023-03-20T11:39:14.582Z,17.60
2023-03-20T11:41:46.008Z,17.60
2023-03-20T11:44:35.758Z,17.60
2023-03-20T11:47:05.821Z,17.70
2023-03-20T11:49:45.826Z,17.60
2023-03-20T11:52:15.781Z,17.60
2023-03-20T11:54:49.784Z,17.50
2023-03-20T11:57:39.002Z,17.40
2023-03-20T12:00:11.139Z,17.30
2023-03-20T12:02:41.357Z,17.10
2023-03-20T12:05:36.724Z,17.10
2023-03-20T12:08:16.459Z,17.10
2023-03-20T12:10:49.248Z,17.10
2023-03-20T12:13:32.181Z,17.20
2023-03-20T12:16:04.265Z,17.30
2023-03-20T12:18:51.173Z,17.40
2023-03-20T12:21:23.569Z,17.50
2023-03-20T12:23:57.146Z,17.60
2023-03-20T12:26:29.042Z,17.60
2023-03-20T12:29:02.687Z,17.50
2023-03-20T12:31:39.723Z,17.50
2023-03-20T12:34:20.677Z,17.50
2023-03-20T12:36:49.664Z,17.50
2023-03-20T12:39:25.261Z,17.50
2023-03-20T12:42:16.325Z,17.50
2023-03-20T12:44:49.606Z,17.60
2023-03-20T12:47:24.125Z,17.60
2023-03-20T12:50:04.632Z,17.60
2023-03-20T12:52:48.140Z,17.70
2023-03-20T12:55:18.187Z,17.60
2023-03-20T12:57:51.766Z,17.60
2023-03-20T13:00:33.409Z,17.60
2023-03-20T13:03:15.430Z,17.60
2023-03-20T13:06:07.572Z,17.50
2023-03-20T13:08:47.514Z,17.40
2023-03-20T13:11:24.584Z,17.30
2023-03-20T13:14:02.586Z,17.20
2023-03-20T13:16:51.505Z,17.10
2023-03-20T13:19:57.976Z,17.10
2023-03-20T13:23:03.785Z,17.10
2023-03-20T13:25:56.466Z,17.10
2023-03-20T13:28:45.045Z,17.20
2023-03-20T13:31:30.996Z,17.10
2023-03-20T13:34:34.964Z,17.20
2023-03-20T13:37:24.390Z,17.10
2023-03-20T13:39:57.584Z,17.00
2023-03-20T13:42:32.936Z,17.00
2023-03-20T13:45:21.724Z,17.00
2023-03-20T13:47:51.310Z,16.90
2023-03-20T13:50:42.697Z,16.80
2023-03-20T13:53:31.944Z,16.70
2023-03-20T13:56:26.181Z,16.70
2023-03-20T13:59:37.041Z,16.60
2023-03-20T14:02:04.239Z,16.60
2023-03-20T14:04:32.665Z,16.50
2023-03-20T14:06:59.955Z,16.40
2023-03-20T14:09:35.863Z,16.30
2023-03-20T14:12:09.558Z,16.30
2023-03-20T14:14:43.414Z,16.20
2023-03-20T14:17:26.111Z,16.10
2023-03-20T14:19:55.061Z,16.10
2023-03-20T14:22:30.511Z,16.00
2023-03-20T14:25:00.763Z,15.90
2023-03-20T14:27:43.677Z,15.70
2023-03-20T14:30:30.692Z,15.60
2023-03-20T14:33:23.343Z,15.30
2023-03-20T14:36:27.558Z,15.00
2023-03-20T14:39:18.449Z,14.40
2023-03-20T14:42:07.058Z,13.80
2023-03-20T14:44:52.641Z,13.40
2023-03-20T14:47:34.197Z,13.00
2023-03-20T14:50:01.285Z,12.90
2023-03-20T14:52:44.028Z,12.80
2023-03-20T14:55:28.693Z,12.80
2023-03-20T14:57:57.469Z,12.60
2023-03-20T15:00:34.232Z,12.50
2023-03-20T15:03:15.674Z,12.30
2023-03-20T15:05:43.418Z,12.20
2023-03-20T15:08:21.618Z,12.00
2023-03-20T15:10:58.871Z,11.90
2023-03-20T15:13:27.741Z,11.80
2023-03-20T15:16:05.284Z,11.70
2023-03-20T15:18:40.753Z,11.60
2023-03-20T15:21:31.158Z,11.60
2023-03-20T15:23:59.270Z,11.50
2023-03-20T15:26:28.082Z,11.50
2023-03-20T15:29:06.751Z,11.50
2023-03-20T15:31:37.055Z,11.50
2023-03-20T15:34:09.407Z,11.50
2023-03-20T15:36:39.926Z,11.50
2023-03-20T15:39:15.077Z,11.50
2023-03-20T15:41:47.280Z,11.50
2023-03-20T15:44:37.392Z,11.50
2023-03-20T15:47:10.284Z,11.50
2023-03-20T15:49:43.272Z,11.50
2023-03-20T15:52:18.397Z,11.50
2023-03-20T15:54:47.207Z,11.50
2023-03-20T15:57:20.501Z,11.50
2023-03-20T15:59:47.995Z,11.50
2023-03-20T16:02:15.501Z,11.40
2023-03-20T16:04:50.487Z,11.40
2023-03-20T16:07:31.914Z,11.40
2023-03-20T16:10:00.325Z,11.40
2023-03-20T16:12:28.299Z,11.40
2023-03-20T16:14:58.052Z,11.40
2023-03-20T16:17:26.795Z,11.40
2023-03-20T16:19:54.465Z,11.40
2023-03-20T16:22:26.438Z,11.40
2023-03-20T16:25:00.811Z,11.40
2023-03-20T16:27:34.709Z,11.40
2023-03-20T16:30:26.400Z,11.30
2023-03-20T16:33:10.434Z,11.30
2023-03-20T16:35:50.464Z,11.30
2023-03-20T16:38:29.394Z,11.20
2023-03-20T16:41:15.753Z,11.20
2023-03-20T16:43:49.423Z,11.10
2023-03-20T16:46:26.601Z,11.10
2023-03-20T16:48:58.130Z,11.00
2023-03-20T16:51:29.340Z,11.00
2023-03-20T16:54:01.573Z,11.00
2023-03-20T16:56:30.085Z,11.00
2023-03-20T16:58:57.360Z,11.00
2023-03-20T17:01:28.588Z,11.00
2023-03-20T17:03:58.803Z,10.90
2023-03-20T17:06:38.506Z,10.90
2023-03-20T17:09:28.779Z,10.90
2023-03-20T17:12:14.401Z,10.90
2023-03-20T17:14:41.788Z,10.90
2023-03-20T17:17:21.232Z,10.90
2023-03-20T17:19:53.183Z,10.80
2023-03-20T17:22:23.761Z,10.80
2023-03-20T17:24:51.344Z,10.80
2023-03-20T17:27:20.438Z,10.80
2023-03-20T17:29:50.987Z,10.80
2023-03-20T17:32:21.172Z,10.70
2023-03-20T17:34:48.297Z,10.70
2023-03-20T17:37:20.460Z,10.70
2023-03-20T17:39:47.834Z,10.70
2023-03-20T17:42:21.036Z,10.70
2023-03-20T17:44:49.144Z,10.60
2023-03-20T17:47:19.380Z,10.60
2023-03-20T17:49:46.818Z,10.60
2023-03-20T17:52:16.426Z,10.60
2023-03-20T17:54:44.110Z,10.60
2023-03-20T17:57:22.185Z,10.50
2023-03-20T17:59:52.883Z,10.60
2023-03-20T18:02:20.450Z,10.60
2023-03-20T18:04:48.235Z,10.50
2023-03-20T18:07:17.190Z,10.50
2023-03-20T18:09:45.614Z,10.50
2023-03-20T18:12:16.588Z,10.40
2023-03-20T18:14:45.349Z,10.40
2023-03-20T18:17:15.055Z,10.40
2023-03-20T18:19:43.626Z,10.40
2023-03-20T18:22:11.394Z,10.30
2023-03-20T18:24:44.031Z,10.40
2023-03-20T18:27:13.073Z,10.30
2023-03-20T18:29:40.860Z,10.30
2023-03-20T18:32:09.358Z,10.20
2023-03-20T18:34:36.702Z,10.20
2023-03-20T18:37:07.723Z,10.20
2023-03-20T18:39:34.953Z,10.20
2023-03-20T18:42:02.444Z,10.20
2023-03-20T18:44:29.690Z,10.20
2023-03-20T18:46:57.165Z,10.20
2023-03-20T18:49:24.435Z,10.20
2023-03-20T18:51:53.281Z,10.20
2023-03-20T18:54:20.711Z,10.20
2023-03-20T18:56:49.914Z,10.20
2023-03-20T18:59:17.105Z,10.20
2023-03-20T19:01:44.648Z,10.20
2023-03-20T19:04:12.108Z,10.20
2023-03-20T19:06:39.849Z,10.20
2023-03-20T19:09:07.486Z,10.10
2023-03-20T19:11:35.098Z,10.20
2023-03-20T19:14:02.259Z,10.10
2023-03-20T19:16:41.357Z,10.10
2023-03-20T19:19:11.932Z,10.20
2023-03-20T19:21:39.411Z,10.20
2023-03-20T19:24:07.809Z,10.20
2023-03-20T19:26:36.807Z,10.10
2023-03-20T19:29:10.211Z,10.20
2023-03-20T19:31:37.963Z,10.20
2023-03-20T19:34:06.540Z,10.20
2023-03-20T19:36:36.496Z,10.20
2023-03-20T19:39:06.467Z,10.10
2023-03-20T19:41:34.256Z,10.10
2023-03-20T19:44:01.769Z,10.10
2023-03-20T19:46:40.294Z,10.10
2023-03-20T19:49:20.072Z,10.10
2023-03-20T19:51:49.534Z,10.10
2023-03-20T19:54:17.234Z,10.10
2023-03-20T19:56:44.811Z,10.10
2023-03-20T19:59:14.269Z,10.10
2023-03-20T20:01:45.297Z,10.10
2023-03-20T20:04:13.211Z,10.10
2023-03-20T20:06:41.823Z,10.10
2023-03-20T20:09:09.326Z,10.10
2023-03-20T20:11:36.724Z,10.00
2023-03-20T20:14:08.198Z,10.00
2023-03-20T20:16:39.690Z,9.90
2023-03-20T20:19:07.422Z,9.80
2023-03-20T20:24:22.359Z,9.70
2023-03-20T20:27:07.057Z,9.60
2023-03-20T20:29:40.307Z,9.60
2023-03-20T20:32:07.733Z,9.50
2023-03-20T20:40:11.061Z,9.50
2023-03-20T20:42:38.659Z,9.40
2023-03-20T20:45:08.123Z,9.40
2023-03-20T20:47:35.759Z,9.40
2023-03-20T20:50:04.134Z,9.30
2023-03-20T20:52:35.860Z,9.30
2023-03-20T20:55:19.268Z,9.30
2023-03-20T20:57:49.422Z,9.30
2023-03-20T21:00:17.913Z,9.30
2023-03-20T21:02:45.520Z,9.30
2023-03-20T21:05:14.793Z,9.30
2023-03-20T21:07:44.684Z,9.30
2023-03-20T21:10:14.093Z,9.30
2023-03-20T21:12:57.778Z,9.30
2023-03-20T21:15:25.724Z,9.30
2023-03-20T21:18:00.391Z,9.30
2023-03-20T21:20:28.212Z,9.20
2023-03-20T21:22:55.657Z,9.20
2023-03-20T21:25:36.255Z,9.20
2023-03-20T21:28:06.878Z,9.20
2023-03-20T21:30:34.334Z,9.10
2023-03-20T21:33:03.291Z,9.10
2023-03-20T21:35:30.688Z,9.10
2023-03-20T21:38:55.445Z,9.10
2023-03-20T21:40:45.782Z,9.00
2023-03-20T21:43:16.096Z,9.00
2023-03-20T21:46:30.814Z,9.00
2023-03-20T21:49:06.900Z,9.00
2023-03-20T21:52:24.000Z,9.00
2023-03-20T21:55:00.540Z,9.00
2023-03-20T22:02:32.237Z,8.90
2023-03-20T22:05:43.053Z,8.80
2023-03-20T22:08:38.832Z,8.90
2023-03-20T22:14:19.078Z,8.90
2023-03-20T22:19:50.272Z,8.90
2023-03-20T22:22:56.277Z,8.90
2023-03-20T22:33:51.297Z,8.80
2023-03-20T22:46:55.780Z,8.80
2023-03-20T22:49:23.252Z,8.80
2023-03-20T22:52:11.328Z,8.80
2023-03-20T22:54:39.236Z,8.80
2023-03-20T22:57:06.628Z,8.70
2023-03-20T22:59:34.096Z,8.80
2023-03-20T23:02:01.244Z,8.80
2023-03-20T23:04:30.135Z,8.80
2023-03-20T23:06:57.409Z,8.70
2023-03-20T23:09:24.946Z,8.80
2023-03-20T23:11:52.082Z,8.80
2023-03-20T23:14:22.273Z,8.80
2023-03-20T23:16:50.989Z,8.70
2023-03-20T23:19:18.601Z,8.70
2023-03-20T23:21:45.854Z,8.80
2023-03-20T23:24:13.231Z,8.70
2023-03-20T23:26:40.504Z,8.80
2023-03-20T23:29:07.989Z,8.80
2023-03-20T23:31:35.388Z,8.80
2023-03-20T23:34:02.803Z,8.80
2023-03-20T23:36:36.837Z,8.80
2023-03-20T23:39:10.036Z,8.70
2023-03-20T23:44:25.920Z,8.80
2023-03-20T23:46:54.735Z,8.80
2023-03-20T23:49:22.425Z,8.80
2023-03-20T23:51:49.621Z,8.70
2023-03-20T23:54:17.409Z,8.70
2023-03-20T23:56:44.624Z,8.80
2023-03-20T23:59:21.187Z,8.70
