createdAt,value
2018-09-10T00:00:54.914Z,65.33
2018-09-10T00:03:24.789Z,65.85
2018-09-10T00:05:54.630Z,65.85
2018-09-10T00:08:24.588Z,64.46
2018-09-10T00:10:54.738Z,64.65
2018-09-10T00:13:24.588Z,64.77
2018-09-10T00:15:54.442Z,64.57
2018-09-10T00:18:24.364Z,63.98
2018-09-10T00:24:30.166Z,64.11
2018-09-10T00:27:00.031Z,63.87
2018-09-10T00:29:29.841Z,63.72
2018-09-10T00:31:59.663Z,63.67
2018-09-10T00:34:29.500Z,63.83
2018-09-10T00:36:59.364Z,63.66
2018-09-10T00:39:29.186Z,64.33
2018-09-10T00:41:59.016Z,64.75
2018-09-10T00:44:28.856Z,64.55
2018-09-10T00:46:58.744Z,64.93
2018-09-10T00:49:28.734Z,64.16
2018-09-10T00:51:58.604Z,64.15
2018-09-10T00:54:28.449Z,64.54
2018-09-10T00:56:58.304Z,65.17
2018-09-10T00:59:28.136Z,65.43
2018-09-10T01:01:58.095Z,65.71
2018-09-10T01:04:27.909Z,65.71
2018-09-10T01:06:57.985Z,66.43
2018-09-10T01:09:27.842Z,66.55
2018-09-10T01:11:57.676Z,67.10
2018-09-10T01:14:27.511Z,67.71
2018-09-10T01:16:57.379Z,67.91
2018-09-10T01:19:27.878Z,67.34
2018-09-10T01:21:57.730Z,67.19
2018-09-10T01:24:27.694Z,66.87
2018-09-10T01:26:57.520Z,66.58
2018-09-10T01:29:27.398Z,67.08
2018-09-10T01:31:57.254Z,66.68
2018-09-10T01:34:32.336Z,67.97
2018-09-10T01:37:02.180Z,67.47
2018-09-10T01:39:32.102Z,67.55
2018-09-10T01:42:02.144Z,67.78
2018-09-10T01:44:32.127Z,68.08
2018-09-10T01:47:02.311Z,68.72
2018-09-10T01:49:32.178Z,69.00
2018-09-10T01:52:01.990Z,68.94
2018-09-10T01:54:32.205Z,69.04
2018-09-10T01:57:02.075Z,69.16
2018-09-10T01:59:31.919Z,69.53
2018-09-10T02:02:01.800Z,69.67
2018-09-10T02:04:31.680Z,69.58
2018-09-10T02:07:01.744Z,69.28
2018-09-10T02:09:31.633Z,68.11
2018-09-10T02:12:03.552Z,68.31
2018-09-10T02:14:33.430Z,68.43
2018-09-10T02:17:03.596Z,68.50
2018-09-10T02:19:33.689Z,68.15
2018-09-10T02:22:03.549Z,68.11
2018-09-10T02:24:33.377Z,68.42
2018-09-10T02:27:03.209Z,68.77
2018-09-10T02:29:33.075Z,69.40
2018-09-10T02:32:03.039Z,69.84
2018-09-10T02:34:32.869Z,70.34
2018-09-10T02:37:02.717Z,70.19
2018-09-10T02:39:32.573Z,69.77
2018-09-10T02:42:02.387Z,70.42
2018-09-10T02:44:32.691Z,71.24
2018-09-10T02:47:02.568Z,71.37
2018-09-10T02:49:32.523Z,71.61
2018-09-10T02:52:02.698Z,71.50
2018-09-10T02:54:32.660Z,71.58
2018-09-10T02:57:02.627Z,71.36
2018-09-10T02:59:32.538Z,70.88
2018-09-10T03:02:02.414Z,70.64
2018-09-10T03:04:32.536Z,70.20
2018-09-10T03:07:02.360Z,70.38
2018-09-10T03:13:07.883Z,70.94
2018-09-10T03:15:37.710Z,71.69
2018-09-10T03:18:07.604Z,72.17
2018-09-10T03:20:37.421Z,72.40
2018-09-10T03:23:07.636Z,72.63
2018-09-10T03:25:37.655Z,72.09
2018-09-10T03:28:07.449Z,71.66
2018-09-10T03:30:37.372Z,71.71
2018-09-10T03:33:07.270Z,71.85
2018-09-10T03:35:37.223Z,71.68
2018-09-10T03:38:07.328Z,71.59
2018-09-10T03:40:37.174Z,71.55
2018-09-10T03:43:07.072Z,71.60
2018-09-10T03:45:36.896Z,71.69
2018-09-10T03:48:06.765Z,71.79
2018-09-10T03:50:36.712Z,72.02
2018-09-10T03:53:06.594Z,72.00
2018-09-10T03:55:36.420Z,72.30
2018-09-10T03:58:06.296Z,72.45
2018-09-10T04:00:36.759Z,72.71
2018-09-10T04:03:06.898Z,72.62
2018-09-10T04:05:36.720Z,72.50
2018-09-10T04:08:07.424Z,72.68
2018-09-10T04:10:37.276Z,72.32
2018-09-10T04:13:07.231Z,72.62
2018-09-10T04:15:37.346Z,72.87
2018-09-10T04:18:07.593Z,73.21
2018-09-10T04:20:37.480Z,73.31
2018-09-10T04:23:07.767Z,73.59
2018-09-10T04:25:37.657Z,73.70
2018-09-10T04:28:08.471Z,73.71
2018-09-10T04:30:38.348Z,73.61
2018-09-10T04:33:08.249Z,73.66
2018-09-10T04:35:38.128Z,73.51
2018-09-10T04:38:07.934Z,73.19
2018-09-10T04:40:38.539Z,73.51
2018-09-10T04:43:08.746Z,73.25
2018-09-10T04:45:38.631Z,72.82
2018-09-10T04:48:08.430Z,73.34
2018-09-10T04:50:38.328Z,73.81
2018-09-10T04:53:08.314Z,74.00
2018-09-10T04:55:38.199Z,73.76
2018-09-10T04:58:08.194Z,74.11
2018-09-10T05:00:38.247Z,74.24
2018-09-10T05:03:08.218Z,73.47
2018-09-10T05:05:38.282Z,73.53
2018-09-10T05:08:08.060Z,73.71
2018-09-10T05:10:37.890Z,73.69
2018-09-10T05:13:07.806Z,73.62
2018-09-10T05:15:37.652Z,73.94
2018-09-10T05:18:07.485Z,73.70
2018-09-10T05:25:03.309Z,73.60
2018-09-10T05:27:33.289Z,73.76
2018-09-10T05:30:03.125Z,74.32
2018-09-10T05:32:33.122Z,74.34
2018-09-10T05:35:03.068Z,74.16
2018-09-10T05:37:32.840Z,74.35
2018-09-10T05:40:02.657Z,74.40
2018-09-10T05:42:32.504Z,74.46
2018-09-10T05:45:02.339Z,74.42
2018-09-10T05:47:32.219Z,74.73
2018-09-10T05:50:02.207Z,74.82
2018-09-10T05:52:32.956Z,74.91
2018-09-10T05:55:02.853Z,74.71
2018-09-10T05:57:32.684Z,74.93
2018-09-10T06:00:02.497Z,74.35
2018-09-10T06:02:32.307Z,74.53
2018-09-10T06:05:02.017Z,74.45
2018-09-10T06:07:31.825Z,73.78
2018-09-10T06:10:01.569Z,73.17
2018-09-10T06:12:31.341Z,73.59
2018-09-10T06:15:01.136Z,73.16
2018-09-10T06:17:30.987Z,72.77
2018-09-10T06:20:00.747Z,72.62
2018-09-10T06:22:30.504Z,72.95
2018-09-10T06:25:00.353Z,73.51
2018-09-10T06:27:30.179Z,73.43
2018-09-10T06:30:00.281Z,69.11
2018-09-10T06:32:30.005Z,59.98
2018-09-10T06:35:00.390Z,54.25
2018-09-10T06:37:30.861Z,49.66
2018-09-10T06:40:01.221Z,45.33
2018-09-10T06:42:31.709Z,44.03
2018-09-10T06:45:02.060Z,42.95
2018-09-10T06:47:32.451Z,40.31
2018-09-10T06:50:03.103Z,41.51
2018-09-10T06:52:33.473Z,42.73
2018-09-10T06:55:03.883Z,46.34
2018-09-10T06:57:34.555Z,45.80
2018-09-10T07:00:04.995Z,45.71
2018-09-10T07:02:35.535Z,44.30
2018-09-10T07:05:06.741Z,44.80
2018-09-10T07:07:37.147Z,43.59
2018-09-10T07:10:08.541Z,43.56
2018-09-10T07:12:39.003Z,42.51
2018-09-10T07:15:10.267Z,43.58
2018-09-10T07:17:40.753Z,41.54
2018-09-10T07:20:11.156Z,40.07
2018-09-10T07:22:41.673Z,38.74
2018-09-10T07:25:12.043Z,39.01
2018-09-10T07:27:42.653Z,40.69
2018-09-10T07:30:13.021Z,40.30
2018-09-10T07:32:43.385Z,38.50
2018-09-10T07:35:13.735Z,37.71
2018-09-10T07:37:44.147Z,36.29
2018-09-10T07:40:14.639Z,35.42
2018-09-10T07:42:44.815Z,34.50
2018-09-10T07:45:14.939Z,33.02
2018-09-10T07:47:45.661Z,33.10
2018-09-10T07:50:15.789Z,31.95
2018-09-10T07:52:45.933Z,30.82
2018-09-10T07:55:16.117Z,30.79
2018-09-10T07:57:46.269Z,34.35
2018-09-10T08:00:16.661Z,38.43
2018-09-10T08:02:47.011Z,40.32
2018-09-10T08:05:17.763Z,40.00
2018-09-10T08:07:48.247Z,40.48
2018-09-10T08:10:18.605Z,42.75
2018-09-10T08:12:49.651Z,41.84
2018-09-10T08:22:07.898Z,45.75
2018-09-10T08:24:38.249Z,46.55
2018-09-10T08:27:08.870Z,47.22
2018-09-10T08:29:39.213Z,46.56
2018-09-10T08:32:09.617Z,48.95
2018-09-10T08:34:40.173Z,51.37
2018-09-10T08:37:10.629Z,51.80
2018-09-10T08:39:40.964Z,53.31
2018-09-10T08:42:11.339Z,55.52
2018-09-10T08:44:42.399Z,57.31
2018-09-10T08:47:13.527Z,56.87
2018-09-10T08:49:44.018Z,57.15
2018-09-10T08:52:14.481Z,57.10
2018-09-10T08:54:45.350Z,57.17
2018-09-10T08:57:15.759Z,57.41
2018-09-10T08:59:46.227Z,56.33
2018-09-10T09:02:17.011Z,56.00
2018-09-10T09:04:47.428Z,55.59
2018-09-10T09:07:17.829Z,56.12
2018-09-10T09:09:48.246Z,56.20
2018-09-10T09:12:18.717Z,55.26
2018-09-10T09:14:49.072Z,53.89
2018-09-10T09:17:19.521Z,54.11
2018-09-10T09:19:50.316Z,54.46
2018-09-10T09:22:20.639Z,53.55
2018-09-10T09:24:51.328Z,53.41
2018-09-10T09:27:21.850Z,55.61
2018-09-10T09:29:52.199Z,55.58
2018-09-10T09:32:22.720Z,54.39
2018-09-10T09:34:56.541Z,54.10
2018-09-10T09:37:32.199Z,53.48
2018-09-10T09:40:07.606Z,53.40
2018-09-10T09:42:43.313Z,54.40
2018-09-10T09:45:18.972Z,54.85
2018-09-10T09:47:49.667Z,53.25
2018-09-10T09:50:20.099Z,52.40
2018-09-10T09:52:50.854Z,51.94
2018-09-10T09:55:21.230Z,50.96
2018-09-10T09:57:51.731Z,50.53
2018-09-10T10:00:27.311Z,50.34
2018-09-10T10:03:01.870Z,51.37
2018-09-10T10:05:32.219Z,50.50
2018-09-10T10:08:03.104Z,50.02
2018-09-10T10:10:33.567Z,49.07
2018-09-10T10:13:04.016Z,47.42
2018-09-10T10:15:34.971Z,47.17
2018-09-10T10:18:05.447Z,45.44
2018-09-10T10:20:35.908Z,45.29
2018-09-10T10:23:07.605Z,44.42
2018-09-10T10:25:37.956Z,42.58
2018-09-10T10:28:08.360Z,44.52
2018-09-10T10:30:39.012Z,43.67
2018-09-10T10:33:09.412Z,41.73
2018-09-10T10:35:39.857Z,41.89
2018-09-10T10:38:10.180Z,43.12
2018-09-10T10:40:40.566Z,43.80
2018-09-10T10:43:11.004Z,43.43
2018-09-10T10:45:41.484Z,44.07
2018-09-10T10:48:11.933Z,42.85
2018-09-10T10:50:42.889Z,41.60
2018-09-10T10:53:13.280Z,41.37
2018-09-10T10:55:43.576Z,41.45
2018-09-10T10:58:14.038Z,40.96
2018-09-10T11:00:44.472Z,42.61
2018-09-10T11:03:14.781Z,40.69
2018-09-10T11:05:45.088Z,41.14
2018-09-10T11:08:15.388Z,39.26
2018-09-10T11:10:45.763Z,39.25
2018-09-10T11:13:16.072Z,38.77
2018-09-10T11:15:46.651Z,39.97
2018-09-10T11:18:17.029Z,39.68
2018-09-10T11:20:47.095Z,38.87
2018-09-10T11:23:17.426Z,38.88
2018-09-10T11:25:47.493Z,39.12
2018-09-10T11:28:17.596Z,38.44
2018-09-10T11:30:47.696Z,38.05
2018-09-10T11:33:17.831Z,36.14
2018-09-10T11:35:47.947Z,37.82
2018-09-10T11:38:18.060Z,35.90
2018-09-10T11:40:48.262Z,34.89
2018-09-10T11:43:18.410Z,35.85
2018-09-10T11:45:48.676Z,37.53
2018-09-10T11:48:18.948Z,37.49
2018-09-10T11:50:49.420Z,37.20
2018-09-10T11:53:19.746Z,37.74
2018-09-10T11:55:50.459Z,37.80
2018-09-10T11:58:20.722Z,38.24
2018-09-10T12:00:51.467Z,36.48
2018-09-10T12:03:21.851Z,36.94
2018-09-10T12:05:51.984Z,36.17
2018-09-10T12:08:22.074Z,33.83
2018-09-10T12:10:52.276Z,31.60
2018-09-10T12:13:22.365Z,32.07
2018-09-10T12:15:52.452Z,32.65
2018-09-10T12:18:22.791Z,32.39
2018-09-10T12:20:52.808Z,31.35
2018-09-10T12:23:23.222Z,31.66
2018-09-10T12:25:53.271Z,31.44
2018-09-10T12:28:23.334Z,31.15
2018-09-10T12:30:53.914Z,31.03
2018-09-10T12:33:24.021Z,31.80
2018-09-10T12:35:55.469Z,32.12
2018-09-10T12:38:26.263Z,31.41
2018-09-10T12:40:56.536Z,32.71
2018-09-10T12:43:27.435Z,32.49
2018-09-10T12:45:57.657Z,32.91
2018-09-10T12:48:28.039Z,32.13
2018-09-10T12:50:58.449Z,31.78
2018-09-10T12:53:28.593Z,31.76
2018-09-10T12:55:58.679Z,31.50
2018-09-10T12:58:28.735Z,31.08
2018-09-10T13:00:59.176Z,31.38
2018-09-10T13:03:29.265Z,30.82
2018-09-10T13:05:59.288Z,30.82
2018-09-10T13:08:29.357Z,29.79
2018-09-10T13:10:59.460Z,29.41
2018-09-10T13:13:29.964Z,29.48
2018-09-10T13:16:00.009Z,30.23
2018-09-10T13:18:30.126Z,29.15
2018-09-10T13:21:00.168Z,30.04
2018-09-10T13:23:30.232Z,30.62
2018-09-10T13:26:00.307Z,31.20
2018-09-10T13:28:30.401Z,31.86
2018-09-10T13:31:00.776Z,31.66
2018-09-10T13:33:31.034Z,30.00
2018-09-10T13:36:01.115Z,29.70
2018-09-10T13:38:32.533Z,31.79
2018-09-10T13:41:03.051Z,29.23
2018-09-10T13:43:33.129Z,31.33
2018-09-10T13:46:03.221Z,29.30
2018-09-10T13:48:33.545Z,31.35
2018-09-10T13:51:03.983Z,29.22
2018-09-10T13:53:34.052Z,28.90
2018-09-10T13:56:04.455Z,28.86
2018-09-10T13:58:34.477Z,29.25
2018-09-10T14:01:04.525Z,28.48
2018-09-10T14:03:34.916Z,28.87
2018-09-10T14:06:05.000Z,28.84
2018-09-10T14:08:35.081Z,26.82
2018-09-10T14:11:05.373Z,26.85
2018-09-10T14:13:35.611Z,28.80
2018-09-10T14:16:05.840Z,28.64
2018-09-10T14:18:36.902Z,29.34
2018-09-10T14:21:07.427Z,29.70
2018-09-10T14:23:37.745Z,26.31
2018-09-10T14:26:08.244Z,27.21
2018-09-10T14:28:38.571Z,26.98
2018-09-10T14:31:08.877Z,25.90
2018-09-10T14:33:39.028Z,27.56
2018-09-10T14:36:09.103Z,27.25
2018-09-10T14:38:39.208Z,27.46
2018-09-10T14:41:09.749Z,28.58
2018-09-10T14:43:39.891Z,27.95
2018-09-10T14:46:10.141Z,29.24
2018-09-10T14:48:40.229Z,29.23
2018-09-10T14:51:10.485Z,30.17
2018-09-10T14:53:40.758Z,27.99
2018-09-10T14:56:11.009Z,28.94
2018-09-10T14:58:41.686Z,30.64
2018-09-10T15:01:12.124Z,29.66
2018-09-10T15:03:42.214Z,30.62
2018-09-10T15:06:12.298Z,29.76
2018-09-10T15:08:42.490Z,31.81
2018-09-10T15:11:12.653Z,30.55
2018-09-10T15:13:42.677Z,32.59
2018-09-10T15:16:13.043Z,32.99
2018-09-10T15:18:43.175Z,33.29
2018-09-10T15:21:13.358Z,32.54
2018-09-10T15:23:43.409Z,31.96
2018-09-10T15:26:13.576Z,31.06
2018-09-10T15:28:43.800Z,30.75
2018-09-10T15:31:14.284Z,30.60
2018-09-10T15:33:44.322Z,30.38
2018-09-10T15:36:14.352Z,31.04
2018-09-10T15:38:44.400Z,30.29
2018-09-10T15:41:14.639Z,30.72
2018-09-10T15:43:45.089Z,30.43
2018-09-10T15:46:15.493Z,31.35
2018-09-10T15:48:46.161Z,32.63
2018-09-10T15:51:16.245Z,32.83
2018-09-10T15:53:46.871Z,31.38
2018-09-10T15:56:17.236Z,31.27
2018-09-10T15:58:47.345Z,31.96
2018-09-10T16:01:17.394Z,32.25
2018-09-10T16:03:47.835Z,31.65
2018-09-10T16:06:17.927Z,32.49
2018-09-10T16:08:48.255Z,33.04
2018-09-10T16:11:18.616Z,33.96
2018-09-10T16:13:48.736Z,33.36
2018-09-10T16:16:18.798Z,34.51
2018-09-10T16:18:48.882Z,35.40
2018-09-10T16:21:19.257Z,35.82
2018-09-10T16:23:49.306Z,37.10
2018-09-10T16:26:19.643Z,35.87
2018-09-10T16:28:50.115Z,35.19
2018-09-10T16:31:20.490Z,36.10
2018-09-10T16:33:50.952Z,36.26
2018-09-10T16:36:21.451Z,37.20
2018-09-10T16:38:51.844Z,37.84
2018-09-10T16:41:22.212Z,37.65
2018-09-10T16:43:52.815Z,37.50
2018-09-10T16:46:23.169Z,38.22
2018-09-10T16:48:54.185Z,36.07
2018-09-10T16:51:24.577Z,37.45
2018-09-10T16:53:55.014Z,38.07
2018-09-10T16:56:25.510Z,37.81
2018-09-10T16:58:55.867Z,36.89
2018-09-10T17:01:26.952Z,37.34
2018-09-10T17:03:57.348Z,38.12
2018-09-10T17:06:28.845Z,37.37
2018-09-10T17:08:59.213Z,37.42
2018-09-10T17:11:29.668Z,37.32
2018-09-10T17:14:00.071Z,39.18
2018-09-10T17:16:30.668Z,41.03
2018-09-10T17:19:01.367Z,40.93
2018-09-10T17:21:32.554Z,41.02
2018-09-10T17:24:03.176Z,41.99
2018-09-10T17:26:33.600Z,42.02
2018-09-10T17:29:04.004Z,40.64
2018-09-10T17:31:34.421Z,41.07
2018-09-10T17:34:05.307Z,39.99
2018-09-10T17:36:35.644Z,40.37
2018-09-10T17:39:08.427Z,41.08
2018-09-10T17:41:38.843Z,41.89
2018-09-10T17:44:09.273Z,43.34
2018-09-10T17:46:39.678Z,43.82
2018-09-10T17:49:10.238Z,43.85
2018-09-10T17:51:40.953Z,44.86
2018-09-10T17:54:11.426Z,45.77
2018-09-10T17:56:42.203Z,46.67
2018-09-10T17:59:12.577Z,47.26
2018-09-10T18:01:42.979Z,48.42
2018-09-10T18:04:13.360Z,48.57
2018-09-10T18:06:43.693Z,48.33
2018-09-10T18:09:14.157Z,48.46
2018-09-10T18:11:44.544Z,49.05
2018-09-10T18:14:14.888Z,49.50
2018-09-10T18:16:45.300Z,50.07
2018-09-10T18:19:15.799Z,50.99
2018-09-10T18:21:46.511Z,50.23
2018-09-10T18:24:16.917Z,50.66
2018-09-10T18:26:47.339Z,50.79
2018-09-10T18:29:17.704Z,51.97
2018-09-10T18:31:48.141Z,52.01
2018-09-10T18:34:19.200Z,51.52
2018-09-10T18:36:49.701Z,52.03
2018-09-10T18:39:20.335Z,51.52
2018-09-10T18:41:50.772Z,51.66
2018-09-10T18:44:21.425Z,51.75
2018-09-10T18:46:52.202Z,52.26
2018-09-10T18:49:22.649Z,53.54
2018-09-10T18:51:53.019Z,55.39
2018-09-10T18:55:04.545Z,57.22
2018-09-10T18:57:34.951Z,58.79
2018-09-10T19:00:06.013Z,59.47
2018-09-10T19:02:36.445Z,60.16
2018-09-10T19:05:06.905Z,60.19
2018-09-10T19:11:13.403Z,60.99
2018-09-10T19:13:43.807Z,61.59
2018-09-10T19:16:14.605Z,61.83
2018-09-10T19:18:45.036Z,61.32
2018-09-10T19:21:15.453Z,61.78
2018-09-10T19:23:45.942Z,61.77
2018-09-10T19:26:16.321Z,61.42
2018-09-10T19:28:46.718Z,60.48
2018-09-10T19:31:17.217Z,60.11
2018-09-10T19:33:47.657Z,59.79
2018-09-10T19:36:18.095Z,59.63
2018-09-10T19:38:48.539Z,59.33
2018-09-10T19:41:18.859Z,59.18
2018-09-10T19:43:49.578Z,58.62
2018-09-10T19:46:19.979Z,58.69
2018-09-10T19:52:26.488Z,58.74
2018-09-10T19:54:56.948Z,58.97
2018-09-10T19:57:27.650Z,58.73
2018-09-10T19:59:58.025Z,58.56
2018-09-10T20:02:28.560Z,58.36
2018-09-10T20:04:59.573Z,58.61
2018-09-10T20:07:30.792Z,59.00
2018-09-10T20:10:01.304Z,59.41
2018-09-10T20:12:31.816Z,59.57
2018-09-10T20:15:02.287Z,59.66
2018-09-10T20:17:32.911Z,58.60
2018-09-10T20:20:03.284Z,58.85
2018-09-10T20:22:33.704Z,58.67
2018-09-10T20:25:04.160Z,59.23
2018-09-10T20:27:34.907Z,59.17
2018-09-10T20:30:05.885Z,59.19
2018-09-10T20:32:36.338Z,59.05
2018-09-10T20:35:07.254Z,59.34
2018-09-10T20:37:37.283Z,59.16
2018-09-10T20:40:07.731Z,60.14
2018-09-10T20:42:38.147Z,60.15
2018-09-10T20:45:09.316Z,60.60
2018-09-10T20:47:40.249Z,60.70
2018-09-10T20:50:11.022Z,61.36
2018-09-10T20:52:40.755Z,61.87
2018-09-10T20:55:11.226Z,62.51
2018-09-10T20:57:41.858Z,63.07
2018-09-10T21:00:12.284Z,63.13
2018-09-10T21:02:42.722Z,63.38
2018-09-10T21:05:13.084Z,62.83
2018-09-10T21:07:43.546Z,63.04
2018-09-10T21:10:13.470Z,63.04
2018-09-10T21:12:43.831Z,63.24
2018-09-10T21:15:14.321Z,63.23
2018-09-10T21:17:45.095Z,63.80
2018-09-10T21:20:14.884Z,63.84
2018-09-10T21:22:44.779Z,63.87
2018-09-10T21:25:15.239Z,64.24
2018-09-10T21:27:45.648Z,64.07
2018-09-10T21:30:16.012Z,64.47
2018-09-10T21:32:46.472Z,64.87
2018-09-10T21:35:16.860Z,64.27
2018-09-10T21:37:47.501Z,65.07
2018-09-10T21:40:17.864Z,64.81
2018-09-10T21:42:48.444Z,64.32
2018-09-10T21:45:18.824Z,63.94
2018-09-10T21:47:49.890Z,64.07
2018-09-10T21:50:20.412Z,63.65
2018-09-10T21:52:50.743Z,63.91
2018-09-10T21:55:21.186Z,63.53
2018-09-10T21:57:51.516Z,63.77
2018-09-10T22:00:22.087Z,64.59
2018-09-10T22:02:52.839Z,64.46
2018-09-10T22:05:22.924Z,64.85
2018-09-10T22:07:53.268Z,64.97
2018-09-10T22:10:23.628Z,65.40
2018-09-10T22:12:53.983Z,65.15
2018-09-10T22:15:24.712Z,65.56
2018-09-10T22:17:55.609Z,65.00
2018-09-10T22:20:26.102Z,64.42
2018-09-10T22:22:56.596Z,64.27
2018-09-10T22:25:27.010Z,64.15
2018-09-10T22:27:57.341Z,64.49
2018-09-10T22:30:27.670Z,64.59
2018-09-10T22:32:58.025Z,64.83
2018-09-10T22:35:28.389Z,65.44
2018-09-10T22:37:58.292Z,65.47
2018-09-10T22:40:28.639Z,65.02
2018-09-10T22:42:59.003Z,65.33
2018-09-10T22:45:29.351Z,65.65
2018-09-10T22:47:59.119Z,65.87
2018-09-10T22:50:28.897Z,65.45
2018-09-10T22:52:58.661Z,66.15
2018-09-10T22:55:28.971Z,66.16
2018-09-10T22:57:58.765Z,65.51
2018-09-10T23:00:28.611Z,65.73
2018-09-10T23:02:58.411Z,65.99
2018-09-10T23:05:28.238Z,66.25
2018-09-10T23:07:58.051Z,66.96
2018-09-10T23:10:27.857Z,66.47
2018-09-10T23:12:57.639Z,66.65
2018-09-10T23:15:27.439Z,65.64
2018-09-10T23:17:57.215Z,65.93
2018-09-10T23:20:27.092Z,65.43
2018-09-10T23:22:57.421Z,65.37
2018-09-10T23:25:27.229Z,65.30
2018-09-10T23:27:56.994Z,65.19
2018-09-10T23:30:26.787Z,65.38
2018-09-10T23:32:56.622Z,65.04
2018-09-10T23:35:26.387Z,64.87
2018-09-10T23:37:56.742Z,65.14
2018-09-10T23:40:27.122Z,65.25
2018-09-10T23:42:56.888Z,64.92
2018-09-10T23:45:26.752Z,65.26
2018-09-10T23:47:56.512Z,65.55
2018-09-10T23:50:26.287Z,65.41
2018-09-10T23:52:56.115Z,65.76
2018-09-10T23:55:25.875Z,65.16
2018-09-10T23:57:55.742Z,65.38
