createdAt,value
2023-01-20T00:01:26.459Z,98903.38
2023-01-20T00:06:18.162Z,98914.72
2023-01-20T00:11:12.661Z,98928.13
2023-01-20T00:16:09.520Z,98928.75
2023-01-20T00:21:08.846Z,98935.78
2023-01-20T00:26:05.826Z,98936.97
2023-01-20T00:30:57.841Z,98935.97
2023-01-20T00:35:49.610Z,98945.66
2023-01-20T00:40:41.392Z,98945.47
2023-01-20T00:45:33.022Z,98948.78
2023-01-20T00:50:24.868Z,98954.13
2023-01-20T00:55:16.578Z,98951.66
2023-01-20T01:00:08.961Z,98954.50
2023-01-20T01:05:00.607Z,98968.06
2023-01-20T01:09:53.096Z,98969.94
2023-01-20T01:14:44.990Z,98962.72
2023-01-20T01:19:36.716Z,98965.22
2023-01-20T01:24:29.629Z,98961.34
2023-01-20T01:29:21.426Z,98975.00
2023-01-20T01:34:13.042Z,98980.34
2023-01-20T01:39:04.792Z,98989.03
2023-01-20T01:44:09.707Z,98993.38
2023-01-20T01:49:09.133Z,99020.97
2023-01-20T01:54:08.691Z,99022.19
2023-01-20T01:59:03.324Z,99033.72
2023-01-20T02:04:09.979Z,99045.25
2023-01-20T02:09:04.012Z,99048.97
2023-01-20T02:13:56.392Z,99055.13
2023-01-20T02:19:00.286Z,99051.44
2023-01-20T02:24:00.956Z,99056.81
2023-01-20T02:29:26.939Z,99069.16
2023-01-20T02:34:26.550Z,99063.63
2023-01-20T02:39:56.522Z,99055.94
2023-01-20T02:44:53.724Z,99061.97
2023-01-20T02:49:54.238Z,99061.50
2023-01-20T02:54:49.921Z,99072.38
2023-01-20T02:59:45.891Z,99076.28
2023-01-20T03:04:44.864Z,99078.81
2023-01-20T03:09:45.827Z,99094.06
2023-01-20T03:14:37.991Z,99102.28
2023-01-20T03:19:30.035Z,99095.16
2023-01-20T03:24:23.398Z,99114.69
2023-01-20T03:29:16.233Z,99089.97
2023-01-20T03:34:12.837Z,99107.53
2023-01-20T03:39:05.224Z,99098.97
2023-01-20T03:44:06.131Z,99108.94
2023-01-20T03:49:26.449Z,99107.53
2023-01-20T03:54:24.692Z,99111.63
2023-01-20T03:59:20.530Z,99123.25
2023-01-20T04:04:18.042Z,99130.00
2023-01-20T04:09:17.495Z,99136.81
2023-01-20T04:14:10.006Z,99149.72
2023-01-20T04:19:01.989Z,99139.56
2023-01-20T04:24:07.105Z,99142.25
2023-01-20T04:28:58.938Z,99147.41
2023-01-20T04:33:50.777Z,99164.97
2023-01-20T04:38:42.496Z,99162.13
2023-01-20T04:43:34.342Z,99181.31
2023-01-20T04:48:26.218Z,99166.09
2023-01-20T04:53:19.463Z,99170.25
2023-01-20T04:58:11.245Z,99170.63
2023-01-20T05:03:03.282Z,99178.00
2023-01-20T05:07:57.183Z,99181.03
2023-01-20T05:12:49.064Z,99201.25
2023-01-20T05:17:40.837Z,99209.09
2023-01-20T05:22:35.326Z,99200.72
2023-01-20T05:27:27.112Z,99204.28
2023-01-20T05:32:19.099Z,99196.25
2023-01-20T05:37:11.070Z,99205.13
2023-01-20T05:42:02.963Z,99219.16
2023-01-20T05:46:54.668Z,99219.50
2023-01-20T05:51:46.496Z,99215.16
2023-01-20T05:56:38.292Z,99228.06
2023-01-20T06:01:30.261Z,99225.94
2023-01-20T06:06:37.949Z,99238.00
2023-01-20T06:11:29.759Z,99243.88
2023-01-20T06:16:21.552Z,99267.47
2023-01-20T06:21:13.414Z,99260.97
2023-01-20T06:26:07.476Z,99262.59
2023-01-20T06:31:04.505Z,99255.78
2023-01-20T06:35:57.061Z,99264.63
2023-01-20T06:40:48.870Z,99268.81
2023-01-20T06:45:40.747Z,99269.34
2023-01-20T06:50:32.968Z,99274.69
2023-01-20T06:55:24.874Z,99267.38
2023-01-20T07:00:17.228Z,99288.44
2023-01-20T07:05:10.572Z,99285.63
2023-01-20T07:10:03.826Z,99304.34
2023-01-20T07:15:16.582Z,99311.41
2023-01-20T07:20:41.161Z,99316.09
2023-01-20T07:25:45.785Z,99317.59
2023-01-20T07:30:43.143Z,99335.16
2023-01-20T07:42:20.499Z,99341.50
2023-01-20T07:47:13.212Z,99358.59
2023-01-20T07:52:15.614Z,99360.75
2023-01-20T08:03:40.810Z,99375.97
2023-01-20T08:14:59.156Z,99390.34
2023-01-20T08:19:51.043Z,99396.53
2023-01-20T08:25:24.309Z,99395.38
2023-01-20T08:36:33.625Z,99408.06
2023-01-20T08:41:40.481Z,99428.31
2023-01-20T08:46:32.901Z,99419.09
2023-01-20T08:51:30.617Z,99432.81
2023-01-20T08:56:22.816Z,99424.28
2023-01-20T09:01:21.003Z,99432.31
2023-01-20T09:06:13.030Z,99441.31
2023-01-20T09:11:16.103Z,99448.19
2023-01-20T09:16:09.419Z,99469.41
2023-01-20T09:21:06.908Z,99468.56
2023-01-20T09:26:00.493Z,99468.00
2023-01-20T09:31:08.665Z,99487.38
2023-01-20T09:36:00.827Z,99487.22
2023-01-20T09:53:30.289Z,99522.44
2023-01-20T09:58:54.617Z,99520.09
2023-01-20T10:09:33.582Z,99542.09
2023-01-20T10:14:33.404Z,99552.16
2023-01-20T10:20:43.400Z,99553.47
2023-01-20T10:31:28.519Z,99549.16
2023-01-20T10:37:01.042Z,99560.56
2023-01-20T10:48:37.157Z,99558.38
2023-01-20T11:25:44.888Z,99590.88
2023-01-20T11:30:45.302Z,99598.03
2023-01-20T11:35:37.508Z,99597.50
2023-01-20T11:40:29.379Z,99598.53
2023-01-20T11:45:26.110Z,99595.38
2023-01-20T11:50:25.538Z,99598.81
2023-01-20T11:55:24.045Z,99597.34
2023-01-20T12:01:04.143Z,99604.53
2023-01-20T12:06:10.917Z,99607.59
2023-01-20T12:11:14.826Z,99615.97
2023-01-20T12:35:55.960Z,99611.75
2023-01-20T12:56:57.973Z,99617.06
2023-01-20T13:05:56.222Z,99627.69
2023-01-20T13:17:10.475Z,99615.63
2023-01-20T13:22:48.524Z,99631.00
2023-01-20T13:28:13.781Z,99629.91
2023-01-20T13:50:43.019Z,99656.22
2023-01-20T13:55:40.861Z,99664.09
2023-01-20T14:05:54.819Z,99659.00
2023-01-20T14:10:47.623Z,99662.44
2023-01-20T14:15:40.915Z,99685.59
2023-01-20T14:20:32.909Z,99691.53
2023-01-20T14:25:26.693Z,99703.13
2023-01-20T14:30:27.498Z,99695.09
2023-01-20T14:35:31.366Z,99721.44
2023-01-20T14:40:28.980Z,99727.19
2023-01-20T14:45:23.680Z,99723.75
2023-01-20T14:50:17.473Z,99741.78
2023-01-20T14:55:31.916Z,99772.25
2023-01-20T15:00:25.684Z,99771.91
2023-01-20T15:05:28.502Z,99788.00
2023-01-20T15:10:20.413Z,99785.25
2023-01-20T15:15:32.551Z,99796.41
2023-01-20T15:20:34.752Z,99792.78
2023-01-20T15:25:28.321Z,99797.25
2023-01-20T15:30:24.320Z,99801.72
2023-01-20T15:35:35.450Z,99813.81
2023-01-20T15:40:28.580Z,99805.25
2023-01-20T15:45:20.519Z,99815.44
2023-01-20T15:50:31.667Z,99835.22
2023-01-20T15:55:26.446Z,99841.03
2023-01-20T16:00:23.987Z,99837.66
2023-01-20T16:05:17.695Z,99838.75
2023-01-20T16:10:16.336Z,99856.16
2023-01-20T16:15:13.274Z,99856.94
2023-01-20T16:20:18.905Z,99861.59
2023-01-20T16:25:10.859Z,99863.38
2023-01-20T16:30:24.140Z,99869.00
2023-01-20T16:35:17.332Z,99864.38
2023-01-20T16:47:17.905Z,99894.91
2023-01-20T16:52:11.057Z,99903.03
2023-01-20T16:57:02.873Z,99890.97
2023-01-20T17:01:54.720Z,99904.59
2023-01-20T17:06:46.464Z,99931.06
2023-01-20T17:11:40.455Z,99934.41
2023-01-20T17:16:32.796Z,99937.41
2023-01-20T17:21:26.955Z,99948.09
2023-01-20T17:26:20.073Z,99976.22
2023-01-20T17:31:12.210Z,99972.50
2023-01-20T17:36:06.033Z,99991.38
2023-01-20T17:41:04.660Z,99995.03
2023-01-20T17:45:56.450Z,100006.69
2023-01-20T17:50:48.299Z,100009.47
2023-01-20T17:55:39.988Z,100013.81
2023-01-20T18:00:31.694Z,100020.47
2023-01-20T18:05:23.343Z,100022.22
2023-01-20T18:10:15.267Z,100034.59
2023-01-20T18:15:07.807Z,100039.53
2023-01-20T18:19:59.482Z,100038.97
2023-01-20T18:24:51.129Z,100056.31
2023-01-20T18:36:09.990Z,100079.94
2023-01-20T20:13:08.971Z,100180.81
2023-01-20T20:25:11.468Z,100204.75
2023-01-20T20:30:18.393Z,100202.13
2023-01-20T20:36:41.545Z,100212.22
2023-01-20T21:15:07.202Z,100270.88
2023-01-20T21:19:59.063Z,100259.34
2023-01-20T21:24:50.869Z,100282.53
2023-01-20T21:29:44.441Z,100289.56
2023-01-20T21:34:36.266Z,100297.69
2023-01-20T21:39:27.969Z,100313.59
2023-01-20T21:44:28.921Z,100317.81
2023-01-20T21:49:39.507Z,100310.34
2023-01-20T21:54:32.775Z,100309.66
2023-01-20T21:59:24.933Z,100314.31
2023-01-20T22:04:16.913Z,100314.16
2023-01-20T22:09:08.874Z,100312.47
2023-01-20T22:14:00.670Z,100304.88
2023-01-20T22:18:53.723Z,100317.94
2023-01-20T22:23:45.482Z,100325.13
2023-01-20T22:28:40.061Z,100330.16
2023-01-20T22:33:31.815Z,100335.91
2023-01-20T22:38:23.471Z,100344.31
2023-01-20T22:43:15.114Z,100356.97
2023-01-20T22:48:06.825Z,100352.88
2023-01-20T22:52:58.582Z,100362.31
2023-01-20T22:57:50.626Z,100372.38
2023-01-20T23:02:42.391Z,100369.00
2023-01-20T23:07:35.089Z,100382.34
2023-01-20T23:12:27.070Z,100387.69
2023-01-20T23:17:18.816Z,100385.44
2023-01-20T23:22:10.533Z,100395.97
2023-01-20T23:27:02.339Z,100392.47
2023-01-20T23:31:54.216Z,100396.25
2023-01-20T23:36:46.532Z,100399.75
2023-01-20T23:41:38.153Z,100408.75
2023-01-20T23:46:29.794Z,100408.00
2023-01-20T23:51:21.777Z,100419.69
2023-01-20T23:56:19.691Z,100426.25
