createdAt,value
2018-05-27T00:00:48.216Z,10.78
2018-05-27T00:01:48.232Z,10.76
2018-05-27T00:02:48.250Z,10.85
2018-05-27T00:03:48.258Z,10.81
2018-05-27T00:04:48.273Z,10.85
2018-05-27T00:05:48.286Z,10.84
2018-05-27T00:06:48.304Z,10.86
2018-05-27T00:07:48.317Z,10.82
2018-05-27T00:08:48.329Z,10.88
2018-05-27T00:09:48.345Z,10.89
2018-05-27T00:10:48.364Z,10.89
2018-05-27T00:11:48.374Z,10.89
2018-05-27T00:12:48.386Z,10.97
2018-05-27T00:13:48.447Z,10.82
2018-05-27T00:14:48.415Z,10.81
2018-05-27T00:15:48.430Z,10.86
2018-05-27T00:16:48.447Z,10.97
2018-05-27T00:17:48.460Z,10.89
2018-05-27T00:18:48.474Z,10.94
2018-05-27T00:19:48.489Z,10.89
2018-05-27T00:20:48.506Z,10.86
2018-05-27T00:21:48.516Z,10.92
2018-05-27T00:22:48.535Z,10.91
2018-05-27T00:23:48.546Z,10.92
2018-05-27T00:24:48.563Z,10.92
2018-05-27T00:25:48.579Z,10.96
2018-05-27T00:26:48.588Z,10.94
2018-05-27T00:27:48.607Z,11.04
2018-05-27T00:28:48.618Z,10.89
2018-05-27T00:29:48.630Z,10.96
2018-05-27T00:30:48.648Z,10.96
2018-05-27T00:31:48.661Z,11.02
2018-05-27T00:32:48.677Z,11.02
2018-05-27T00:33:48.688Z,11.03
2018-05-27T00:34:48.702Z,11.04
2018-05-27T00:35:48.718Z,11.04
2018-05-27T00:36:48.733Z,11.02
2018-05-27T00:37:48.747Z,11.06
2018-05-27T00:38:48.762Z,11.09
2018-05-27T00:39:48.781Z,11.09
2018-05-27T00:40:48.791Z,11.06
2018-05-27T00:41:48.803Z,11.07
2018-05-27T00:42:48.819Z,10.94
2018-05-27T00:43:48.834Z,10.99
2018-05-27T00:44:48.848Z,10.86
2018-05-27T00:45:48.862Z,10.78
2018-05-27T00:46:48.877Z,10.81
2018-05-27T00:47:48.893Z,10.73
2018-05-27T00:48:48.905Z,10.78
2018-05-27T00:49:48.968Z,10.71
2018-05-27T00:50:48.934Z,10.81
2018-05-27T00:51:48.949Z,10.73
2018-05-27T00:52:48.964Z,10.74
2018-05-27T00:53:48.976Z,10.73
2018-05-27T00:54:48.996Z,10.79
2018-05-27T00:55:49.009Z,10.71
2018-05-27T00:56:49.022Z,10.73
2018-05-27T00:57:49.035Z,10.76
2018-05-27T00:58:49.050Z,10.78
2018-05-27T00:59:49.065Z,10.81
2018-05-27T01:00:49.078Z,10.67
2018-05-27T01:01:49.093Z,10.67
2018-05-27T01:02:49.115Z,10.64
2018-05-27T01:03:49.121Z,10.71
2018-05-27T01:04:49.137Z,10.64
2018-05-27T01:05:49.149Z,10.66
2018-05-27T01:06:49.166Z,10.70
2018-05-27T01:07:49.178Z,10.74
2018-05-27T01:08:49.198Z,10.66
2018-05-27T01:09:49.209Z,10.56
2018-05-27T01:10:49.224Z,10.61
2018-05-27T01:11:49.237Z,10.56
2018-05-27T01:12:49.253Z,10.60
2018-05-27T01:13:49.270Z,10.61
2018-05-27T01:14:49.284Z,10.61
2018-05-27T01:15:49.296Z,10.51
2018-05-27T01:16:49.311Z,10.55
2018-05-27T01:17:49.323Z,10.59
2018-05-27T01:18:49.339Z,10.53
2018-05-27T01:19:49.353Z,10.56
2018-05-27T01:20:49.366Z,10.48
2018-05-27T01:21:49.381Z,10.59
2018-05-27T01:22:49.400Z,10.45
2018-05-27T01:23:49.407Z,10.48
2018-05-27T01:24:49.423Z,10.59
2018-05-27T01:25:49.437Z,10.55
2018-05-27T01:26:49.453Z,10.63
2018-05-27T01:27:49.465Z,10.53
2018-05-27T01:28:49.481Z,10.56
2018-05-27T01:29:49.500Z,10.59
2018-05-27T01:30:49.510Z,10.61
2018-05-27T01:31:49.524Z,10.70
2018-05-27T01:32:49.544Z,10.60
2018-05-27T01:33:49.556Z,10.61
2018-05-27T01:34:49.566Z,10.68
2018-05-27T01:35:49.589Z,10.66
2018-05-27T01:36:49.596Z,10.68
2018-05-27T01:37:49.608Z,10.76
2018-05-27T01:38:49.623Z,10.74
2018-05-27T01:39:49.637Z,10.76
2018-05-27T01:40:49.650Z,10.84
2018-05-27T01:41:49.668Z,10.84
2018-05-27T01:42:49.679Z,10.79
2018-05-27T01:43:49.693Z,10.79
2018-05-27T01:44:49.709Z,10.74
2018-05-27T01:45:49.722Z,10.78
2018-05-27T01:46:49.737Z,10.86
2018-05-27T01:47:49.753Z,10.84
2018-05-27T01:48:49.765Z,10.78
2018-05-27T01:49:49.779Z,10.79
2018-05-27T01:50:49.795Z,10.79
2018-05-27T01:51:49.808Z,10.79
2018-05-27T01:52:49.834Z,10.76
2018-05-27T01:53:49.835Z,10.67
2018-05-27T01:54:49.851Z,10.66
2018-05-27T01:55:49.865Z,10.70
2018-05-27T01:56:49.878Z,10.66
2018-05-27T01:57:49.894Z,10.64
2018-05-27T01:58:49.907Z,10.70
2018-05-27T01:59:49.923Z,10.66
2018-05-27T02:00:49.936Z,10.60
2018-05-27T02:01:49.949Z,10.61
2018-05-27T02:02:49.965Z,10.61
2018-05-27T02:03:49.982Z,10.67
2018-05-27T02:04:49.993Z,10.70
2018-05-27T02:05:50.008Z,10.63
2018-05-27T02:06:50.022Z,10.73
2018-05-27T02:07:50.036Z,10.66
2018-05-27T02:08:50.049Z,10.61
2018-05-27T02:09:50.066Z,10.73
2018-05-27T02:10:50.082Z,10.66
2018-05-27T02:11:50.094Z,10.66
2018-05-27T02:12:50.107Z,10.66
2018-05-27T02:13:50.123Z,10.64
2018-05-27T02:14:50.135Z,10.60
2018-05-27T02:15:50.151Z,10.61
2018-05-27T02:16:50.167Z,10.55
2018-05-27T02:17:50.178Z,10.52
2018-05-27T02:18:50.194Z,10.51
2018-05-27T02:19:50.207Z,10.56
2018-05-27T02:20:50.227Z,10.53
2018-05-27T02:21:50.237Z,10.56
2018-05-27T02:22:50.252Z,10.48
2018-05-27T02:23:50.265Z,10.45
2018-05-27T02:24:50.280Z,10.51
2018-05-27T02:25:50.292Z,10.53
2018-05-27T02:26:50.308Z,10.42
2018-05-27T02:27:50.323Z,10.52
2018-05-27T02:28:50.337Z,10.55
2018-05-27T02:29:50.350Z,10.48
2018-05-27T02:30:50.371Z,10.52
2018-05-27T02:31:50.377Z,10.52
2018-05-27T02:32:50.399Z,10.51
2018-05-27T02:33:50.406Z,10.48
2018-05-27T02:34:50.421Z,10.48
2018-05-27T02:35:50.438Z,10.45
2018-05-27T02:36:50.453Z,10.47
2018-05-27T02:37:50.464Z,10.42
2018-05-27T02:38:50.479Z,10.44
2018-05-27T02:39:50.494Z,10.44
2018-05-27T02:40:50.514Z,10.45
2018-05-27T02:41:50.526Z,10.48
2018-05-27T02:42:50.545Z,10.52
2018-05-27T02:43:50.550Z,10.47
2018-05-27T02:44:50.569Z,10.48
2018-05-27T02:45:50.578Z,10.52
2018-05-27T02:46:50.592Z,10.45
2018-05-27T02:47:50.608Z,10.52
2018-05-27T02:48:50.620Z,10.48
2018-05-27T02:49:50.639Z,10.52
2018-05-27T02:50:50.649Z,10.55
2018-05-27T02:51:50.662Z,10.52
2018-05-27T02:52:50.676Z,10.59
2018-05-27T02:53:50.690Z,10.55
2018-05-27T02:54:50.705Z,10.51
2018-05-27T02:55:50.718Z,10.59
2018-05-27T02:56:50.735Z,10.53
2018-05-27T02:57:50.746Z,10.52
2018-05-27T02:58:50.765Z,10.59
2018-05-27T02:59:50.774Z,10.53
2018-05-27T03:00:50.791Z,10.59
2018-05-27T03:01:50.803Z,10.52
2018-05-27T03:02:50.819Z,10.51
2018-05-27T03:03:50.831Z,10.45
2018-05-27T03:04:50.847Z,10.44
2018-05-27T03:05:50.861Z,10.47
2018-05-27T03:06:50.875Z,10.47
2018-05-27T03:07:50.896Z,10.48
2018-05-27T03:08:50.906Z,10.48
2018-05-27T03:09:50.916Z,10.48
2018-05-27T03:10:50.931Z,10.47
2018-05-27T03:11:50.945Z,10.48
2018-05-27T03:12:50.962Z,10.52
2018-05-27T03:13:50.972Z,10.45
2018-05-27T03:14:50.988Z,10.47
2018-05-27T03:15:51.003Z,10.47
2018-05-27T03:16:51.017Z,10.48
2018-05-27T03:17:51.029Z,10.56
2018-05-27T03:18:51.043Z,10.55
2018-05-27T03:19:51.061Z,10.63
2018-05-27T03:20:51.073Z,10.59
2018-05-27T03:21:51.086Z,10.59
2018-05-27T03:22:51.103Z,10.59
2018-05-27T03:23:51.115Z,10.61
2018-05-27T03:24:51.130Z,10.66
2018-05-27T03:25:51.150Z,10.56
2018-05-27T03:26:51.157Z,10.61
2018-05-27T03:27:51.172Z,10.55
2018-05-27T03:28:51.185Z,10.55
2018-05-27T03:29:51.199Z,10.59
2018-05-27T03:30:51.215Z,10.53
2018-05-27T03:31:51.230Z,10.51
2018-05-27T03:32:51.243Z,10.55
2018-05-27T03:33:51.256Z,10.53
2018-05-27T03:34:51.270Z,10.53
2018-05-27T03:35:51.284Z,10.47
2018-05-27T03:36:51.307Z,10.53
2018-05-27T03:37:51.314Z,10.48
2018-05-27T03:38:51.326Z,10.63
2018-05-27T03:39:51.341Z,10.63
2018-05-27T03:40:51.355Z,10.59
2018-05-27T03:41:51.369Z,10.60
2018-05-27T03:42:51.383Z,10.55
2018-05-27T03:43:51.404Z,10.53
2018-05-27T03:44:51.413Z,10.56
2018-05-27T03:45:51.425Z,10.66
2018-05-27T03:46:51.440Z,10.74
2018-05-27T03:47:51.454Z,10.56
2018-05-27T03:48:51.469Z,10.66
2018-05-27T03:49:51.483Z,10.68
2018-05-27T03:50:51.497Z,10.67
2018-05-27T03:51:51.511Z,10.63
2018-05-27T03:52:51.524Z,10.66
2018-05-27T03:53:51.539Z,10.63
2018-05-27T03:54:51.553Z,10.66
2018-05-27T03:55:51.568Z,10.68
2018-05-27T03:56:51.585Z,10.64
2018-05-27T03:57:51.595Z,10.66
2018-05-27T03:58:51.612Z,10.68
2018-05-27T03:59:51.623Z,10.68
2018-05-27T04:00:51.637Z,10.63
2018-05-27T04:01:51.651Z,10.67
2018-05-27T04:02:51.665Z,10.73
2018-05-27T04:03:51.681Z,10.68
2018-05-27T04:04:51.696Z,10.60
2018-05-27T04:05:51.708Z,10.59
2018-05-27T04:06:51.729Z,10.56
2018-05-27T04:07:51.736Z,10.61
2018-05-27T04:08:51.750Z,10.59
2018-05-27T04:09:51.764Z,10.70
2018-05-27T04:10:51.779Z,10.66
2018-05-27T04:11:51.792Z,10.66
2018-05-27T04:12:51.812Z,10.70
2018-05-27T04:13:51.824Z,10.67
2018-05-27T04:14:51.835Z,10.81
2018-05-27T04:15:51.848Z,10.79
2018-05-27T04:16:51.864Z,10.76
2018-05-27T04:17:51.877Z,10.78
2018-05-27T04:18:51.892Z,10.78
2018-05-27T04:19:51.908Z,10.88
2018-05-27T04:20:51.921Z,10.91
2018-05-27T04:21:51.934Z,10.86
2018-05-27T04:22:51.952Z,10.92
2018-05-27T04:23:51.963Z,10.96
2018-05-27T04:24:51.975Z,10.92
2018-05-27T04:25:51.991Z,11.02
2018-05-27T04:26:52.006Z,11.02
2018-05-27T04:27:52.019Z,11.04
2018-05-27T04:28:52.034Z,11.03
2018-05-27T04:29:52.047Z,11.04
2018-05-27T04:30:52.062Z,11.03
2018-05-27T04:31:52.078Z,11.09
2018-05-27T04:32:52.091Z,11.18
2018-05-27T04:33:52.104Z,11.18
2018-05-27T04:34:52.118Z,11.18
2018-05-27T04:35:52.132Z,11.19
2018-05-27T04:36:52.148Z,11.19
2018-05-27T04:37:52.162Z,11.27
2018-05-27T04:38:52.176Z,11.27
2018-05-27T04:39:52.191Z,11.28
2018-05-27T04:40:52.206Z,11.27
2018-05-27T04:41:52.221Z,11.32
2018-05-27T04:42:52.232Z,11.29
2018-05-27T04:43:52.247Z,11.37
2018-05-27T04:44:52.262Z,11.36
2018-05-27T04:45:52.274Z,11.43
2018-05-27T04:46:52.289Z,11.46
2018-05-27T04:47:52.304Z,11.40
2018-05-27T04:48:52.319Z,11.52
2018-05-27T04:49:52.332Z,11.46
2018-05-27T04:50:52.348Z,11.49
2018-05-27T04:51:52.364Z,11.61
2018-05-27T04:52:52.376Z,11.58
2018-05-27T04:53:52.389Z,11.67
2018-05-27T04:54:52.405Z,11.65
2018-05-27T04:55:52.421Z,11.72
2018-05-27T04:56:52.434Z,11.67
2018-05-27T04:57:52.449Z,11.64
2018-05-27T04:58:52.462Z,11.75
2018-05-27T04:59:52.476Z,11.79
2018-05-27T05:00:52.491Z,11.79
2018-05-27T05:01:52.507Z,11.70
2018-05-27T05:02:52.529Z,11.79
2018-05-27T05:03:52.535Z,11.76
2018-05-27T05:04:52.551Z,11.75
2018-05-27T05:05:52.565Z,11.80
2018-05-27T05:06:52.580Z,11.83
2018-05-27T05:07:52.595Z,11.75
2018-05-27T05:08:52.609Z,11.86
2018-05-27T05:09:52.623Z,11.85
2018-05-27T05:10:52.640Z,11.75
2018-05-27T05:11:52.653Z,11.75
2018-05-27T05:12:52.669Z,11.72
2018-05-27T05:13:52.682Z,11.83
2018-05-27T05:14:52.712Z,11.76
2018-05-27T05:15:52.717Z,11.72
2018-05-27T05:16:52.728Z,11.72
2018-05-27T05:17:52.743Z,11.70
2018-05-27T05:18:52.757Z,11.69
2018-05-27T05:19:52.772Z,11.69
2018-05-27T05:20:52.785Z,11.70
2018-05-27T05:21:52.802Z,11.69
2018-05-27T05:22:52.816Z,11.70
2018-05-27T05:23:52.832Z,11.73
2018-05-27T05:24:52.845Z,11.76
2018-05-27T05:25:52.860Z,11.72
2018-05-27T05:26:52.876Z,11.82
2018-05-27T05:27:52.889Z,11.90
2018-05-27T05:28:52.905Z,11.91
2018-05-27T05:29:52.918Z,11.90
2018-05-27T05:30:52.934Z,11.95
2018-05-27T05:31:52.949Z,11.99
2018-05-27T05:32:52.963Z,12.14
2018-05-27T05:33:52.976Z,12.10
2018-05-27T05:34:52.994Z,12.17
2018-05-27T05:35:53.012Z,12.32
2018-05-27T05:36:53.024Z,12.28
2018-05-27T05:37:53.037Z,12.35
2018-05-27T05:38:53.052Z,12.29
2018-05-27T05:39:53.068Z,12.39
2018-05-27T05:40:53.082Z,12.47
2018-05-27T05:41:53.096Z,12.49
2018-05-27T05:42:53.114Z,12.52
2018-05-27T05:43:53.126Z,12.50
2018-05-27T05:44:53.141Z,12.64
2018-05-27T05:45:53.156Z,12.64
2018-05-27T05:46:53.172Z,12.64
2018-05-27T05:47:53.186Z,12.71
2018-05-27T05:48:53.204Z,12.77
2018-05-27T05:49:53.215Z,12.75
2018-05-27T05:50:53.231Z,12.85
2018-05-27T05:51:53.248Z,12.87
2018-05-27T05:52:53.261Z,12.93
2018-05-27T05:53:53.275Z,12.97
2018-05-27T05:54:53.293Z,12.93
2018-05-27T05:55:53.308Z,12.50
2018-05-27T05:56:53.323Z,12.35
2018-05-27T05:57:53.337Z,12.39
2018-05-27T05:58:53.351Z,12.41
2018-05-27T05:59:53.367Z,12.31
2018-05-27T06:00:53.385Z,12.31
2018-05-27T06:01:53.397Z,12.16
2018-05-27T06:02:53.413Z,12.13
2018-05-27T06:03:53.429Z,12.02
2018-05-27T06:04:53.446Z,12.04
2018-05-27T06:05:53.460Z,12.07
2018-05-27T06:06:53.478Z,11.95
2018-05-27T06:07:53.490Z,12.05
2018-05-27T06:08:53.508Z,12.17
2018-05-27T06:09:53.520Z,12.14
2018-05-27T06:10:53.535Z,12.31
2018-05-27T06:11:53.552Z,12.32
2018-05-27T06:12:53.568Z,12.29
2018-05-27T06:13:53.579Z,12.41
2018-05-27T06:14:53.595Z,12.41
2018-05-27T06:15:53.610Z,12.49
2018-05-27T06:16:53.626Z,12.52
2018-05-27T06:17:53.639Z,12.57
2018-05-27T06:18:53.657Z,12.57
2018-05-27T06:19:53.671Z,12.65
2018-05-27T06:20:53.690Z,12.60
2018-05-27T06:21:53.701Z,12.71
2018-05-27T06:22:53.716Z,12.68
2018-05-27T06:23:53.731Z,12.70
2018-05-27T06:24:53.752Z,12.75
2018-05-27T06:25:53.763Z,12.79
2018-05-27T06:26:53.782Z,12.78
2018-05-27T06:27:53.793Z,12.87
2018-05-27T06:28:53.809Z,12.83
2018-05-27T06:29:53.824Z,12.86
2018-05-27T06:30:53.842Z,12.90
2018-05-27T06:31:53.853Z,13.00
2018-05-27T06:32:53.871Z,12.96
2018-05-27T06:33:53.885Z,12.87
2018-05-27T06:34:53.901Z,13.01
2018-05-27T06:35:53.919Z,12.97
2018-05-27T06:36:53.935Z,13.03
2018-05-27T06:37:53.948Z,13.05
2018-05-27T06:38:53.965Z,13.12
2018-05-27T06:39:53.979Z,13.11
2018-05-27T06:40:53.994Z,13.08
2018-05-27T06:41:54.008Z,13.08
2018-05-27T06:42:54.027Z,13.12
2018-05-27T06:43:54.041Z,13.08
2018-05-27T06:44:54.058Z,13.00
2018-05-27T06:45:54.072Z,13.05
2018-05-27T06:46:54.090Z,12.96
2018-05-27T06:47:54.107Z,12.92
2018-05-27T06:48:54.125Z,12.92
2018-05-27T06:49:54.138Z,12.85
2018-05-27T06:50:54.155Z,12.86
2018-05-27T06:51:54.166Z,12.87
2018-05-27T06:52:54.182Z,12.96
2018-05-27T06:53:54.196Z,12.83
2018-05-27T06:54:54.214Z,12.93
2018-05-27T06:55:54.229Z,12.93
2018-05-27T06:56:54.246Z,13.01
2018-05-27T06:57:54.258Z,13.01
2018-05-27T06:58:54.276Z,13.07
2018-05-27T06:59:54.290Z,13.07
2018-05-27T07:00:54.305Z,13.10
2018-05-27T07:01:54.323Z,13.14
2018-05-27T07:02:54.342Z,13.11
2018-05-27T07:03:54.354Z,13.10
2018-05-27T07:04:54.382Z,13.08
2018-05-27T07:05:54.394Z,13.20
2018-05-27T07:06:54.404Z,13.22
2018-05-27T07:07:54.424Z,13.22
2018-05-27T07:08:54.435Z,13.14
2018-05-27T07:09:54.451Z,13.22
2018-05-27T07:10:54.464Z,13.30
2018-05-27T07:11:54.481Z,13.28
2018-05-27T07:12:54.497Z,13.32
2018-05-27T07:13:54.514Z,13.39
2018-05-27T07:14:54.528Z,13.41
2018-05-27T07:15:54.549Z,13.49
2018-05-27T07:16:54.560Z,13.51
2018-05-27T07:17:54.574Z,13.55
2018-05-27T07:18:54.590Z,13.64
2018-05-27T07:19:54.605Z,13.63
2018-05-27T07:20:54.622Z,13.71
2018-05-27T07:21:54.640Z,13.81
2018-05-27T07:22:54.658Z,13.87
2018-05-27T07:23:54.679Z,13.85
2018-05-27T07:24:54.687Z,13.89
2018-05-27T07:25:54.713Z,13.95
2018-05-27T07:26:54.718Z,13.92
2018-05-27T07:27:54.737Z,14.02
2018-05-27T07:28:54.751Z,14.03
2018-05-27T07:29:54.769Z,14.00
2018-05-27T07:30:54.790Z,14.17
2018-05-27T07:31:54.805Z,14.10
2018-05-27T07:32:54.815Z,14.20
2018-05-27T07:33:54.840Z,14.17
2018-05-27T07:34:54.850Z,14.18
2018-05-27T07:35:54.870Z,14.17
2018-05-27T07:36:54.887Z,14.17
2018-05-27T07:37:54.895Z,14.10
2018-05-27T07:38:54.913Z,14.27
2018-05-27T07:39:54.929Z,14.28
2018-05-27T07:40:54.949Z,14.43
2018-05-27T07:41:54.963Z,14.43
2018-05-27T07:42:54.980Z,14.46
2018-05-27T07:43:54.995Z,14.61
2018-05-27T07:44:55.013Z,14.61
2018-05-27T07:45:55.026Z,14.65
2018-05-27T07:46:55.048Z,14.73
2018-05-27T07:47:55.066Z,14.72
2018-05-27T07:48:55.079Z,14.78
2018-05-27T07:49:55.095Z,14.92
2018-05-27T07:50:55.111Z,14.78
2018-05-27T07:51:55.128Z,14.98
2018-05-27T07:52:56.152Z,15.01
2018-05-27T07:53:55.160Z,15.10
2018-05-27T07:54:55.179Z,14.95
2018-05-27T07:55:55.195Z,15.03
2018-05-27T07:56:55.197Z,15.06
2018-05-27T07:57:55.979Z,15.09
2018-05-27T07:58:55.298Z,15.06
2018-05-27T07:59:55.316Z,15.17
2018-05-27T08:00:56.248Z,15.09
2018-05-27T08:01:56.800Z,15.17
2018-05-27T08:02:55.368Z,15.06
2018-05-27T08:03:56.385Z,15.17
2018-05-27T08:04:55.351Z,15.17
2018-05-27T08:05:55.363Z,15.06
2018-05-27T08:06:55.383Z,15.03
2018-05-27T08:07:55.404Z,15.17
2018-05-27T08:08:55.417Z,15.14
2018-05-27T08:09:55.434Z,15.14
2018-05-27T08:10:55.450Z,15.19
2018-05-27T08:11:55.470Z,15.32
2018-05-27T08:12:55.486Z,15.28
2018-05-27T08:13:55.500Z,15.35
2018-05-27T08:14:55.516Z,15.32
2018-05-27T08:15:55.535Z,15.38
2018-05-27T08:16:55.553Z,15.25
2018-05-27T08:17:55.569Z,15.31
2018-05-27T08:18:55.588Z,15.29
2018-05-27T08:19:55.620Z,15.21
2018-05-27T08:20:55.621Z,15.29
2018-05-27T08:21:55.638Z,15.31
2018-05-27T08:22:55.656Z,15.35
2018-05-27T08:23:55.675Z,15.16
2018-05-27T08:24:55.693Z,15.27
2018-05-27T08:25:55.708Z,15.38
2018-05-27T08:26:55.724Z,15.38
2018-05-27T08:27:55.745Z,15.44
2018-05-27T08:28:55.759Z,15.50
2018-05-27T08:29:55.775Z,15.57
2018-05-27T08:30:55.792Z,15.50
2018-05-27T08:31:55.811Z,15.51
2018-05-27T08:32:55.828Z,15.60
2018-05-27T08:33:55.848Z,15.62
2018-05-27T08:34:55.871Z,15.54
2018-05-27T08:35:55.880Z,15.35
2018-05-27T08:36:55.902Z,15.28
2018-05-27T08:37:55.915Z,15.28
2018-05-27T08:38:55.936Z,15.56
2018-05-27T08:39:55.949Z,15.68
2018-05-27T08:40:55.969Z,15.74
2018-05-27T08:41:55.985Z,15.84
2018-05-27T08:42:56.005Z,15.93
2018-05-27T08:43:56.020Z,16.00
2018-05-27T08:44:56.040Z,16.05
2018-05-27T08:45:56.057Z,16.08
2018-05-27T08:46:56.074Z,16.05
2018-05-27T08:47:56.095Z,16.00
2018-05-27T08:48:56.174Z,16.07
2018-05-27T08:49:56.126Z,16.11
2018-05-27T08:50:56.147Z,16.14
2018-05-27T08:51:56.163Z,16.25
2018-05-27T08:52:56.184Z,16.17
2018-05-27T08:53:56.198Z,16.07
2018-05-27T08:54:56.219Z,15.96
2018-05-27T08:55:56.235Z,16.01
2018-05-27T08:56:56.253Z,16.07
2018-05-27T08:57:56.270Z,16.24
2018-05-27T08:58:56.300Z,16.39
2018-05-27T08:59:56.306Z,16.43
2018-05-27T09:00:56.328Z,16.39
2018-05-27T09:01:56.346Z,16.31
2018-05-27T09:02:56.361Z,16.21
2018-05-27T09:03:56.378Z,16.05
2018-05-27T09:04:56.396Z,16.15
2018-05-27T09:05:56.413Z,16.28
2018-05-27T09:06:56.431Z,16.14
2018-05-27T09:07:56.451Z,16.20
2018-05-27T09:08:56.476Z,16.30
2018-05-27T09:09:56.486Z,16.45
2018-05-27T09:10:56.505Z,16.71
2018-05-27T09:11:56.522Z,16.76
2018-05-27T09:12:56.539Z,16.64
2018-05-27T09:13:56.557Z,16.70
2018-05-27T09:14:56.580Z,16.82
2018-05-27T09:15:56.593Z,17.01
2018-05-27T09:16:56.613Z,17.19
2018-05-27T09:17:56.633Z,17.30
2018-05-27T09:18:56.649Z,17.26
2018-05-27T09:19:56.667Z,17.28
2018-05-27T09:20:56.687Z,17.36
2018-05-27T09:21:56.706Z,17.31
2018-05-27T09:22:56.724Z,17.30
2018-05-27T09:23:56.743Z,17.31
2018-05-27T09:24:56.769Z,17.15
2018-05-27T09:25:56.778Z,17.19
2018-05-27T09:26:56.799Z,17.14
2018-05-27T09:27:56.817Z,16.88
2018-05-27T09:28:56.835Z,16.93
2018-05-27T09:29:56.851Z,16.97
2018-05-27T09:30:56.888Z,17.12
2018-05-27T09:31:56.890Z,17.31
2018-05-27T09:32:56.906Z,17.21
2018-05-27T09:33:56.925Z,17.12
2018-05-27T09:34:56.946Z,17.21
2018-05-27T09:35:56.964Z,17.30
2018-05-27T09:36:56.983Z,17.36
2018-05-27T09:37:57.006Z,17.22
2018-05-27T09:38:57.019Z,17.23
2018-05-27T09:39:57.038Z,17.18
2018-05-27T09:40:57.058Z,17.16
2018-05-27T09:41:57.076Z,17.30
2018-05-27T09:42:57.094Z,17.41
2018-05-27T09:43:57.111Z,17.49
2018-05-27T09:44:57.132Z,17.71
2018-05-27T09:45:57.151Z,17.49
2018-05-27T09:46:57.171Z,17.52
2018-05-27T09:47:57.188Z,17.16
2018-05-27T09:48:57.208Z,17.06
2018-05-27T09:49:57.226Z,17.25
2018-05-27T09:50:57.248Z,17.25
2018-05-27T09:51:57.264Z,17.25
2018-05-27T09:52:57.284Z,17.21
2018-05-27T09:53:57.301Z,17.11
2018-05-27T09:54:57.324Z,16.88
2018-05-27T09:55:57.343Z,16.75
2018-05-27T09:56:57.360Z,16.60
2018-05-27T09:57:57.429Z,16.61
2018-05-27T09:58:57.399Z,16.60
2018-05-27T09:59:57.455Z,16.43
2018-05-27T10:00:57.438Z,16.28
2018-05-27T10:01:57.455Z,16.31
2018-05-27T10:02:57.475Z,16.43
2018-05-27T10:03:57.492Z,16.48
2018-05-27T10:04:57.512Z,16.63
2018-05-27T10:05:57.534Z,16.60
2018-05-27T10:06:57.556Z,16.57
2018-05-27T10:07:57.568Z,16.43
2018-05-27T10:08:57.587Z,16.48
2018-05-27T10:09:57.612Z,16.48
2018-05-27T10:10:57.626Z,16.43
2018-05-27T10:11:57.643Z,16.46
2018-05-27T10:12:57.665Z,16.45
2018-05-27T10:13:57.679Z,16.35
2018-05-27T10:14:57.708Z,16.28
2018-05-27T10:15:57.718Z,16.27
2018-05-27T10:16:57.736Z,16.21
2018-05-27T10:17:57.754Z,16.33
2018-05-27T10:18:57.848Z,16.34
2018-05-27T10:19:57.796Z,16.50
2018-05-27T10:20:57.820Z,16.78
2018-05-27T10:21:57.828Z,17.06
2018-05-27T10:22:57.847Z,17.21
2018-05-27T10:23:57.868Z,17.51
2018-05-27T10:24:57.888Z,17.68
2018-05-27T10:25:57.923Z,17.82
2018-05-27T10:26:57.923Z,18.03
2018-05-27T10:27:57.944Z,18.07
2018-05-27T10:28:57.964Z,17.75
2018-05-27T10:29:57.981Z,17.99
2018-05-27T10:30:58.000Z,17.99
2018-05-27T10:31:58.020Z,18.29
2018-05-27T10:32:58.039Z,18.44
2018-05-27T10:33:58.058Z,18.33
2018-05-27T10:34:58.078Z,18.26
2018-05-27T10:35:58.097Z,18.21
2018-05-27T10:36:58.114Z,17.93
2018-05-27T10:37:58.135Z,18.21
2018-05-27T10:38:58.158Z,18.36
2018-05-27T10:39:58.175Z,18.11
2018-05-27T10:40:58.197Z,17.95
2018-05-27T10:41:58.217Z,18.15
2018-05-27T10:42:58.262Z,17.86
2018-05-27T10:43:58.262Z,17.59
2018-05-27T10:44:58.272Z,17.89
2018-05-27T10:45:58.293Z,17.90
2018-05-27T10:46:58.309Z,18.14
2018-05-27T10:47:58.329Z,18.39
2018-05-27T10:48:58.350Z,18.65
2018-05-27T10:49:58.366Z,18.69
2018-05-27T10:50:58.388Z,18.52
2018-05-27T10:51:58.406Z,18.50
2018-05-27T10:52:58.426Z,18.66
2018-05-27T10:53:58.446Z,18.88
2018-05-27T10:54:58.476Z,18.82
2018-05-27T10:55:58.487Z,18.75
2018-05-27T10:56:58.503Z,18.47
2018-05-27T10:57:58.522Z,18.30
2018-05-27T10:58:58.544Z,18.41
2018-05-27T10:59:58.626Z,18.62
2018-05-27T11:00:58.582Z,18.88
2018-05-27T11:01:58.602Z,19.23
2018-05-27T11:02:58.620Z,19.19
2018-05-27T11:03:58.641Z,19.40
2018-05-27T11:04:58.661Z,19.74
2018-05-27T11:05:58.695Z,19.22
2018-05-27T11:06:58.703Z,18.82
2018-05-27T11:07:58.721Z,19.21
2018-05-27T11:08:58.742Z,19.25
2018-05-27T11:09:58.761Z,19.61
2018-05-27T11:10:58.782Z,19.61
2018-05-27T11:11:58.801Z,19.78
2018-05-27T11:12:58.820Z,19.84
2018-05-27T11:13:58.845Z,19.78
2018-05-27T11:14:58.862Z,19.81
2018-05-27T11:15:58.883Z,20.03
2018-05-27T11:16:58.904Z,20.28
2018-05-27T11:17:58.923Z,20.24
2018-05-27T11:18:58.945Z,20.10
2018-05-27T11:19:58.963Z,19.77
2018-05-27T11:20:58.986Z,19.81
2018-05-27T11:21:59.007Z,19.98
2018-05-27T11:22:59.032Z,20.28
2018-05-27T11:23:59.046Z,20.48
2018-05-27T11:24:59.069Z,20.82
2018-05-27T11:25:59.088Z,20.47
2018-05-27T11:26:59.109Z,20.62
2018-05-27T11:27:59.129Z,20.77
2018-05-27T11:28:59.152Z,20.92
2018-05-27T11:29:59.170Z,20.70
2018-05-27T11:30:59.196Z,20.77
2018-05-27T11:31:59.213Z,20.84
2018-05-27T11:32:59.234Z,20.95
2018-05-27T11:33:59.255Z,20.85
2018-05-27T11:34:59.275Z,20.92
2018-05-27T11:35:59.301Z,21.10
2018-05-27T11:36:59.413Z,21.19
2018-05-27T11:37:59.340Z,21.17
2018-05-27T11:38:59.362Z,20.99
2018-05-27T11:39:59.385Z,21.12
2018-05-27T11:40:59.405Z,21.35
2018-05-27T11:41:59.428Z,21.22
2018-05-27T11:42:59.448Z,21.32
2018-05-27T11:43:59.474Z,21.25
2018-05-27T11:44:59.493Z,21.09
2018-05-27T11:45:59.511Z,20.85
2018-05-27T11:46:59.535Z,20.69
2018-05-27T11:47:59.559Z,20.41
2018-05-27T11:48:59.580Z,20.41
2018-05-27T11:49:59.602Z,20.03
2018-05-27T11:50:59.623Z,20.29
2018-05-27T11:51:59.646Z,20.39
2018-05-27T11:52:59.666Z,20.28
2018-05-27T11:53:59.690Z,20.24
2018-05-27T11:54:59.710Z,20.14
2018-05-27T11:55:59.733Z,20.23
2018-05-27T11:56:59.755Z,20.29
2018-05-27T11:57:59.777Z,20.28
2018-05-27T11:58:59.802Z,20.23
2018-05-27T11:59:59.822Z,20.26
2018-05-27T12:00:59.844Z,20.13
2018-05-27T12:01:59.893Z,20.11
2018-05-27T12:02:59.887Z,20.14
2018-05-27T12:03:59.911Z,20.11
2018-05-27T12:04:59.931Z,20.13
2018-05-27T12:05:59.951Z,20.16
2018-05-27T12:06:59.973Z,20.16
2018-05-27T12:07:59.994Z,20.41
2018-05-27T12:09:00.042Z,20.42
2018-05-27T12:10:00.043Z,20.32
2018-05-27T12:11:00.059Z,20.13
2018-05-27T12:12:00.081Z,20.16
2018-05-27T12:13:00.106Z,20.28
2018-05-27T12:14:00.128Z,20.31
2018-05-27T12:15:00.150Z,20.29
2018-05-27T12:16:00.219Z,20.55
2018-05-27T12:17:00.192Z,20.48
2018-05-27T12:18:00.213Z,20.06
2018-05-27T12:19:00.234Z,19.68
2018-05-27T12:20:00.259Z,19.44
2018-05-27T12:21:00.280Z,19.19
2018-05-27T12:22:00.303Z,18.87
2018-05-27T12:23:00.323Z,18.72
2018-05-27T12:24:00.347Z,18.54
2018-05-27T12:25:00.368Z,18.37
2018-05-27T12:26:00.389Z,18.47
2018-05-27T12:27:00.411Z,18.35
2018-05-27T12:28:00.432Z,18.45
2018-05-27T12:29:00.458Z,18.08
2018-05-27T12:30:00.581Z,18.10
2018-05-27T12:31:00.502Z,18.00
2018-05-27T12:32:00.523Z,18.05
2018-05-27T12:33:00.541Z,18.41
2018-05-27T12:34:00.565Z,18.54
2018-05-27T12:35:00.582Z,18.73
2018-05-27T12:36:00.603Z,18.90
2018-05-27T12:37:00.625Z,19.07
2018-05-27T12:38:00.645Z,19.06
2018-05-27T12:39:00.674Z,19.08
2018-05-27T12:40:00.691Z,19.19
2018-05-27T12:41:00.711Z,19.36
2018-05-27T12:42:00.732Z,19.28
2018-05-27T12:43:00.753Z,19.29
2018-05-27T12:44:00.779Z,19.63
2018-05-27T12:45:00.795Z,19.68
2018-05-27T12:46:00.815Z,19.58
2018-05-27T12:47:00.839Z,19.32
2018-05-27T12:48:00.858Z,19.47
2018-05-27T12:49:00.880Z,19.86
2018-05-27T12:50:00.898Z,20.01
2018-05-27T12:51:00.979Z,20.24
2018-05-27T12:52:00.944Z,20.10
2018-05-27T12:53:01.014Z,20.21