createdAt,value
2023-04-28T00:02:05.946Z,7.50
2023-04-28T00:04:32.665Z,7.40
2023-04-28T00:06:59.305Z,7.60
2023-04-28T00:09:25.917Z,7.60
2023-04-28T00:11:52.528Z,7.70
2023-04-28T00:19:13.443Z,7.60
2023-04-28T00:21:40.322Z,7.40
2023-04-28T00:24:07.110Z,7.50
2023-04-28T00:26:33.790Z,7.60
2023-04-28T00:29:00.547Z,7.60
2023-04-28T00:31:27.161Z,7.30
2023-04-28T00:33:53.771Z,7.60
2023-04-28T00:36:20.392Z,7.60
2023-04-28T00:38:47.029Z,7.60
2023-04-28T00:41:14.448Z,7.60
2023-04-28T00:43:48.342Z,7.50
2023-04-28T00:46:20.443Z,7.50
2023-04-28T00:48:47.247Z,7.60
2023-04-28T00:51:13.802Z,7.60
2023-04-28T00:53:40.547Z,7.60
2023-04-28T00:56:07.533Z,7.60
2023-04-28T00:58:34.703Z,7.60
2023-04-28T01:01:04.919Z,7.50
2023-04-28T01:03:35.687Z,7.50
2023-04-28T01:06:02.671Z,7.50
2023-04-28T01:08:32.787Z,7.40
2023-04-28T01:10:59.506Z,7.60
2023-04-28T01:13:26.419Z,7.40
2023-04-28T01:15:53.367Z,7.30
2023-04-28T01:18:19.947Z,7.30
2023-04-28T01:20:46.664Z,7.40
2023-04-28T01:23:13.617Z,7.50
2023-04-28T01:28:07.461Z,7.40
2023-04-28T01:35:29.369Z,7.00
2023-04-28T01:37:55.989Z,7.20
2023-04-28T01:42:49.658Z,7.20
2023-04-28T02:14:46.075Z,7.50
2023-04-28T02:17:13.009Z,7.50
2023-04-28T02:19:39.614Z,7.40
2023-04-28T02:22:07.184Z,7.40
2023-04-28T02:24:39.838Z,7.20
2023-04-28T02:27:06.503Z,7.30
2023-04-28T02:29:33.127Z,7.10
2023-04-28T02:31:59.884Z,7.40
2023-04-28T02:34:26.733Z,7.40
2023-04-28T02:36:53.327Z,7.40
2023-04-28T02:39:21.920Z,7.40
2023-04-28T02:41:48.496Z,7.40
2023-04-28T02:44:15.422Z,7.30
2023-04-28T02:46:42.358Z,7.30
2023-04-28T02:49:08.973Z,7.40
2023-04-28T02:51:35.614Z,7.30
2023-04-28T02:54:02.196Z,7.10
2023-04-28T02:56:29.934Z,7.00
2023-04-28T02:58:56.813Z,7.00
2023-04-28T03:01:23.629Z,7.30
2023-04-28T03:03:50.477Z,7.40
2023-04-28T03:06:17.207Z,7.30
2023-04-28T03:08:43.809Z,7.30
2023-04-28T03:11:11.118Z,6.80
2023-04-28T03:13:37.718Z,7.00
2023-04-28T03:20:58.361Z,7.60
2023-04-28T03:23:24.960Z,7.40
2023-04-28T03:25:51.518Z,7.60
2023-04-28T03:28:18.142Z,7.50
2023-04-28T03:30:44.709Z,7.50
2023-04-28T03:33:11.316Z,7.60
2023-04-28T03:38:04.931Z,7.60
2023-04-28T03:42:59.252Z,7.70
2023-04-28T03:47:53.147Z,7.80
2023-04-28T03:50:19.869Z,7.60
2023-04-28T03:52:46.456Z,7.90
2023-04-28T03:55:13.421Z,7.80
2023-04-28T04:02:34.681Z,8.00
2023-04-28T04:05:01.536Z,8.00
2023-04-28T04:09:55.718Z,8.10
2023-04-28T04:17:17.019Z,8.20
2023-04-28T04:22:10.735Z,8.20
2023-04-28T04:24:37.304Z,8.00
2023-04-28T04:27:03.861Z,8.00
2023-04-28T04:29:30.602Z,8.10
2023-04-28T04:31:57.587Z,7.90
2023-04-28T04:34:24.148Z,7.60
2023-04-28T04:36:50.722Z,7.80
2023-04-28T04:39:17.318Z,7.90
2023-04-28T04:41:43.878Z,7.90
2023-04-28T04:44:11.029Z,7.90
2023-04-28T04:49:05.434Z,8.30
2023-04-28T04:51:32.223Z,8.20
2023-04-28T04:53:58.811Z,8.20
2023-04-28T05:01:19.430Z,8.30
2023-04-28T05:03:46.142Z,8.10
2023-04-28T05:06:12.905Z,8.20
2023-04-28T05:08:39.464Z,8.00
2023-04-28T05:11:06.072Z,7.90
2023-04-28T05:13:32.625Z,7.80
2023-04-28T05:15:59.258Z,7.80
2023-04-28T05:18:26.344Z,7.90
2023-04-28T05:20:52.961Z,8.10
2023-04-28T05:40:29.717Z,9.50
2023-04-28T05:45:23.468Z,9.60
2023-04-28T05:47:50.151Z,9.60
2023-04-28T06:02:43.427Z,10.00
2023-04-28T06:07:37.999Z,9.90
2023-04-28T06:12:32.485Z,10.00
2023-04-28T06:14:59.050Z,9.80
2023-04-28T06:17:25.772Z,9.80
2023-04-28T06:19:54.420Z,10.00
2023-04-28T06:24:48.118Z,10.00
2023-04-28T06:27:14.785Z,9.90
2023-04-28T06:29:41.331Z,10.00
2023-04-28T07:58:01.693Z,10.20
2023-04-28T08:00:28.268Z,10.30
2023-04-28T08:05:23.765Z,10.10
2023-04-28T08:07:50.460Z,10.00
2023-04-28T08:10:17.156Z,9.70
2023-04-28T08:12:45.250Z,10.50
2023-04-28T08:15:12.278Z,9.80
2023-04-28T08:17:39.136Z,9.70
2023-04-28T08:20:06.796Z,10.10
2023-04-28T08:22:33.427Z,10.10
2023-04-28T08:25:00.081Z,10.00
2023-04-28T08:29:53.803Z,10.30
2023-04-28T08:32:20.401Z,10.30
2023-04-28T09:38:43.630Z,10.80
2023-04-28T09:41:10.327Z,10.70
2023-04-28T09:43:37.036Z,10.60
2023-04-28T09:46:05.071Z,10.10
2023-04-28T09:51:00.522Z,10.40
2023-04-28T09:53:27.862Z,10.20
2023-04-28T09:55:56.013Z,10.30
2023-04-28T09:58:23.262Z,10.30
2023-04-28T10:00:54.137Z,10.00
2023-04-28T10:03:26.213Z,10.60
2023-04-28T10:05:56.204Z,10.50
2023-04-28T10:08:23.357Z,10.40
2023-04-28T10:10:53.025Z,10.20
2023-04-28T10:13:20.061Z,10.40
2023-04-28T10:15:48.233Z,10.60
2023-04-28T10:18:16.771Z,10.50
2023-04-28T15:20:55.387Z,17.30
2023-04-28T15:40:39.302Z,16.80
2023-04-28T15:43:06.355Z,16.70
2023-04-28T16:05:15.673Z,15.30
2023-04-28T16:07:42.359Z,15.20
2023-04-28T16:10:10.135Z,15.10
2023-04-28T16:12:37.232Z,15.80
2023-04-28T16:15:04.141Z,15.20
2023-04-28T16:17:31.021Z,15.40
2023-04-28T16:19:57.696Z,15.30
2023-04-28T16:22:25.290Z,15.50
2023-04-28T16:24:53.790Z,15.40
2023-04-28T16:27:20.412Z,15.20
2023-04-28T16:29:46.979Z,15.70
2023-04-28T16:32:14.271Z,17.40
2023-04-28T16:34:41.401Z,16.00
2023-04-28T16:37:08.110Z,19.00
2023-04-28T16:39:34.682Z,19.20
2023-04-28T16:42:01.325Z,18.20
2023-04-28T16:44:28.536Z,17.50
2023-04-28T16:46:55.132Z,17.10
2023-04-28T16:49:21.701Z,16.80
2023-04-28T16:51:58.292Z,16.50
2023-04-28T16:54:25.406Z,16.30
2023-04-28T16:56:51.972Z,16.10
2023-04-28T16:59:18.844Z,15.90
2023-04-28T17:01:45.544Z,15.90
2023-04-28T17:04:13.034Z,15.60
2023-04-28T17:06:40.265Z,15.40
2023-04-28T17:14:04.956Z,15.10
2023-04-28T17:16:32.703Z,14.90
2023-04-28T17:18:59.686Z,14.80
2023-04-28T17:21:29.425Z,15.00
2023-04-28T17:23:57.574Z,15.00
2023-04-28T17:26:24.872Z,14.80
2023-04-28T17:28:51.576Z,14.90
2023-04-28T17:31:18.214Z,15.10
2023-04-28T17:33:44.876Z,14.90
2023-04-28T18:17:52.843Z,14.10
2023-04-28T18:30:10.801Z,14.10
2023-04-28T18:49:48.101Z,13.00
2023-04-28T18:52:14.795Z,12.80
2023-04-28T18:54:41.476Z,12.70
2023-04-28T18:57:08.097Z,12.70
2023-04-28T18:59:34.780Z,12.70
2023-04-28T19:02:02.223Z,12.50
2023-04-28T19:04:29.437Z,12.40
2023-04-28T19:06:56.465Z,12.40
2023-04-28T19:09:23.076Z,12.40
2023-04-28T19:16:44.530Z,12.20
2023-04-28T19:24:05.457Z,12.10
2023-04-28T19:26:32.034Z,12.00
2023-04-28T19:28:58.598Z,11.80
2023-04-28T19:38:46.576Z,11.40
2023-04-28T19:51:01.905Z,11.20
