createdAt,value
2018-06-12T00:01:26.832Z,16.20
2018-06-12T00:03:58.320Z,16.30
2018-06-12T00:06:26.976Z,16.30
2018-06-12T00:08:58.094Z,16.30
2018-06-12T00:11:27.845Z,16.30
2018-06-12T00:16:27.308Z,16.30
2018-06-12T00:21:27.419Z,16.40
2018-06-12T00:23:57.003Z,16.40
2018-06-12T00:26:28.460Z,16.40
2018-06-12T00:28:56.816Z,16.40
2018-06-12T00:31:28.407Z,16.40
2018-06-12T00:33:56.745Z,16.30
2018-06-12T00:36:28.484Z,16.30
2018-06-12T00:38:56.895Z,16.30
2018-06-12T00:41:27.661Z,16.30
2018-06-12T00:43:57.437Z,16.30
2018-06-12T00:46:26.028Z,16.30
2018-06-12T00:48:57.755Z,16.40
2018-06-12T00:51:26.056Z,16.30
2018-06-12T00:53:57.573Z,16.30
2018-06-12T00:56:42.568Z,16.40
2018-06-12T00:59:28.407Z,16.40
2018-06-12T01:01:57.690Z,16.40
2018-06-12T01:04:27.025Z,16.40
2018-06-12T01:06:58.157Z,16.40
2018-06-12T01:14:57.456Z,16.40
2018-06-12T01:17:27.201Z,16.40
2018-06-12T01:19:56.887Z,16.40
2018-06-12T01:22:28.015Z,16.40
2018-06-12T01:24:57.672Z,16.40
2018-06-12T01:27:27.005Z,16.40
2018-06-12T01:29:56.099Z,16.40
2018-06-12T01:32:27.904Z,16.40
2018-06-12T01:34:55.939Z,16.40
2018-06-12T01:37:26.649Z,16.40
2018-06-12T01:39:58.254Z,16.40
2018-06-12T01:42:26.952Z,16.40
2018-06-12T01:44:58.623Z,16.40
2018-06-12T01:47:27.369Z,16.40
2018-06-12T01:49:57.190Z,16.50
2018-06-12T01:52:26.791Z,16.50
2018-06-12T02:04:24.940Z,16.40
2018-06-12T02:06:58.440Z,16.40
2018-06-12T02:09:27.304Z,16.40
2018-06-12T02:11:55.817Z,16.40
2018-06-12T02:14:25.055Z,16.50
2018-06-12T02:16:56.567Z,16.40
2018-06-12T02:19:28.664Z,16.50
2018-06-12T02:21:57.092Z,16.50
2018-06-12T02:24:25.384Z,16.50
2018-06-12T02:26:56.244Z,16.50
2018-06-12T02:29:25.269Z,16.50
2018-06-12T02:31:53.001Z,16.50
2018-06-12T02:34:21.210Z,16.40
2018-06-12T02:36:48.977Z,16.50
2018-06-12T02:39:16.664Z,16.50
2018-06-12T02:44:12.244Z,16.50
2018-06-12T02:46:42.091Z,16.50
2018-06-12T02:49:12.245Z,16.50
2018-06-12T02:51:56.195Z,16.50
2018-06-12T02:54:27.329Z,16.40
2018-06-12T02:56:55.223Z,16.50
2018-06-12T02:59:22.844Z,16.40
2018-06-12T03:01:50.632Z,16.50
2018-06-12T03:04:18.269Z,16.50
2018-06-12T03:06:46.375Z,16.50
2018-06-12T03:09:18.087Z,16.40
2018-06-12T03:11:46.668Z,16.40
2018-06-12T03:14:14.539Z,16.50
2018-06-12T03:19:13.100Z,16.40
2018-06-12T03:21:44.960Z,16.20
2018-06-12T03:24:12.784Z,16.30
2018-06-12T03:26:40.611Z,16.30
2018-06-12T03:29:08.537Z,16.30
2018-06-12T03:31:42.724Z,16.30
2018-06-12T03:34:16.679Z,16.20
2018-06-12T03:36:45.058Z,16.20
2018-06-12T03:39:12.895Z,16.20
2018-06-12T03:41:40.533Z,16.20
2018-06-12T03:44:09.631Z,16.20
2018-06-12T03:46:37.943Z,16.20
2018-06-12T03:49:06.552Z,16.00
2018-06-12T03:51:35.073Z,16.10
2018-06-12T03:54:04.496Z,15.90
2018-06-12T03:56:32.798Z,15.90
2018-06-12T03:59:00.491Z,15.90
2018-06-12T04:01:28.323Z,15.90
2018-06-12T04:03:56.073Z,15.90
2018-06-12T04:06:24.556Z,15.90
2018-06-12T04:08:52.440Z,15.80
2018-06-12T04:11:24.386Z,15.80
2018-06-12T04:13:57.141Z,15.80
2018-06-12T04:16:24.955Z,15.80
2018-06-12T04:18:53.483Z,15.80
2018-06-12T04:21:21.458Z,15.70
2018-06-12T04:23:57.368Z,15.70
2018-06-12T04:26:26.205Z,15.60
2018-06-12T04:28:54.204Z,15.70
2018-06-12T04:31:21.888Z,15.50
2018-06-12T04:33:49.697Z,15.50
2018-06-12T04:36:18.571Z,15.60
2018-06-12T04:38:46.958Z,15.50
2018-06-12T04:41:14.787Z,15.50
2018-06-12T04:43:42.921Z,15.50
2018-06-12T04:46:10.711Z,15.50
2018-06-12T04:48:40.169Z,15.50
2018-06-12T04:51:08.828Z,15.50
2018-06-12T04:53:36.839Z,15.40
2018-06-12T04:56:16.819Z,15.40
2018-06-12T04:58:46.783Z,15.40
2018-06-12T05:01:26.488Z,15.40
2018-06-12T05:03:54.793Z,15.40
2018-06-12T05:06:25.780Z,15.20
2018-06-12T05:08:53.600Z,15.20
2018-06-12T05:11:22.260Z,15.30
2018-06-12T05:13:50.224Z,15.20
2018-06-12T05:16:17.995Z,15.30
2018-06-12T05:21:52.101Z,15.40
2018-06-12T05:24:19.839Z,15.40
2018-06-12T05:26:50.021Z,15.40
2018-06-12T05:29:17.727Z,15.40
2018-06-12T05:31:45.366Z,15.30
2018-06-12T05:34:13.149Z,15.20
2018-06-12T05:36:41.008Z,15.10
2018-06-12T05:39:19.291Z,15.20
2018-06-12T05:41:51.286Z,15.20
2018-06-12T05:44:21.067Z,15.20
2018-06-12T05:46:50.773Z,15.20
2018-06-12T05:49:18.799Z,15.20
2018-06-12T05:51:46.404Z,15.20
2018-06-12T05:54:14.108Z,15.20
2018-06-12T05:56:41.752Z,15.20
2018-06-12T05:59:09.362Z,15.30
2018-06-12T06:01:37.167Z,15.30
2018-06-12T06:06:32.652Z,15.40
2018-06-12T06:09:00.403Z,15.40
2018-06-12T06:11:28.327Z,15.40
2018-06-12T06:13:56.056Z,15.40
2018-06-12T06:18:51.566Z,15.60
2018-06-12T06:21:21.601Z,15.50
2018-06-12T06:23:49.263Z,15.60
2018-06-12T06:26:16.963Z,15.50
2018-06-12T06:28:44.601Z,15.50
2018-06-12T06:31:12.543Z,15.60
2018-06-12T06:33:44.864Z,15.50
2018-06-12T06:36:12.680Z,15.40
2018-06-12T06:38:41.114Z,15.40
2018-06-12T06:41:11.257Z,15.40
2018-06-12T06:43:39.962Z,15.40
2018-06-12T06:46:08.756Z,15.30
2018-06-12T06:48:39.399Z,15.40
2018-06-12T06:51:13.173Z,15.40
2018-06-12T06:53:44.530Z,15.40
2018-06-12T06:56:26.387Z,15.30
2018-06-12T06:58:56.059Z,15.40
2018-06-12T07:01:26.905Z,15.40
2018-06-12T07:03:54.531Z,15.40
2018-06-12T07:06:22.262Z,15.50
2018-06-12T07:08:50.802Z,15.40
2018-06-12T07:11:19.343Z,15.30
2018-06-12T07:13:47.248Z,15.20
2018-06-12T07:16:15.062Z,15.20
2018-06-12T07:18:42.674Z,15.30
2018-06-12T07:21:17.871Z,15.30
2018-06-12T07:23:45.454Z,15.30
2018-06-12T07:26:13.046Z,15.30
2018-06-12T07:28:41.204Z,15.30
2018-06-12T07:31:09.179Z,15.30
2018-06-12T07:33:37.894Z,15.30
2018-06-12T07:36:07.903Z,15.40
2018-06-12T07:38:36.119Z,15.40
2018-06-12T07:41:09.382Z,15.40
2018-06-12T07:43:41.330Z,15.50
2018-06-12T07:46:09.629Z,15.50
2018-06-12T07:48:37.680Z,15.50
2018-06-12T07:51:05.356Z,15.40
2018-06-12T07:53:32.983Z,15.50
2018-06-12T07:56:00.613Z,15.50
2018-06-12T07:58:28.337Z,15.50
2018-06-12T08:00:55.957Z,15.50
2018-06-12T08:03:23.522Z,15.40
2018-06-12T08:05:51.226Z,15.40
2018-06-12T08:08:18.794Z,15.40
2018-06-12T08:10:46.494Z,15.40
2018-06-12T08:13:14.070Z,15.50
2018-06-12T08:15:41.613Z,15.40
2018-06-12T08:18:09.636Z,15.50
2018-06-12T08:20:37.142Z,15.60
2018-06-12T08:23:04.622Z,15.60
2018-06-12T08:25:32.178Z,15.60
2018-06-12T08:27:59.923Z,15.70
2018-06-12T08:30:27.621Z,15.70
2018-06-12T08:32:55.294Z,15.80
2018-06-12T08:35:22.911Z,15.80
2018-06-12T08:37:50.949Z,15.90
2018-06-12T08:40:18.534Z,16.00
2018-06-12T08:45:13.578Z,16.10
2018-06-12T08:47:41.130Z,16.00
2018-06-12T08:50:08.686Z,16.00
2018-06-12T08:52:36.331Z,16.20
2018-06-12T08:55:04.163Z,16.30
2018-06-12T08:57:31.799Z,16.40
2018-06-12T08:59:59.615Z,16.20
2018-06-12T09:02:27.397Z,16.20
2018-06-12T09:04:55.055Z,16.20
2018-06-12T09:07:22.646Z,16.20
2018-06-12T09:09:51.693Z,16.00
2018-06-12T09:12:20.045Z,16.10
2018-06-12T09:14:47.770Z,16.20
2018-06-12T09:17:16.022Z,16.30
2018-06-12T09:19:43.711Z,16.20
2018-06-12T09:22:11.356Z,16.30
2018-06-12T09:24:39.123Z,16.20
2018-06-12T09:27:06.834Z,16.10
2018-06-12T09:29:34.518Z,16.10
2018-06-12T09:32:02.254Z,16.20
2018-06-12T09:34:30.027Z,16.20
2018-06-12T09:36:57.752Z,16.20
2018-06-12T09:39:29.443Z,16.30
2018-06-12T09:41:57.186Z,16.40
2018-06-12T09:44:24.821Z,16.30
2018-06-12T09:46:52.428Z,16.40
2018-06-12T09:49:20.125Z,16.40
2018-06-12T09:51:48.266Z,16.40
2018-06-12T09:54:16.090Z,16.40
2018-06-12T09:56:43.697Z,16.40
2018-06-12T09:59:11.980Z,16.30
2018-06-12T10:01:39.552Z,16.40
2018-06-12T10:04:07.176Z,16.50
2018-06-12T10:06:34.782Z,16.50
2018-06-12T10:09:02.536Z,16.60
2018-06-12T10:11:30.138Z,16.70
2018-06-12T10:13:57.766Z,16.70
2018-06-12T10:16:25.427Z,16.50
2018-06-12T10:18:53.043Z,16.40
2018-06-12T10:21:21.248Z,16.60
2018-06-12T10:23:48.790Z,16.50
2018-06-12T10:26:16.418Z,16.30
2018-06-12T10:28:44.052Z,16.40
2018-06-12T10:31:11.659Z,16.40
2018-06-12T10:33:39.261Z,16.50
2018-06-12T10:36:07.067Z,16.40
2018-06-12T10:38:34.906Z,16.50
2018-06-12T10:41:02.504Z,16.70
2018-06-12T10:43:30.396Z,16.50
2018-06-12T10:45:58.055Z,16.40
2018-06-12T10:48:26.748Z,16.50
2018-06-12T10:50:54.349Z,16.60
2018-06-12T10:53:22.477Z,16.40
2018-06-12T10:55:50.547Z,16.50
2018-06-12T10:58:18.552Z,16.50
2018-06-12T11:00:46.254Z,16.50
2018-06-12T11:03:13.979Z,16.60
2018-06-12T11:05:41.975Z,16.60
2018-06-12T11:08:10.699Z,16.70
2018-06-12T11:10:38.407Z,16.70
2018-06-12T11:13:06.135Z,16.50
2018-06-12T11:15:33.761Z,16.60
2018-06-12T11:18:01.620Z,16.80
2018-06-12T11:20:29.339Z,16.60
2018-06-12T11:22:57.112Z,16.90
2018-06-12T11:25:24.680Z,16.80
2018-06-12T11:27:52.358Z,16.90
2018-06-12T11:30:20.436Z,17.00
2018-06-12T11:32:51.337Z,17.10
2018-06-12T11:35:19.016Z,17.10
2018-06-12T11:37:47.249Z,16.90
2018-06-12T11:40:14.827Z,17.00
2018-06-12T11:42:42.360Z,17.00
2018-06-12T11:45:09.969Z,17.10
2018-06-12T11:47:37.641Z,17.10
2018-06-12T11:50:05.201Z,16.80
2018-06-12T11:52:34.339Z,16.80
2018-06-12T11:55:02.108Z,16.90
2018-06-12T11:57:29.786Z,17.10
2018-06-12T11:59:57.747Z,17.20
2018-06-12T12:02:25.548Z,17.10
2018-06-12T12:04:53.342Z,17.30
2018-06-12T12:07:21.344Z,17.30
2018-06-12T12:09:49.996Z,17.30
2018-06-12T12:12:18.716Z,17.20
2018-06-12T12:14:48.355Z,17.30
2018-06-12T12:17:16.187Z,17.50
2018-06-12T12:19:43.929Z,17.50
2018-06-12T12:22:11.566Z,17.70
2018-06-12T12:24:39.122Z,17.80
2018-06-12T12:27:06.780Z,17.60
2018-06-12T12:29:34.395Z,17.80
2018-06-12T12:32:03.680Z,17.80
2018-06-12T12:34:31.271Z,17.70
2018-06-12T12:36:59.653Z,17.40
2018-06-12T12:39:27.301Z,17.60
2018-06-12T12:41:58.366Z,17.50
2018-06-12T12:44:28.055Z,17.30
2018-06-12T12:46:57.664Z,17.30
2018-06-12T12:49:36.379Z,17.40
2018-06-12T12:52:04.551Z,17.40
2018-06-12T12:54:46.615Z,17.30
2018-06-12T12:57:14.336Z,17.40
2018-06-12T12:59:42.195Z,17.50
2018-06-12T13:02:09.932Z,17.70
2018-06-12T13:04:37.702Z,17.70
2018-06-12T13:09:33.802Z,17.70
2018-06-12T13:12:02.789Z,17.80
2018-06-12T13:14:30.524Z,17.80
2018-06-12T13:16:58.748Z,17.90
2018-06-12T13:19:27.562Z,17.90
2018-06-12T13:22:04.404Z,18.00
2018-06-12T13:24:32.588Z,18.20
2018-06-12T13:27:00.982Z,18.00
2018-06-12T13:31:59.023Z,18.20
2018-06-12T13:34:30.565Z,18.30
2018-06-12T13:36:58.924Z,18.30
2018-06-12T13:39:26.951Z,18.40
2018-06-12T13:41:56.101Z,18.40
2018-06-12T13:44:26.018Z,18.20
2018-06-12T13:46:54.613Z,18.20
2018-06-12T13:49:22.765Z,18.30
2018-06-12T13:51:51.497Z,18.40
2018-06-12T13:54:21.140Z,18.30
2018-06-12T13:56:49.444Z,18.10
2018-06-12T13:59:17.090Z,18.00
2018-06-12T14:01:45.498Z,18.10
2018-06-12T14:04:13.458Z,18.10
2018-06-12T14:06:45.718Z,18.10
2018-06-12T14:09:15.796Z,18.00
2018-06-12T14:11:44.677Z,18.00
2018-06-12T14:14:13.184Z,18.10
2018-06-12T14:16:41.264Z,17.90
2018-06-12T14:19:09.968Z,17.80
2018-06-12T14:21:37.948Z,17.90
2018-06-12T14:24:05.981Z,17.90
2018-06-12T14:26:33.800Z,18.00
2018-06-12T14:29:02.011Z,17.80
2018-06-12T14:31:32.008Z,17.90
2018-06-12T14:34:00.091Z,18.00
2018-06-12T14:36:28.017Z,18.10
2018-06-12T14:38:56.124Z,18.00
2018-06-12T14:41:24.104Z,17.90
2018-06-12T14:43:53.381Z,17.90
2018-06-12T14:46:20.948Z,18.00
2018-06-12T14:48:48.696Z,17.90
2018-06-12T14:51:19.407Z,18.00
2018-06-12T14:53:50.119Z,18.00
2018-06-12T14:56:18.384Z,17.90
2018-06-12T14:58:46.249Z,17.70
2018-06-12T15:01:14.065Z,17.70
2018-06-12T15:03:42.131Z,17.70
2018-06-12T15:06:11.231Z,17.80
2018-06-12T15:08:39.279Z,17.80
2018-06-12T15:11:07.891Z,17.80
2018-06-12T15:13:35.622Z,17.80
2018-06-12T15:16:04.027Z,17.80
2018-06-12T15:18:31.771Z,17.80
2018-06-12T15:20:59.823Z,17.70
2018-06-12T15:23:28.325Z,17.70
2018-06-12T15:25:56.987Z,17.80
2018-06-12T15:28:24.752Z,17.70
2018-06-12T15:30:53.771Z,17.70
2018-06-12T15:33:22.166Z,17.60
2018-06-12T15:35:50.462Z,17.70
2018-06-12T15:38:18.465Z,17.60
2018-06-12T15:40:51.552Z,17.70
2018-06-12T15:43:19.249Z,17.70
2018-06-12T15:45:47.148Z,17.60
2018-06-12T15:48:14.945Z,17.60
2018-06-12T15:50:42.672Z,17.60
2018-06-12T15:53:10.707Z,17.70
2018-06-12T15:55:38.268Z,17.60
2018-06-12T15:58:06.651Z,17.60
2018-06-12T16:00:34.831Z,17.60
2018-06-12T16:03:02.546Z,17.60
2018-06-12T16:05:30.317Z,17.60
2018-06-12T16:07:58.224Z,17.60
2018-06-12T16:10:26.293Z,17.70
2018-06-12T16:12:54.291Z,17.70
2018-06-12T16:15:22.002Z,17.80
2018-06-12T16:17:50.075Z,17.80
2018-06-12T16:20:17.683Z,17.80
2018-06-12T16:22:45.573Z,17.80
2018-06-12T16:25:13.493Z,17.80
2018-06-12T16:27:41.145Z,17.90
2018-06-12T16:30:09.321Z,17.90
2018-06-12T16:32:36.984Z,17.90
2018-06-12T16:35:04.747Z,17.90
2018-06-12T16:37:32.600Z,17.90
2018-06-12T16:40:00.606Z,17.90
2018-06-12T16:42:28.658Z,17.90
2018-06-12T16:44:59.893Z,18.00
2018-06-12T16:47:28.269Z,17.90
2018-06-12T16:50:15.143Z,17.90
2018-06-12T16:52:43.553Z,17.90
2018-06-12T16:55:12.648Z,17.60
2018-06-12T16:57:46.282Z,17.60
2018-06-12T17:00:14.077Z,17.70
2018-06-12T17:02:43.811Z,17.70
2018-06-12T17:05:11.634Z,17.70
2018-06-12T17:07:40.356Z,17.70
2018-06-12T17:10:08.116Z,17.70
2018-06-12T17:12:35.809Z,17.70
2018-06-12T17:15:12.048Z,17.80
2018-06-12T17:17:40.077Z,17.80
2018-06-12T17:20:08.181Z,17.80
2018-06-12T17:22:35.895Z,17.80
2018-06-12T17:25:03.615Z,17.70
2018-06-12T17:27:31.347Z,17.70
2018-06-12T17:29:59.302Z,17.70
2018-06-12T17:32:27.019Z,17.60
2018-06-12T17:34:54.736Z,17.70
2018-06-12T17:37:28.950Z,17.60
2018-06-12T17:39:57.013Z,17.60
2018-06-12T17:42:24.623Z,17.70
2018-06-12T17:44:53.313Z,17.60
2018-06-12T17:47:20.906Z,17.60
2018-06-12T17:49:48.827Z,17.60
2018-06-12T17:52:16.446Z,17.60
2018-06-12T17:54:44.802Z,17.60
2018-06-12T17:57:12.645Z,17.50
2018-06-12T17:59:40.412Z,17.50
2018-06-12T18:02:08.075Z,17.60
2018-06-12T18:04:35.666Z,17.60
2018-06-12T18:07:03.571Z,17.50
2018-06-12T18:09:31.370Z,17.60
2018-06-12T18:12:02.319Z,17.60
2018-06-12T18:14:30.433Z,17.60
2018-06-12T18:17:10.463Z,17.60
2018-06-12T18:19:40.137Z,17.60
2018-06-12T18:22:08.351Z,17.60
2018-06-12T18:24:37.283Z,17.60
2018-06-12T18:27:05.683Z,17.60
2018-06-12T18:29:33.415Z,17.60
2018-06-12T18:32:01.480Z,17.50
2018-06-12T18:34:29.301Z,17.50
2018-06-12T18:36:57.160Z,17.40
2018-06-12T18:39:25.895Z,17.50
2018-06-12T18:41:53.510Z,17.50
2018-06-12T18:44:21.636Z,17.60
2018-06-12T18:47:07.987Z,17.50
2018-06-12T18:49:35.668Z,17.50
2018-06-12T18:52:03.382Z,17.50
2018-06-12T18:54:31.847Z,17.50
2018-06-12T18:57:00.199Z,17.40
2018-06-12T18:59:46.957Z,17.50
2018-06-12T19:02:15.294Z,17.40
2018-06-12T19:04:43.126Z,17.50
2018-06-12T19:07:11.183Z,17.50
2018-06-12T19:09:38.918Z,17.50
2018-06-12T19:12:06.943Z,17.40
2018-06-12T19:14:34.631Z,17.40
2018-06-12T19:17:02.379Z,17.40
2018-06-12T19:19:30.121Z,17.40
2018-06-12T19:21:57.862Z,17.40
2018-06-12T19:24:25.596Z,17.40
2018-06-12T19:26:53.473Z,17.40
2018-06-12T19:29:21.646Z,17.40
2018-06-12T19:31:54.533Z,17.40
2018-06-12T19:34:22.401Z,17.40
2018-06-12T19:36:50.207Z,17.40
2018-06-12T19:39:18.242Z,17.40
2018-06-12T19:41:46.044Z,17.30
2018-06-12T19:44:15.316Z,17.30
2018-06-12T19:46:43.195Z,17.30
2018-06-12T19:49:10.917Z,17.30
2018-06-12T19:51:38.619Z,17.30
2018-06-12T19:54:09.125Z,17.20
2018-06-12T19:56:37.339Z,17.20
2018-06-12T20:02:01.250Z,17.20
2018-06-12T20:04:29.221Z,17.30
2018-06-12T20:06:57.753Z,17.40
2018-06-12T20:09:26.584Z,17.40
2018-06-12T20:11:55.644Z,17.40
2018-06-12T20:14:23.353Z,17.40
2018-06-12T20:16:51.111Z,17.40
2018-06-12T20:19:18.741Z,17.40
2018-06-12T20:21:46.644Z,17.30
2018-06-12T20:24:17.726Z,17.30
2018-06-12T20:26:46.655Z,17.30
2018-06-12T20:29:15.325Z,17.30
2018-06-12T20:31:43.544Z,17.40
2018-06-12T20:34:11.300Z,17.40
2018-06-12T20:36:38.924Z,17.40
2018-06-12T20:39:07.516Z,17.30
2018-06-12T20:41:36.561Z,17.30
2018-06-12T20:44:04.247Z,17.20
2018-06-12T20:46:31.909Z,17.30
2018-06-12T20:48:59.966Z,17.40
2018-06-12T20:51:29.129Z,17.30
2018-06-12T20:53:57.523Z,17.20
2018-06-12T20:56:25.252Z,17.20
2018-06-12T20:58:53.379Z,17.10
2018-06-12T21:01:22.435Z,17.00
2018-06-12T21:03:50.210Z,17.00
2018-06-12T21:06:18.337Z,17.10
2018-06-12T21:08:47.058Z,17.00
2018-06-12T21:11:18.046Z,17.00
2018-06-12T21:13:46.099Z,17.00
2018-06-12T21:16:16.010Z,17.00
2018-06-12T21:18:43.759Z,17.00
2018-06-12T21:21:12.354Z,16.90
2018-06-12T21:23:41.296Z,16.90
2018-06-12T21:26:08.927Z,17.00
2018-06-12T21:28:37.248Z,17.10
2018-06-12T21:31:05.447Z,17.10
2018-06-12T21:33:33.443Z,16.90
2018-06-12T21:36:01.350Z,16.90
2018-06-12T21:38:31.699Z,16.80
2018-06-12T21:41:00.404Z,16.80
2018-06-12T21:43:28.239Z,16.80
2018-06-12T21:45:56.602Z,16.80
2018-06-12T21:48:25.054Z,16.70
2018-06-12T21:50:53.806Z,16.80
2018-06-12T21:53:21.578Z,16.70
2018-06-12T21:55:49.620Z,16.70
2018-06-12T21:58:17.335Z,16.70
2018-06-12T22:00:45.165Z,16.70
2018-06-12T22:03:12.907Z,16.60
2018-06-12T22:05:40.623Z,16.70
2018-06-12T22:08:08.368Z,16.70
2018-06-12T22:10:36.040Z,16.70
2018-06-12T22:13:03.812Z,16.60
2018-06-12T22:15:31.604Z,16.60
2018-06-12T22:17:59.286Z,16.60
2018-06-12T22:20:27.458Z,16.60
2018-06-12T22:22:55.208Z,16.50
2018-06-12T22:25:24.131Z,16.50
2018-06-12T22:27:52.245Z,16.40
2018-06-12T22:30:19.926Z,16.40
2018-06-12T22:32:47.759Z,16.40
2018-06-12T22:35:17.204Z,16.40
2018-06-12T22:37:45.000Z,16.40
2018-06-12T22:40:12.757Z,16.30
2018-06-12T22:42:40.554Z,16.30
2018-06-12T22:45:08.239Z,16.20
2018-06-12T22:47:36.247Z,16.20
2018-06-12T22:50:04.099Z,16.20
2018-06-12T22:52:32.449Z,16.20
2018-06-12T22:55:00.225Z,16.30
2018-06-12T22:57:27.940Z,16.20
2018-06-12T22:59:55.802Z,16.20
2018-06-12T23:02:23.975Z,16.20
2018-06-12T23:04:51.707Z,16.10
2018-06-12T23:07:19.731Z,16.10
2018-06-12T23:09:47.590Z,16.10
2018-06-12T23:12:15.626Z,16.10
2018-06-12T23:14:43.398Z,16.10
2018-06-12T23:17:11.115Z,16.10
2018-06-12T23:19:49.941Z,16.00
2018-06-12T23:22:17.982Z,16.00
2018-06-12T23:24:46.049Z,16.00
2018-06-12T23:27:14.681Z,16.00
2018-06-12T23:29:42.603Z,16.00
2018-06-12T23:32:10.357Z,16.00
2018-06-12T23:34:38.028Z,16.00
2018-06-12T23:37:05.774Z,15.90
2018-06-12T23:39:33.561Z,16.00
2018-06-12T23:42:01.173Z,15.90
2018-06-12T23:44:28.809Z,15.90
2018-06-12T23:46:56.383Z,15.90
2018-06-12T23:49:24.131Z,15.90
2018-06-12T23:51:52.023Z,15.90
2018-06-12T23:54:19.809Z,15.80
2018-06-12T23:56:47.542Z,15.90
2018-06-12T23:59:15.292Z,15.80
