createdAt,value
2017-07-08T00:00:16.325Z,43.80
2017-07-08T00:02:44.547Z,39.20
2017-07-08T00:05:12.015Z,41.13
2017-07-08T00:07:39.478Z,37.17
2017-07-08T00:10:06.947Z,40.67
2017-07-08T00:12:34.414Z,41.13
2017-07-08T00:15:01.875Z,45.23
2017-07-08T00:17:30.105Z,40.77
2017-07-08T00:19:57.561Z,43.40
2017-07-08T00:22:25.029Z,46.23
2017-07-08T00:24:52.494Z,45.87
2017-07-08T00:27:19.964Z,45.33
2017-07-08T00:29:47.446Z,47.03
2017-07-08T00:32:15.671Z,43.37
2017-07-08T00:34:43.148Z,50.03
2017-07-08T00:37:10.625Z,50.50
2017-07-08T00:39:38.110Z,45.63
2017-07-08T00:42:05.563Z,39.27
2017-07-08T00:44:33.046Z,44.07
2017-07-08T00:47:00.503Z,40.87
2017-07-08T00:49:27.972Z,45.00
2017-07-08T00:51:55.453Z,41.57
2017-07-08T00:54:22.920Z,44.20
2017-07-08T00:56:50.407Z,43.37
2017-07-08T00:59:17.907Z,44.27
2017-07-08T01:01:45.385Z,41.67
2017-07-08T01:04:12.864Z,51.60
2017-07-08T01:06:41.098Z,36.47
2017-07-08T01:09:08.561Z,34.67
2017-07-08T01:11:36.031Z,38.97
2017-07-08T01:14:03.497Z,39.90
2017-07-08T01:16:31.741Z,36.97
2017-07-08T01:18:59.199Z,29.67
2017-07-08T01:21:26.682Z,37.50
2017-07-08T01:23:54.906Z,37.50
2017-07-08T01:26:22.375Z,29.27
2017-07-08T01:28:49.903Z,29.33
2017-07-08T01:31:17.359Z,36.37
2017-07-08T01:33:44.833Z,31.77
2017-07-08T01:36:12.320Z,30.57
2017-07-08T01:38:39.779Z,28.90
2017-07-08T01:41:07.261Z,31.23
2017-07-08T01:43:35.504Z,27.70
2017-07-08T01:46:02.957Z,25.30
2017-07-08T01:48:30.430Z,29.33
2017-07-08T01:50:57.901Z,23.67
2017-07-08T01:53:26.126Z,24.67
2017-07-08T01:55:53.592Z,25.00
2017-07-08T01:58:21.058Z,24.43
2017-07-08T02:00:48.518Z,24.80
2017-07-08T02:03:15.987Z,27.90
2017-07-08T02:05:43.457Z,24.97
2017-07-08T02:08:11.678Z,25.80
2017-07-08T02:10:39.155Z,26.87
2017-07-08T02:13:06.623Z,22.87
2017-07-08T02:15:34.094Z,32.27
2017-07-08T02:18:01.541Z,24.73
2017-07-08T02:20:29.029Z,31.17
2017-07-08T02:22:56.558Z,31.33
2017-07-08T02:25:24.031Z,29.60
2017-07-08T02:27:51.506Z,35.53
2017-07-08T02:30:18.967Z,31.93
2017-07-08T02:32:46.443Z,34.00
2017-07-08T02:35:13.905Z,30.33
2017-07-08T02:37:41.362Z,37.83
2017-07-08T02:40:08.823Z,44.20
2017-07-08T02:42:36.374Z,40.97
2017-07-08T02:45:03.829Z,39.10
2017-07-08T02:47:31.291Z,37.20
2017-07-08T02:49:58.831Z,42.40
2017-07-08T02:52:26.304Z,35.63
2017-07-08T02:54:53.781Z,47.63
2017-07-08T02:57:21.250Z,44.00
2017-07-08T02:59:48.772Z,38.93
2017-07-08T03:02:16.230Z,43.40
2017-07-08T03:04:43.776Z,45.93
2017-07-08T03:07:11.246Z,40.83
2017-07-08T03:09:38.703Z,38.73
2017-07-08T03:12:06.190Z,49.67
2017-07-08T03:14:33.646Z,34.13
2017-07-08T03:17:01.117Z,37.07
2017-07-08T03:19:28.582Z,42.50
2017-07-08T03:21:56.823Z,37.57
2017-07-08T03:24:24.281Z,37.60
2017-07-08T03:26:51.753Z,44.10
2017-07-08T03:29:19.216Z,50.87
2017-07-08T03:31:46.694Z,46.47
2017-07-08T03:34:14.183Z,45.50
2017-07-08T03:36:41.648Z,47.43
2017-07-08T03:39:09.174Z,46.83
2017-07-08T03:41:37.520Z,50.90
2017-07-08T03:44:04.985Z,56.60
2017-07-08T03:46:32.455Z,48.77
2017-07-08T03:48:59.947Z,47.63
2017-07-08T03:51:27.405Z,41.33
2017-07-08T03:53:54.862Z,45.77
2017-07-08T03:56:22.345Z,42.40
2017-07-08T03:58:49.875Z,42.07
2017-07-08T04:01:17.335Z,45.37
2017-07-08T04:03:44.795Z,44.10
2017-07-08T04:06:12.251Z,41.53
2017-07-08T04:08:39.708Z,49.70
2017-07-08T04:11:07.184Z,47.20
2017-07-08T04:13:34.640Z,48.57
2017-07-08T04:16:02.174Z,44.17
2017-07-08T04:18:29.698Z,44.23
2017-07-08T04:20:57.146Z,50.37
2017-07-08T04:23:25.387Z,51.57
2017-07-08T04:25:52.853Z,42.93
2017-07-08T04:28:20.328Z,48.40
2017-07-08T04:30:48.916Z,50.10
2017-07-08T04:33:17.500Z,53.57
2017-07-08T04:35:45.205Z,55.47
2017-07-08T04:38:13.188Z,58.83
2017-07-08T04:40:40.816Z,64.27
2017-07-08T04:43:08.607Z,59.30
2017-07-08T04:45:36.307Z,67.40
2017-07-08T04:48:03.830Z,59.53
2017-07-08T04:50:31.279Z,61.03
2017-07-08T04:52:58.771Z,62.53
2017-07-08T04:55:26.231Z,70.03
2017-07-08T04:57:53.692Z,67.53
2017-07-08T05:00:21.931Z,71.00
2017-07-08T05:02:49.408Z,63.27
2017-07-08T05:05:16.918Z,68.03
2017-07-08T05:07:44.387Z,71.10
2017-07-08T05:10:11.850Z,67.10
2017-07-08T05:12:39.394Z,70.00
2017-07-08T05:15:06.806Z,74.13
2017-07-08T05:17:35.039Z,68.90
2017-07-08T05:20:02.506Z,69.83
2017-07-08T05:22:30.044Z,71.83
2017-07-08T05:24:57.530Z,68.57
2017-07-08T05:27:24.991Z,62.23
2017-07-08T05:29:52.453Z,74.47
2017-07-08T05:32:19.923Z,55.83
2017-07-08T05:34:47.391Z,75.53
2017-07-08T05:37:14.857Z,69.20
2017-07-08T05:39:42.320Z,62.40
2017-07-08T05:42:09.786Z,68.87
2017-07-08T05:44:37.245Z,58.77
2017-07-08T05:47:04.730Z,62.20
2017-07-08T05:49:32.204Z,60.67
2017-07-08T05:51:59.680Z,64.77
2017-07-08T05:54:27.143Z,59.03
2017-07-08T05:56:54.613Z,59.00
2017-07-08T05:59:22.111Z,72.60
2017-07-08T06:01:49.604Z,61.40
2017-07-08T06:04:17.844Z,66.13
2017-07-08T06:06:45.378Z,62.23
2017-07-08T06:09:12.845Z,64.50
2017-07-08T06:11:40.339Z,54.97
2017-07-08T06:14:07.800Z,53.30
2017-07-08T06:16:35.267Z,59.87
2017-07-08T06:19:02.754Z,60.97
2017-07-08T06:21:30.207Z,51.93
2017-07-08T06:23:57.686Z,59.20
2017-07-08T06:26:25.152Z,58.03
2017-07-08T06:28:52.633Z,51.40
2017-07-08T06:31:20.099Z,52.17
2017-07-08T06:33:47.559Z,53.10
2017-07-08T06:36:15.039Z,46.13
2017-07-08T06:38:43.262Z,51.53
2017-07-08T06:41:10.727Z,48.60
2017-07-08T06:43:38.206Z,53.67
2017-07-08T06:46:05.691Z,54.07
2017-07-08T06:48:33.246Z,50.87
2017-07-08T06:51:00.716Z,44.63
2017-07-08T06:53:28.186Z,48.83
2017-07-08T06:55:55.649Z,48.63
2017-07-08T06:58:23.122Z,53.77
2017-07-08T07:00:50.581Z,48.60
2017-07-08T07:03:18.043Z,41.10
2017-07-08T07:05:45.550Z,49.27
2017-07-08T07:08:13.055Z,50.37
2017-07-08T07:10:40.515Z,40.70
2017-07-08T07:13:08.003Z,41.63
2017-07-08T07:15:36.239Z,47.40
2017-07-08T07:18:03.696Z,53.97
2017-07-08T07:20:31.173Z,47.73
2017-07-08T07:22:58.627Z,52.33
2017-07-08T07:25:26.106Z,50.27
2017-07-08T07:27:54.454Z,51.40
2017-07-08T07:30:22.266Z,56.17
2017-07-08T07:32:49.772Z,52.40
2017-07-08T07:35:17.401Z,60.37
2017-07-08T07:37:44.891Z,53.90
2017-07-08T07:40:13.465Z,59.03
2017-07-08T07:42:42.223Z,62.10
2017-07-08T07:45:10.948Z,50.43
2017-07-08T07:47:39.315Z,50.73
2017-07-08T07:50:12.716Z,52.53
2017-07-08T07:52:40.303Z,58.97
2017-07-08T07:55:09.101Z,47.73
2017-07-08T07:57:37.335Z,51.80
2017-07-08T08:00:04.801Z,42.47
2017-07-08T08:02:32.272Z,48.87
2017-07-08T08:05:00.527Z,54.03
2017-07-08T08:07:28.003Z,50.37
2017-07-08T08:09:56.241Z,55.37
2017-07-08T08:12:23.715Z,43.20
2017-07-08T08:14:51.403Z,40.70
2017-07-08T08:17:19.631Z,44.33
2017-07-08T08:19:47.138Z,44.37
2017-07-08T08:22:15.387Z,42.10
2017-07-08T08:24:42.843Z,40.60
2017-07-08T08:27:10.350Z,38.80
2017-07-08T08:29:37.817Z,40.47
2017-07-08T08:32:05.283Z,30.40
2017-07-08T08:34:32.771Z,29.53
2017-07-08T08:37:00.230Z,35.23
2017-07-08T08:39:27.690Z,30.87
2017-07-08T08:41:55.162Z,31.50
2017-07-08T08:44:23.400Z,23.60
2017-07-08T08:46:50.874Z,31.30
2017-07-08T08:49:18.364Z,24.13
2017-07-08T08:51:45.821Z,32.30
2017-07-08T08:54:13.269Z,32.27
2017-07-08T08:56:41.524Z,32.23
2017-07-08T08:59:08.982Z,33.07
2017-07-08T09:01:36.440Z,32.47
2017-07-08T09:04:03.945Z,27.67
2017-07-08T09:06:31.422Z,28.27
2017-07-08T09:08:58.888Z,32.47
2017-07-08T09:11:26.374Z,37.10
2017-07-08T09:13:53.835Z,32.77
2017-07-08T09:16:22.848Z,28.27
2017-07-08T09:18:50.489Z,35.07
2017-07-08T09:21:18.748Z,35.77
2017-07-08T09:23:46.218Z,36.13
2017-07-08T09:26:15.021Z,33.33
2017-07-08T09:28:43.264Z,34.83
2017-07-08T09:31:10.849Z,36.63
2017-07-08T09:33:38.322Z,31.90
2017-07-08T09:36:05.807Z,33.00
2017-07-08T09:38:33.291Z,29.60
2017-07-08T09:41:00.801Z,34.70
2017-07-08T09:43:28.278Z,34.63
2017-07-08T09:45:55.748Z,33.03
2017-07-08T09:48:23.272Z,35.47
2017-07-08T09:50:50.731Z,31.30
2017-07-08T09:53:18.219Z,36.13
2017-07-08T09:55:45.717Z,35.60
2017-07-08T09:58:13.299Z,30.97
2017-07-08T10:00:40.791Z,32.00
2017-07-08T10:03:08.263Z,30.53
2017-07-08T10:05:35.748Z,30.40
2017-07-08T10:08:03.986Z,33.90
2017-07-08T10:10:31.453Z,32.00
2017-07-08T10:12:58.927Z,33.17
2017-07-08T10:15:26.396Z,25.10
2017-07-08T10:17:54.644Z,27.60
2017-07-08T10:20:22.111Z,27.87
2017-07-08T10:22:49.694Z,28.00
2017-07-08T10:25:17.163Z,36.87
2017-07-08T10:27:44.642Z,31.20
2017-07-08T10:30:12.121Z,34.03
2017-07-08T10:32:39.799Z,29.67
2017-07-08T10:35:07.264Z,29.93
2017-07-08T10:37:35.527Z,26.97
2017-07-08T10:40:02.994Z,22.87
2017-07-08T10:42:31.259Z,27.10
2017-07-08T10:44:58.726Z,26.03
2017-07-08T10:47:26.979Z,32.10
2017-07-08T10:49:54.471Z,25.77
2017-07-08T10:52:22.712Z,28.63
2017-07-08T10:54:50.218Z,30.63
2017-07-08T10:57:17.675Z,28.63
2017-07-08T10:59:45.150Z,28.60
2017-07-08T11:02:12.619Z,29.17
2017-07-08T11:04:40.090Z,27.27
2017-07-08T11:07:07.622Z,20.40
2017-07-08T11:09:35.097Z,21.60
2017-07-08T11:12:02.554Z,27.97
2017-07-08T11:14:30.023Z,21.93
2017-07-08T11:16:57.527Z,24.83
2017-07-08T11:19:25.005Z,20.47
2017-07-08T11:21:53.319Z,17.60
2017-07-08T11:24:20.800Z,19.33
2017-07-08T11:26:49.021Z,19.70
2017-07-08T11:29:16.507Z,17.10
2017-07-08T11:31:43.987Z,15.77
2017-07-08T11:34:12.233Z,14.83
2017-07-08T11:36:39.695Z,16.30
2017-07-08T11:39:07.170Z,16.30
2017-07-08T11:41:35.412Z,13.47
2017-07-08T11:44:02.879Z,11.67
2017-07-08T11:46:30.350Z,13.10
2017-07-08T11:48:57.819Z,12.50
2017-07-08T11:51:26.045Z,12.93
2017-07-08T11:53:53.570Z,14.40
2017-07-08T11:56:21.051Z,16.27
2017-07-08T11:58:48.530Z,16.77
2017-07-08T12:01:16.016Z,11.17
2017-07-08T12:03:43.487Z,17.83
2017-07-08T12:06:11.720Z,12.70
2017-07-08T12:08:39.198Z,14.13
2017-07-08T12:11:06.661Z,8.10
2017-07-08T12:13:34.111Z,7.97
2017-07-08T12:16:01.582Z,8.87
2017-07-08T12:18:29.807Z,7.97
2017-07-08T12:20:57.259Z,8.10
2017-07-08T12:23:24.726Z,7.60
2017-07-08T12:25:52.179Z,6.60
2017-07-08T12:28:19.726Z,7.90
2017-07-08T12:30:47.201Z,5.70
2017-07-08T12:33:14.654Z,7.43
2017-07-08T12:35:42.115Z,5.50
2017-07-08T12:38:09.570Z,8.07
2017-07-08T12:40:37.045Z,7.87
2017-07-08T12:43:04.503Z,8.87
2017-07-08T12:45:32.030Z,10.20
2017-07-08T12:47:59.488Z,8.20
2017-07-08T12:50:26.981Z,14.93
2017-07-08T12:52:54.552Z,8.07
2017-07-08T12:55:22.831Z,6.30
2017-07-08T12:57:51.087Z,6.03
2017-07-08T13:00:18.581Z,10.10
2017-07-08T13:02:46.063Z,6.37
2017-07-08T13:05:13.544Z,6.80
2017-07-08T13:07:41.021Z,5.57
2017-07-08T13:10:08.484Z,5.77
2017-07-08T13:12:35.973Z,8.00
2017-07-08T13:15:03.439Z,8.10
2017-07-08T13:17:30.897Z,4.47
2017-07-08T13:19:58.434Z,4.30
2017-07-08T13:22:25.923Z,4.57
2017-07-08T13:24:53.424Z,5.50
2017-07-08T13:27:20.867Z,4.30
2017-07-08T13:29:48.347Z,3.70
2017-07-08T13:32:16.588Z,3.73
2017-07-08T13:34:44.046Z,4.37
2017-07-08T13:37:11.635Z,4.50
2017-07-08T13:39:39.094Z,3.63
2017-07-08T13:42:07.319Z,5.97
2017-07-08T13:44:34.769Z,3.97
2017-07-08T13:47:02.228Z,5.17
2017-07-08T13:49:29.688Z,3.30
2017-07-08T13:51:57.154Z,6.23
2017-07-08T13:54:24.610Z,3.10
2017-07-08T13:56:52.175Z,4.73
2017-07-08T13:59:19.660Z,4.07
2017-07-08T14:01:47.896Z,3.30
2017-07-08T14:04:15.378Z,5.07
2017-07-08T14:06:43.323Z,4.00
2017-07-08T14:09:11.715Z,5.37
2017-07-08T14:11:39.469Z,3.60
2017-07-08T14:14:07.986Z,6.17
2017-07-08T14:16:35.503Z,3.40
2017-07-08T14:19:02.964Z,3.60
2017-07-08T14:21:30.449Z,3.77
2017-07-08T14:24:04.826Z,4.37
2017-07-08T14:26:33.987Z,5.13
2017-07-08T14:29:01.695Z,3.60
2017-07-08T14:31:30.376Z,5.63
2017-07-08T14:33:57.881Z,2.90
2017-07-08T14:36:26.116Z,3.37
2017-07-08T14:38:53.586Z,2.87
2017-07-08T14:41:21.086Z,3.50
2017-07-08T14:43:48.568Z,2.90
2017-07-08T14:46:16.051Z,2.93
2017-07-08T14:48:43.538Z,2.43
2017-07-08T14:51:11.784Z,5.67
2017-07-08T14:53:39.460Z,3.50
2017-07-08T14:57:20.386Z,3.63
2017-07-08T14:59:48.899Z,3.50
2017-07-08T15:02:16.355Z,4.33
2017-07-08T15:04:44.035Z,2.33
2017-07-08T15:07:13.782Z,4.63
2017-07-08T15:09:41.475Z,2.97
2017-07-08T15:12:09.952Z,3.90
2017-07-08T15:14:37.428Z,3.63
2017-07-08T15:17:04.891Z,2.87
2017-07-08T15:19:32.357Z,3.20
2017-07-08T15:21:59.814Z,3.30
2017-07-08T15:24:27.331Z,3.57
2017-07-08T15:26:54.811Z,4.87
2017-07-08T15:29:22.388Z,3.30
2017-07-08T15:31:49.847Z,4.67
2017-07-08T15:34:17.315Z,3.87
2017-07-08T15:36:45.598Z,2.87
2017-07-08T15:39:13.072Z,3.33
2017-07-08T15:41:42.021Z,3.23
2017-07-08T15:44:11.100Z,3.50
2017-07-08T15:46:39.804Z,3.00
2017-07-08T15:49:07.580Z,4.47
2017-07-08T15:51:38.859Z,6.13
2017-07-08T15:54:13.594Z,7.73
2017-07-08T15:56:43.372Z,5.13
2017-07-08T15:59:10.919Z,5.50
2017-07-08T16:01:38.495Z,9.03
2017-07-08T16:04:05.962Z,3.33
2017-07-08T16:06:33.442Z,3.57
2017-07-08T16:09:00.988Z,4.83
2017-07-08T16:11:28.447Z,3.53
2017-07-08T16:13:55.976Z,5.80
2017-07-08T16:16:24.232Z,3.33
2017-07-08T16:18:51.904Z,2.97
2017-07-08T16:21:20.148Z,6.57
2017-07-08T16:23:47.806Z,4.57
2017-07-08T16:26:15.371Z,4.03
2017-07-08T16:28:42.827Z,2.53
2017-07-08T16:31:10.296Z,3.33
2017-07-08T16:33:37.763Z,2.70
2017-07-08T16:36:05.232Z,10.30
2017-07-08T16:38:32.701Z,3.20
2017-07-08T16:41:00.195Z,3.07
2017-07-08T16:43:27.672Z,3.07
2017-07-08T16:45:55.198Z,6.03
2017-07-08T16:48:22.686Z,2.97
2017-07-08T16:50:50.163Z,5.20
2017-07-08T16:53:18.474Z,6.80
2017-07-08T16:55:45.942Z,4.20
2017-07-08T16:58:13.445Z,7.13
2017-07-08T17:00:40.937Z,6.50
2017-07-08T17:03:08.377Z,7.43
2017-07-08T17:05:35.869Z,7.00
2017-07-08T17:08:08.191Z,6.23
2017-07-08T17:10:35.700Z,4.30
2017-07-08T17:13:03.182Z,6.27
2017-07-08T17:15:33.331Z,9.50
2017-07-08T17:18:01.078Z,5.60
2017-07-08T17:20:31.803Z,6.97
2017-07-08T17:23:00.027Z,4.17
2017-07-08T17:25:27.493Z,2.97
2017-07-08T17:27:54.960Z,4.83
2017-07-08T17:30:22.459Z,10.33
2017-07-08T17:32:50.796Z,5.70
2017-07-08T17:35:18.278Z,6.20
2017-07-08T17:37:45.761Z,4.17
2017-07-08T17:40:26.945Z,10.53
2017-07-08T17:43:08.812Z,7.50
2017-07-08T17:45:37.292Z,4.30
2017-07-08T17:48:07.959Z,5.77
2017-07-08T17:50:35.566Z,5.20
2017-07-08T17:53:09.759Z,5.03
2017-07-08T17:55:37.341Z,4.13
2017-07-08T17:58:05.006Z,4.53
2017-07-08T18:00:35.432Z,5.00
2017-07-08T18:03:04.766Z,4.30
2017-07-08T18:05:32.390Z,3.97
2017-07-08T18:07:59.874Z,5.70
2017-07-08T18:10:27.435Z,3.57
2017-07-08T18:12:54.937Z,5.00
2017-07-08T18:15:22.664Z,4.50
2017-07-08T18:17:50.129Z,7.93
2017-07-08T18:20:20.056Z,4.57
2017-07-08T18:22:47.766Z,4.10
2017-07-08T18:25:15.663Z,8.27
2017-07-08T18:27:43.892Z,4.30
2017-07-08T18:30:11.373Z,12.53
2017-07-08T18:32:38.859Z,5.10
2017-07-08T18:35:07.130Z,6.10
2017-07-08T18:37:35.377Z,7.83
2017-07-08T18:40:02.856Z,3.97
2017-07-08T18:42:30.361Z,6.13
2017-07-08T18:44:58.547Z,7.30
2017-07-08T18:47:25.991Z,3.33
2017-07-08T18:49:53.543Z,8.50
2017-07-08T18:52:21.013Z,5.57
2017-07-08T18:54:48.486Z,5.20
2017-07-08T18:57:15.974Z,14.10
2017-07-08T18:59:43.435Z,4.93
2017-07-08T19:02:11.671Z,4.77
2017-07-08T19:04:39.161Z,7.60
2017-07-08T19:07:07.383Z,4.73
2017-07-08T19:09:34.847Z,4.40
2017-07-08T19:12:02.306Z,5.23
2017-07-08T19:14:29.775Z,11.17
2017-07-08T19:16:57.270Z,7.43
2017-07-08T19:19:25.486Z,4.23
2017-07-08T19:21:52.963Z,7.10
2017-07-08T19:24:20.491Z,8.77
2017-07-08T19:26:47.946Z,8.53
2017-07-08T19:29:15.407Z,5.53
2017-07-08T19:31:42.859Z,6.30
2017-07-08T19:34:10.329Z,7.13
2017-07-08T19:36:37.805Z,6.23
2017-07-08T19:39:05.265Z,4.50
2017-07-08T19:41:32.739Z,4.40
2017-07-08T19:44:01.038Z,7.00
2017-07-08T19:46:28.500Z,6.53
2017-07-08T19:48:56.113Z,4.53
2017-07-08T19:51:23.617Z,4.83
2017-07-08T19:53:51.139Z,5.57
2017-07-08T19:56:18.585Z,5.70
2017-07-08T19:58:46.067Z,5.83
2017-07-08T20:01:13.547Z,9.30
2017-07-08T20:03:41.042Z,4.33
2017-07-08T20:06:08.523Z,7.20
2017-07-08T20:08:35.979Z,8.53
2017-07-08T20:11:03.452Z,8.23
2017-07-08T20:13:31.706Z,8.10
2017-07-08T20:15:59.183Z,5.77
2017-07-08T20:18:27.408Z,6.00
2017-07-08T20:20:59.300Z,9.70
2017-07-08T20:23:26.752Z,9.50
2017-07-08T20:25:54.215Z,6.57
2017-07-08T20:28:21.688Z,9.43
2017-07-08T20:30:49.914Z,9.87
2017-07-08T20:33:17.410Z,7.13
2017-07-08T20:35:44.879Z,6.40
2017-07-08T20:38:13.102Z,14.80
2017-07-08T20:40:40.599Z,10.93
2017-07-08T20:43:08.271Z,8.20
2017-07-08T20:45:36.498Z,12.10
2017-07-08T20:48:03.951Z,7.43
2017-07-08T20:50:31.419Z,14.13
2017-07-08T20:52:58.874Z,8.20
2017-07-08T20:55:26.328Z,9.73
2017-07-08T20:57:53.861Z,13.50
2017-07-08T21:00:21.275Z,16.40
2017-07-08T21:02:49.511Z,11.13
2017-07-08T21:05:17.003Z,18.57
2017-07-08T21:07:44.484Z,15.40
2017-07-08T21:10:11.942Z,11.00
2017-07-08T21:12:39.403Z,11.70
2017-07-08T21:15:06.872Z,14.90
2017-07-08T21:17:34.326Z,15.80
2017-07-08T21:20:03.184Z,19.07
2017-07-08T21:22:31.401Z,24.33
2017-07-08T21:24:58.867Z,12.93
2017-07-08T21:27:26.338Z,10.83
2017-07-08T21:29:53.810Z,16.60
2017-07-08T21:32:21.280Z,16.33
2017-07-08T21:34:49.552Z,16.27
2017-07-08T21:37:17.011Z,13.97
2017-07-08T21:39:44.474Z,16.93
2017-07-08T21:42:12.706Z,12.83
2017-07-08T21:44:40.194Z,22.07
2017-07-08T21:47:07.667Z,10.60
2017-07-08T21:49:35.899Z,10.83
2017-07-08T21:52:03.377Z,17.50
2017-07-08T21:54:30.846Z,12.63
2017-07-08T21:56:59.090Z,25.17
2017-07-08T21:59:26.578Z,28.33
2017-07-08T22:01:54.835Z,22.43
2017-07-08T22:04:22.311Z,18.67
2017-07-08T22:06:50.552Z,13.90
2017-07-08T22:09:18.016Z,20.37
2017-07-08T22:11:45.507Z,19.67
2017-07-08T22:14:13.784Z,74.60
2017-07-08T22:16:41.761Z,56.90
2017-07-08T22:19:09.254Z,35.33
2017-07-08T22:21:36.879Z,29.23
2017-07-08T22:24:05.306Z,23.73
2017-07-08T22:26:32.776Z,16.80
2017-07-08T22:29:00.258Z,29.60
2017-07-08T22:31:28.508Z,21.33
2017-07-08T22:33:55.970Z,23.93
2017-07-08T22:36:23.450Z,20.57
2017-07-08T22:38:51.696Z,14.43
2017-07-08T22:41:19.152Z,16.30
2017-07-08T22:43:46.610Z,21.30
2017-07-08T22:46:14.090Z,29.03
2017-07-08T22:48:42.319Z,20.53
2017-07-08T22:51:09.784Z,24.60
2017-07-08T22:53:37.246Z,21.93
2017-07-08T22:56:04.713Z,21.27
2017-07-08T22:58:32.175Z,16.60
2017-07-08T23:00:59.656Z,15.30
2017-07-08T23:03:27.882Z,13.63
2017-07-08T23:05:55.345Z,16.53
2017-07-08T23:08:22.878Z,25.63
2017-07-08T23:10:50.335Z,29.33
2017-07-08T23:13:17.790Z,15.23
2017-07-08T23:15:45.254Z,17.80
2017-07-08T23:18:12.726Z,20.73
2017-07-08T23:20:40.189Z,34.93
2017-07-08T23:23:07.650Z,59.40
2017-07-08T23:25:35.111Z,45.43
2017-07-08T23:28:02.613Z,25.60
2017-07-08T23:30:30.075Z,37.87
2017-07-08T23:32:57.543Z,42.30
2017-07-08T23:35:25.012Z,38.07
2017-07-08T23:37:52.491Z,37.90
2017-07-08T23:40:19.960Z,36.47
2017-07-08T23:42:47.427Z,65.57
2017-07-08T23:45:15.681Z,36.30
2017-07-08T23:47:43.225Z,24.87
2017-07-08T23:50:10.691Z,42.33
2017-07-08T23:52:38.176Z,23.20
2017-07-08T23:55:05.630Z,15.10
2017-07-08T23:57:33.878Z,33.70
