createdAt,value
2023-01-20T00:01:48.267Z,2.40
2023-01-20T00:04:19.587Z,2.20
2023-01-20T00:06:49.023Z,2.30
2023-01-20T00:09:19.565Z,2.30
2023-01-20T00:11:48.479Z,2.40
2023-01-20T00:14:18.611Z,2.40
2023-01-20T00:16:47.234Z,2.50
2023-01-20T00:19:16.429Z,2.60
2023-01-20T00:21:45.204Z,2.50
2023-01-20T00:24:13.788Z,2.40
2023-01-20T00:26:42.544Z,2.50
2023-01-20T00:29:11.393Z,2.40
2023-01-20T00:31:41.483Z,2.30
2023-01-20T00:34:12.576Z,2.40
2023-01-20T00:36:41.143Z,2.30
2023-01-20T00:39:09.656Z,2.20
2023-01-20T00:41:38.451Z,2.10
2023-01-20T00:44:07.310Z,2.10
2023-01-20T00:46:36.037Z,2.20
2023-01-20T00:49:06.261Z,2.40
2023-01-20T00:51:34.867Z,2.20
2023-01-20T00:54:03.480Z,2.20
2023-01-20T00:56:32.368Z,2.30
2023-01-20T00:59:01.002Z,2.50
2023-01-20T01:01:29.840Z,2.40
2023-01-20T01:03:58.395Z,2.50
2023-01-20T01:06:28.476Z,2.50
2023-01-20T01:08:57.173Z,2.60
2023-01-20T01:11:26.947Z,2.60
2023-01-20T01:13:57.523Z,2.50
2023-01-20T01:16:26.255Z,2.50
2023-01-20T01:18:55.961Z,2.60
2023-01-20T01:21:24.632Z,2.70
2023-01-20T01:23:55.634Z,2.40
2023-01-20T01:26:24.624Z,2.50
2023-01-20T01:28:53.550Z,2.40
2023-01-20T01:31:23.054Z,2.30
2023-01-20T01:33:51.748Z,2.30
2023-01-20T01:36:20.422Z,2.50
2023-01-20T01:38:58.373Z,2.50
2023-01-20T01:41:29.297Z,2.50
2023-01-20T01:44:05.730Z,2.70
2023-01-20T01:46:34.320Z,2.40
2023-01-20T01:49:08.923Z,2.30
2023-01-20T01:51:42.427Z,2.30
2023-01-20T01:54:16.864Z,2.10
2023-01-20T01:56:49.124Z,2.20
2023-01-20T01:59:19.832Z,2.00
2023-01-20T02:01:54.098Z,2.00
2023-01-20T02:04:24.929Z,1.90
2023-01-20T02:06:57.587Z,1.90
2023-01-20T02:09:27.998Z,2.00
2023-01-20T02:12:02.872Z,2.00
2023-01-20T02:14:36.153Z,2.30
2023-01-20T02:17:16.051Z,2.20
2023-01-20T02:20:27.511Z,2.20
2023-01-20T02:23:09.352Z,1.80
2023-01-20T02:26:12.368Z,1.90
2023-01-20T02:29:35.011Z,2.10
2023-01-20T02:32:25.085Z,2.10
2023-01-20T02:35:01.870Z,2.20
2023-01-20T02:37:36.206Z,2.10
2023-01-20T02:40:22.277Z,2.20
2023-01-20T02:43:03.667Z,2.20
2023-01-20T02:45:45.018Z,2.30
2023-01-20T02:48:25.318Z,2.30
2023-01-20T02:51:02.545Z,2.30
2023-01-20T02:53:39.175Z,2.30
2023-01-20T02:56:10.915Z,2.30
2023-01-20T02:58:48.947Z,2.30
2023-01-20T03:01:26.562Z,2.40
2023-01-20T03:04:02.400Z,2.20
2023-01-20T03:06:36.674Z,2.30
2023-01-20T03:09:12.095Z,2.50
2023-01-20T03:11:48.514Z,2.40
2023-01-20T03:14:18.699Z,2.50
2023-01-20T03:16:48.404Z,2.50
2023-01-20T03:19:20.875Z,2.60
2023-01-20T03:21:50.196Z,2.70
2023-01-20T03:24:18.742Z,2.60
2023-01-20T03:26:47.514Z,2.60
2023-01-20T03:29:18.394Z,2.80
2023-01-20T03:31:52.121Z,2.70
2023-01-20T03:34:26.113Z,2.70
2023-01-20T03:36:57.391Z,2.80
2023-01-20T03:39:27.500Z,2.90
2023-01-20T03:42:09.522Z,2.70
2023-01-20T03:45:00.515Z,3.00
2023-01-20T03:47:53.008Z,2.80
2023-01-20T03:50:37.128Z,2.90
2023-01-20T03:53:18.879Z,2.90
2023-01-20T03:55:54.311Z,3.00
2023-01-20T03:58:30.116Z,3.10
2023-01-20T04:01:00.366Z,3.10
2023-01-20T04:03:33.987Z,3.10
2023-01-20T04:06:08.811Z,3.10
2023-01-20T04:08:44.916Z,3.00
2023-01-20T04:11:13.973Z,3.00
2023-01-20T04:13:42.485Z,3.20
2023-01-20T04:16:17.079Z,3.00
2023-01-20T04:18:48.953Z,3.10
2023-01-20T04:21:25.859Z,3.10
2023-01-20T04:24:02.802Z,3.10
2023-01-20T04:26:31.449Z,3.20
2023-01-20T04:29:00.101Z,3.10
2023-01-20T04:31:31.222Z,3.30
2023-01-20T04:34:00.015Z,3.20
2023-01-20T04:36:29.933Z,3.20
2023-01-20T04:38:58.717Z,3.20
2023-01-20T04:41:27.368Z,3.20
2023-01-20T04:43:55.863Z,3.20
2023-01-20T04:46:24.386Z,3.30
2023-01-20T04:48:52.995Z,3.30
2023-01-20T04:51:21.556Z,3.10
2023-01-20T04:53:51.491Z,3.20
2023-01-20T04:56:19.995Z,3.10
2023-01-20T04:58:49.930Z,3.10
2023-01-20T05:01:18.679Z,3.00
2023-01-20T05:03:47.436Z,3.10
2023-01-20T05:06:16.526Z,3.10
2023-01-20T05:08:45.216Z,3.00
2023-01-20T05:11:15.184Z,3.00
2023-01-20T05:13:43.819Z,3.00
2023-01-20T05:16:12.778Z,3.20
2023-01-20T05:18:41.345Z,3.10
2023-01-20T05:21:09.923Z,3.00
2023-01-20T05:23:38.505Z,3.10
2023-01-20T05:26:07.351Z,3.20
2023-01-20T05:28:37.473Z,3.10
2023-01-20T05:31:06.335Z,3.20
2023-01-20T05:33:35.287Z,3.10
2023-01-20T05:36:06.999Z,3.30
2023-01-20T05:38:35.980Z,3.10
2023-01-20T05:41:07.484Z,3.10
2023-01-20T05:43:38.192Z,3.30
2023-01-20T05:46:07.645Z,3.10
2023-01-20T05:48:36.556Z,3.10
2023-01-20T05:51:05.419Z,3.00
2023-01-20T05:53:34.058Z,2.90
2023-01-20T05:56:03.884Z,2.80
2023-01-20T05:58:33.717Z,2.80
2023-01-20T06:01:12.165Z,2.90
2023-01-20T06:03:41.341Z,3.00
2023-01-20T06:06:15.893Z,3.10
2023-01-20T06:08:45.209Z,3.30
2023-01-20T06:11:15.316Z,3.00
2023-01-20T06:13:43.991Z,3.10
2023-01-20T06:16:14.167Z,3.20
2023-01-20T06:18:42.957Z,3.10
2023-01-20T06:21:11.802Z,2.90
2023-01-20T06:23:40.641Z,2.90
2023-01-20T06:26:13.995Z,2.90
2023-01-20T06:28:43.710Z,3.00
2023-01-20T06:31:17.061Z,3.00
2023-01-20T06:33:45.703Z,3.20
2023-01-20T06:36:17.026Z,3.10
2023-01-20T06:38:48.509Z,3.20
2023-01-20T06:41:17.592Z,3.30
2023-01-20T06:43:46.385Z,3.20
2023-01-20T06:46:17.937Z,3.10
2023-01-20T06:48:47.920Z,3.10
2023-01-20T06:51:19.414Z,2.90
2023-01-20T06:53:48.811Z,2.90
2023-01-20T06:56:18.099Z,3.00
2023-01-20T06:58:46.958Z,3.00
2023-01-20T07:01:23.427Z,2.90
2023-01-20T07:04:06.051Z,3.00
2023-01-20T07:06:38.533Z,2.80
2023-01-20T07:09:10.675Z,2.80
2023-01-20T07:11:39.476Z,2.90
2023-01-20T07:14:08.805Z,2.80
2023-01-20T07:16:39.094Z,2.80
2023-01-20T07:19:07.826Z,2.90
2023-01-20T07:21:36.453Z,3.10
2023-01-20T07:24:07.651Z,3.00
2023-01-20T07:26:36.626Z,3.10
2023-01-20T07:29:05.511Z,3.10
2023-01-20T07:31:34.562Z,2.90
2023-01-20T07:34:04.705Z,3.00
2023-01-20T07:36:33.453Z,3.20
2023-01-20T07:39:02.245Z,3.10
2023-01-20T07:41:30.875Z,3.10
2023-01-20T07:43:59.526Z,2.90
2023-01-20T07:46:28.398Z,3.10
2023-01-20T07:48:58.048Z,3.00
2023-01-20T07:51:28.405Z,2.90
2023-01-20T07:53:57.105Z,3.00
2023-01-20T07:56:28.253Z,2.80
2023-01-20T07:58:58.107Z,3.00
2023-01-20T08:01:29.758Z,2.80
2023-01-20T08:04:00.640Z,2.90
2023-01-20T08:06:31.767Z,3.00
2023-01-20T08:09:02.901Z,3.00
2023-01-20T08:11:32.625Z,3.10
2023-01-20T08:14:01.264Z,3.20
2023-01-20T08:16:29.809Z,3.30
2023-01-20T08:18:58.411Z,3.50
2023-01-20T08:21:31.259Z,3.40
2023-01-20T08:24:01.680Z,3.40
2023-01-20T08:26:35.621Z,3.30
2023-01-20T08:29:06.867Z,3.30
2023-01-20T08:31:35.871Z,3.30
2023-01-20T08:34:04.751Z,3.20
2023-01-20T08:36:38.478Z,3.20
2023-01-20T08:39:14.369Z,3.20
2023-01-20T08:41:45.903Z,3.20
2023-01-20T08:44:15.743Z,3.30
2023-01-20T08:46:45.331Z,3.30
2023-01-20T08:49:18.235Z,3.10
2023-01-20T08:51:48.564Z,3.00
2023-01-20T08:54:17.189Z,3.30
2023-01-20T08:56:45.827Z,3.10
2023-01-20T08:59:14.353Z,3.30
2023-01-20T09:01:43.953Z,3.30
2023-01-20T09:04:13.277Z,3.20
2023-01-20T09:06:44.381Z,3.30
2023-01-20T09:09:15.808Z,3.30
2023-01-20T09:11:51.129Z,3.30
2023-01-20T09:14:20.513Z,3.40
2023-01-20T09:16:49.902Z,3.40
2023-01-20T09:19:21.050Z,3.40
2023-01-20T09:21:50.368Z,3.40
2023-01-20T09:24:22.574Z,3.30
2023-01-20T09:26:53.346Z,3.20
2023-01-20T09:29:27.592Z,3.30
2023-01-20T09:32:04.812Z,3.40
2023-01-20T09:34:39.392Z,3.40
2023-01-20T09:37:25.432Z,3.40
2023-01-20T09:40:16.177Z,3.50
2023-01-20T09:43:24.276Z,3.40
2023-01-20T09:46:02.501Z,3.60
2023-01-20T09:49:04.197Z,3.90
2023-01-20T09:52:06.468Z,4.00
2023-01-20T09:54:45.141Z,3.90
2023-01-20T09:57:21.713Z,3.70
2023-01-20T09:59:56.362Z,3.50
2023-01-20T10:02:32.047Z,3.30
2023-01-20T10:05:06.232Z,3.40
2023-01-20T10:07:42.993Z,3.40
2023-01-20T10:10:20.920Z,3.50
2023-01-20T10:12:57.745Z,3.50
2023-01-20T10:15:30.993Z,3.60
2023-01-20T10:18:06.387Z,3.60
2023-01-20T10:20:41.390Z,3.60
2023-01-20T10:23:18.194Z,3.70
2023-01-20T10:25:53.166Z,3.80
2023-01-20T10:28:29.466Z,4.00
2023-01-20T10:31:01.939Z,3.90
2023-01-20T10:33:38.787Z,3.90
2023-01-20T10:36:16.517Z,3.80
2023-01-20T10:38:54.194Z,3.90
2023-01-20T10:41:33.354Z,4.10
2023-01-20T10:44:07.574Z,4.30
2023-01-20T10:47:05.609Z,4.20
2023-01-20T10:50:08.205Z,4.20
2023-01-20T10:52:55.138Z,4.30
2023-01-20T10:55:39.588Z,4.40
2023-01-20T10:58:25.463Z,4.60
2023-01-20T11:00:56.240Z,4.40
2023-01-20T11:03:26.962Z,4.30
2023-01-20T11:05:55.488Z,4.40
2023-01-20T11:08:29.676Z,4.50
2023-01-20T11:11:01.417Z,5.00
2023-01-20T11:13:30.086Z,5.60
2023-01-20T11:16:08.023Z,6.30
2023-01-20T11:18:36.835Z,6.80
2023-01-20T11:21:09.363Z,7.10
2023-01-20T11:23:42.084Z,7.40
2023-01-20T11:26:22.784Z,7.60
2023-01-20T11:28:56.239Z,8.00
2023-01-20T11:31:42.354Z,8.30
2023-01-20T11:34:25.499Z,8.50
2023-01-20T11:37:19.137Z,8.50
2023-01-20T11:40:01.654Z,8.10
2023-01-20T11:42:32.022Z,8.00
2023-01-20T11:45:20.250Z,7.80
2023-01-20T11:48:04.478Z,7.50
2023-01-20T11:50:40.709Z,7.30
2023-01-20T11:53:32.137Z,6.80
2023-01-20T11:56:07.328Z,6.60
2023-01-20T11:58:54.766Z,6.10
2023-01-20T12:01:29.397Z,5.90
2023-01-20T12:04:46.105Z,5.70
2023-01-20T12:07:22.442Z,5.60
2023-01-20T12:09:56.413Z,5.70
2023-01-20T12:12:34.339Z,5.60
2023-01-20T12:15:11.771Z,5.60
2023-01-20T12:17:55.170Z,5.50
2023-01-20T12:20:42.347Z,5.50
2023-01-20T12:23:26.041Z,5.50
2023-01-20T12:25:59.218Z,5.30
2023-01-20T12:28:39.904Z,5.30
2023-01-20T12:31:11.673Z,5.20
2023-01-20T12:33:44.324Z,5.00
2023-01-20T12:36:59.232Z,4.90
2023-01-20T12:39:53.703Z,4.60
2023-01-20T12:43:01.335Z,4.20
2023-01-20T12:45:54.995Z,4.40
2023-01-20T12:48:44.642Z,4.30
2023-01-20T12:51:36.831Z,4.30
2023-01-20T12:54:50.851Z,4.30
2023-01-20T12:57:38.993Z,4.30
2023-01-20T13:00:29.997Z,4.30
2023-01-20T13:03:42.950Z,4.30
2023-01-20T13:06:36.669Z,4.30
2023-01-20T13:09:23.379Z,4.30
2023-01-20T13:12:10.664Z,4.30
2023-01-20T13:14:50.389Z,4.60
2023-01-20T13:17:29.320Z,4.30
2023-01-20T13:20:02.669Z,4.30
2023-01-20T13:22:33.071Z,4.10
2023-01-20T13:25:04.969Z,4.10
2023-01-20T13:27:38.643Z,4.20
2023-01-20T13:30:09.598Z,4.40
2023-01-20T13:32:43.744Z,4.20
2023-01-20T13:35:50.909Z,4.20
2023-01-20T13:38:25.206Z,4.30
2023-01-20T13:40:58.666Z,4.50
2023-01-20T13:43:48.610Z,4.90
2023-01-20T13:46:53.691Z,5.10
2023-01-20T13:49:27.813Z,5.00
2023-01-20T13:51:56.575Z,5.20
2023-01-20T13:54:44.772Z,5.50
2023-01-20T13:57:38.020Z,5.40
2023-01-20T14:00:18.516Z,5.50
2023-01-20T14:02:49.484Z,5.50
2023-01-20T14:05:32.539Z,5.40
2023-01-20T14:08:01.771Z,5.30
2023-01-20T14:10:31.799Z,5.20
2023-01-20T14:13:00.213Z,5.20
2023-01-20T14:15:38.557Z,5.10
2023-01-20T14:18:16.029Z,5.20
2023-01-20T14:20:56.849Z,5.20
2023-01-20T14:23:36.336Z,5.10
2023-01-20T14:26:10.588Z,5.40
2023-01-20T14:28:52.183Z,5.70
2023-01-20T14:31:40.790Z,5.90
2023-01-20T14:34:32.530Z,5.90
2023-01-20T14:37:18.213Z,6.10
2023-01-20T14:39:51.256Z,6.00
2023-01-20T14:42:23.417Z,6.20
2023-01-20T14:44:54.457Z,6.10
2023-01-20T14:47:25.830Z,6.10
2023-01-20T14:49:55.753Z,6.10
2023-01-20T14:52:29.660Z,6.00
2023-01-20T14:54:59.125Z,6.00
2023-01-20T14:57:31.104Z,5.90
2023-01-20T15:00:22.499Z,5.80
2023-01-20T15:03:10.016Z,5.80
2023-01-20T15:05:42.841Z,5.90
2023-01-20T15:08:26.284Z,5.90
2023-01-20T15:11:31.414Z,5.70
2023-01-20T15:14:13.066Z,5.60
2023-01-20T15:16:50.042Z,5.60
2023-01-20T15:19:33.843Z,5.20
2023-01-20T15:22:24.006Z,5.20
2023-01-20T15:24:53.143Z,5.20
2023-01-20T15:27:33.422Z,5.10
2023-01-20T15:30:20.013Z,4.80
2023-01-20T15:32:49.691Z,4.90
2023-01-20T15:35:22.893Z,4.60
2023-01-20T15:37:52.501Z,4.60
2023-01-20T15:40:24.627Z,4.60
2023-01-20T15:42:54.911Z,4.40
2023-01-20T15:45:25.835Z,4.50
2023-01-20T15:47:54.463Z,4.50
2023-01-20T15:50:26.707Z,4.40
2023-01-20T15:52:55.241Z,4.50
2023-01-20T15:55:23.744Z,4.30
2023-01-20T15:57:54.031Z,4.40
2023-01-20T16:00:25.389Z,4.20
2023-01-20T16:02:53.957Z,4.10
2023-01-20T16:05:23.298Z,4.00
2023-01-20T16:07:52.119Z,3.80
2023-01-20T16:10:21.803Z,3.70
2023-01-20T16:12:50.310Z,3.70
2023-01-20T16:15:19.637Z,3.70
2023-01-20T16:17:51.458Z,3.50
2023-01-20T16:20:23.105Z,3.40
2023-01-20T16:22:52.483Z,3.40
2023-01-20T16:25:22.150Z,3.40
2023-01-20T16:27:50.906Z,3.40
2023-01-20T16:30:24.625Z,3.30
2023-01-20T16:32:54.544Z,3.30
2023-01-20T16:35:25.484Z,3.30
2023-01-20T16:37:53.943Z,3.20
2023-01-20T16:40:24.649Z,3.00
2023-01-20T16:42:56.799Z,2.70
2023-01-20T16:45:29.019Z,2.70
2023-01-20T16:47:59.044Z,2.60
2023-01-20T16:50:28.840Z,2.50
2023-01-20T16:52:58.372Z,2.50
2023-01-20T16:55:27.035Z,2.40
2023-01-20T16:57:55.694Z,2.30
2023-01-20T17:00:24.590Z,2.20
2023-01-20T17:02:54.250Z,2.20
2023-01-20T17:05:25.784Z,2.10
2023-01-20T17:07:57.294Z,2.10
2023-01-20T17:10:28.306Z,2.00
2023-01-20T17:12:58.089Z,1.90
2023-01-20T17:15:27.926Z,1.90
2023-01-20T17:18:00.126Z,1.90
2023-01-20T17:20:31.095Z,1.80
2023-01-20T17:22:59.560Z,1.60
2023-01-20T17:25:28.309Z,1.50
2023-01-20T17:27:56.741Z,1.50
2023-01-20T17:30:26.424Z,1.50
2023-01-20T17:32:55.296Z,1.50
2023-01-20T17:35:23.774Z,1.50
2023-01-20T17:37:53.606Z,1.40
2023-01-20T17:40:22.020Z,1.30
2023-01-20T17:42:54.120Z,1.10
2023-01-20T17:45:22.808Z,0.90
2023-01-20T17:47:52.630Z,0.80
2023-01-20T17:50:21.107Z,0.70
2023-01-20T17:52:49.973Z,0.60
2023-01-20T17:55:19.874Z,0.60
2023-01-20T17:57:48.333Z,0.80
2023-01-20T18:00:18.006Z,0.60
2023-01-20T18:02:46.772Z,0.40
2023-01-20T18:05:15.603Z,0.40
2023-01-20T18:07:44.147Z,0.30
2023-01-20T18:10:13.334Z,0.50
2023-01-20T18:12:43.233Z,0.10
2023-01-20T18:15:14.046Z,-0.20
2023-01-20T18:17:43.485Z,-0.50
2023-01-20T18:20:15.388Z,-0.30
2023-01-20T18:22:49.809Z,-0.50
2023-01-20T18:25:18.651Z,-0.30
2023-01-20T18:27:48.765Z,-0.20
2023-01-20T18:30:20.435Z,-0.10
2023-01-20T18:32:48.937Z,0.00
2023-01-20T18:35:17.553Z,0.00
2023-01-20T18:37:46.033Z,-0.10
2023-01-20T18:40:15.321Z,0.10
2023-01-20T18:42:45.192Z,-0.10
2023-01-20T18:45:15.367Z,-0.20
2023-01-20T18:47:43.833Z,-0.20
2023-01-20T18:50:12.952Z,-0.20
2023-01-20T18:52:41.402Z,-0.20
2023-01-20T18:55:10.933Z,-0.10
2023-01-20T18:57:39.610Z,-0.10
2023-01-20T19:00:10.109Z,0.00
2023-01-20T19:02:39.968Z,0.00
2023-01-20T19:05:09.524Z,-0.10
2023-01-20T19:07:37.969Z,-0.20
2023-01-20T19:10:07.412Z,-0.30
2023-01-20T19:12:36.059Z,-0.60
2023-01-20T19:15:05.260Z,-0.80
2023-01-20T19:17:34.087Z,-0.80
2023-01-20T19:20:04.769Z,-0.80
2023-01-20T19:22:33.404Z,-0.70
2023-01-20T19:25:02.120Z,-0.80
2023-01-20T19:27:32.477Z,-0.60
2023-01-20T19:30:01.228Z,-0.90
2023-01-20T19:32:29.815Z,-1.10
2023-01-20T19:34:58.281Z,-1.10
2023-01-20T19:37:28.526Z,-0.90
2023-01-20T19:39:57.176Z,-1.00
2023-01-20T19:42:25.973Z,-1.00
2023-01-20T19:44:54.448Z,-1.10
2023-01-20T19:47:23.058Z,-1.10
2023-01-20T19:49:51.714Z,-1.00
2023-01-20T19:52:20.237Z,-1.00
2023-01-20T19:54:51.765Z,-0.80
2023-01-20T19:57:20.536Z,-1.00
2023-01-20T19:59:49.128Z,-0.90
2023-01-20T20:02:17.760Z,-0.90
2023-01-20T20:04:46.393Z,-0.90
2023-01-20T20:07:14.999Z,-1.20
2023-01-20T20:09:43.646Z,-1.30
2023-01-20T20:12:13.645Z,-1.50
2023-01-20T20:14:42.162Z,-1.50
2023-01-20T20:17:10.629Z,-1.40
2023-01-20T20:19:39.232Z,-1.30
2023-01-20T20:22:07.720Z,-1.20
2023-01-20T20:24:36.483Z,-1.20
2023-01-20T20:27:05.224Z,-1.20
2023-01-20T20:29:35.296Z,-1.30
2023-01-20T20:32:03.813Z,-1.30
2023-01-20T20:34:33.596Z,-1.40
2023-01-20T20:37:02.985Z,-1.60
2023-01-20T20:39:33.685Z,-1.60
2023-01-20T20:42:02.522Z,-1.70
2023-01-20T20:44:31.030Z,-1.60
2023-01-20T20:47:01.006Z,-1.80
2023-01-20T20:49:30.896Z,-1.80
2023-01-20T20:51:59.434Z,-1.70
2023-01-20T20:54:27.987Z,-1.90
2023-01-20T20:56:56.466Z,-1.90
2023-01-20T20:59:25.310Z,-1.90
2023-01-20T21:01:54.931Z,-1.80
2023-01-20T21:04:24.692Z,-1.80
2023-01-20T21:06:53.108Z,-1.80
2023-01-20T21:09:21.655Z,-1.90
2023-01-20T21:11:50.122Z,-1.80
2023-01-20T21:14:21.385Z,-2.00
2023-01-20T21:16:49.866Z,-2.10
2023-01-20T21:19:18.442Z,-2.10
2023-01-20T21:21:48.578Z,-2.20
2023-01-20T21:24:17.256Z,-2.20
2023-01-20T21:26:45.816Z,-2.10
2023-01-20T21:29:14.514Z,-2.10
2023-01-20T21:31:43.015Z,-2.10
2023-01-20T21:34:16.187Z,-2.20
2023-01-20T21:36:44.759Z,-2.40
2023-01-20T21:39:19.354Z,-2.20
2023-01-20T21:41:48.400Z,-2.30
2023-01-20T21:44:29.330Z,-2.40
2023-01-20T21:46:58.892Z,-2.40
2023-01-20T21:49:45.349Z,-2.10
2023-01-20T21:52:33.712Z,-2.30
2023-01-20T21:55:04.452Z,-2.20
2023-01-20T21:57:33.334Z,-2.20
2023-01-20T22:00:02.650Z,-2.00
2023-01-20T22:02:31.530Z,-2.30
2023-01-20T22:04:59.953Z,-1.90
2023-01-20T22:07:29.077Z,-2.00
2023-01-20T22:09:58.322Z,-2.00
2023-01-20T22:12:29.063Z,-2.10
2023-01-20T22:14:57.680Z,-2.10
2023-01-20T22:17:26.317Z,-2.00
2023-01-20T22:19:55.015Z,-2.00
2023-01-20T22:22:23.615Z,-1.80
2023-01-20T22:24:53.307Z,-2.00
2023-01-20T22:27:21.854Z,-2.00
2023-01-20T22:29:51.842Z,-2.00
2023-01-20T22:32:20.320Z,-2.00
2023-01-20T22:34:48.765Z,-2.00
2023-01-20T22:37:17.337Z,-2.10
2023-01-20T22:39:45.832Z,-2.10
2023-01-20T22:42:14.764Z,-2.20
2023-01-20T22:44:43.329Z,-2.20
2023-01-20T22:47:13.360Z,-2.20
2023-01-20T22:49:41.883Z,-2.20
2023-01-20T22:52:10.461Z,-2.20
2023-01-20T22:54:38.913Z,-2.40
2023-01-20T22:57:07.461Z,-2.50
2023-01-20T22:59:36.725Z,-2.40
2023-01-20T23:02:05.383Z,-2.20
2023-01-20T23:04:35.434Z,-2.40
2023-01-20T23:07:04.049Z,-2.40
2023-01-20T23:09:32.492Z,-2.20
2023-01-20T23:12:00.902Z,-2.40
2023-01-20T23:14:43.304Z,-2.50
2023-01-20T23:17:11.755Z,-2.60
2023-01-20T23:19:41.847Z,-2.70
2023-01-20T23:22:10.292Z,-2.80
2023-01-20T23:24:38.970Z,-2.80
2023-01-20T23:27:07.393Z,-2.90
2023-01-20T23:29:36.526Z,-2.60
2023-01-20T23:32:06.207Z,-2.80
2023-01-20T23:34:34.704Z,-2.80
2023-01-20T23:37:04.638Z,-2.70
2023-01-20T23:39:33.153Z,-2.70
2023-01-20T23:42:01.615Z,-2.70
2023-01-20T23:44:30.196Z,-2.80
2023-01-20T23:46:58.730Z,-2.70
2023-01-20T23:49:27.345Z,-2.70
2023-01-20T23:51:55.878Z,-2.70
2023-01-20T23:54:25.867Z,-2.70
2023-01-20T23:56:54.420Z,-2.60
2023-01-20T23:59:23.404Z,-2.60
