createdAt,value
2018-08-24T00:01:25.471Z,99747.55
2018-08-24T00:03:56.140Z,99747.11
2018-08-24T00:06:26.752Z,99742.69
2018-08-24T00:08:57.509Z,99744.90
2018-08-24T00:11:28.220Z,99752.19
2018-08-24T00:13:58.853Z,99740.34
2018-08-24T00:16:34.461Z,99745.09
2018-08-24T00:19:05.206Z,99737.33
2018-08-24T00:21:36.014Z,99736.26
2018-08-24T00:24:07.121Z,99741.70
2018-08-24T00:26:37.936Z,99735.10
2018-08-24T00:29:08.904Z,99733.73
2018-08-24T00:31:40.212Z,99734.06
2018-08-24T00:34:10.565Z,99736.71
2018-08-24T00:36:41.286Z,99740.45
2018-08-24T00:39:11.945Z,99738.14
2018-08-24T00:41:42.795Z,99738.88
2018-08-24T00:44:13.405Z,99735.00
2018-08-24T00:46:45.005Z,99733.70
2018-08-24T00:49:15.736Z,99735.58
2018-08-24T00:51:46.601Z,99739.66
2018-08-24T00:54:17.240Z,99739.95
2018-08-24T00:56:48.402Z,99738.62
2018-08-24T00:59:18.912Z,99741.95
2018-08-24T01:01:49.749Z,99733.95
2018-08-24T01:04:25.442Z,99739.79
2018-08-24T01:06:56.385Z,99732.67
2018-08-24T01:09:26.861Z,99730.14
2018-08-24T01:12:02.750Z,99732.66
2018-08-24T01:14:33.233Z,99732.73
2018-08-24T01:17:08.915Z,99726.89
2018-08-24T01:19:39.581Z,99734.67
2018-08-24T01:22:10.168Z,99734.78
2018-08-24T01:24:40.889Z,99731.13
2018-08-24T01:27:11.881Z,99730.58
2018-08-24T01:29:43.398Z,99734.70
2018-08-24T01:32:15.173Z,99729.42
2018-08-24T01:34:45.728Z,99732.28
2018-08-24T01:37:16.712Z,99725.72
2018-08-24T01:39:47.273Z,99726.63
2018-08-24T01:42:18.288Z,99721.77
2018-08-24T01:44:48.788Z,99714.17
2018-08-24T01:47:19.457Z,99709.59
2018-08-24T01:49:50.037Z,99711.36
2018-08-24T01:52:20.836Z,99712.44
2018-08-24T01:54:51.397Z,99715.77
2018-08-24T01:57:22.260Z,99707.89
2018-08-24T01:59:52.892Z,99717.22
2018-08-24T02:02:23.709Z,99711.31
2018-08-24T02:04:54.429Z,99717.94
2018-08-24T02:07:25.340Z,99712.04
2018-08-24T02:09:56.062Z,99711.86
2018-08-24T02:12:31.593Z,99709.38
2018-08-24T02:15:02.173Z,99714.20
2018-08-24T02:17:37.773Z,99708.38
2018-08-24T02:20:13.286Z,99705.56
2018-08-24T02:22:44.174Z,99712.56
2018-08-24T02:25:14.564Z,99705.59
2018-08-24T02:27:45.301Z,99708.69
2018-08-24T02:30:15.888Z,99714.52
2018-08-24T02:32:46.720Z,99718.52
2018-08-24T02:35:19.197Z,99713.61
2018-08-24T02:37:51.852Z,99705.27
2018-08-24T02:40:22.439Z,99709.59
2018-08-24T02:42:53.641Z,99713.27
2018-08-24T02:45:24.274Z,99710.22
2018-08-24T02:47:55.070Z,99707.66
2018-08-24T02:50:25.665Z,99702.09
2018-08-24T02:52:56.501Z,99700.06
2018-08-24T02:55:27.294Z,99705.34
2018-08-24T02:57:57.824Z,99708.53
2018-08-24T03:00:28.393Z,99707.34
2018-08-24T03:02:59.236Z,99710.51
2018-08-24T03:05:29.919Z,99708.31
2018-08-24T03:08:00.629Z,99711.53
2018-08-24T03:10:31.240Z,99716.69
2018-08-24T03:13:01.917Z,99716.48
2018-08-24T03:15:32.310Z,99707.44
2018-08-24T03:18:03.185Z,99714.67
2018-08-24T03:20:33.765Z,99710.42
2018-08-24T03:23:04.328Z,99702.46
2018-08-24T03:25:34.946Z,99712.92
2018-08-24T03:28:05.824Z,99710.64
2018-08-24T03:30:36.478Z,99708.45
2018-08-24T03:33:07.414Z,99706.80
2018-08-24T03:35:38.032Z,99706.38
2018-08-24T03:38:08.844Z,99706.02
2018-08-24T03:40:39.422Z,99708.91
2018-08-24T03:43:10.628Z,99699.19
2018-08-24T03:45:41.298Z,99706.00
2018-08-24T03:48:12.323Z,99696.66
2018-08-24T03:50:42.857Z,99694.47
2018-08-24T03:53:13.663Z,99697.20
2018-08-24T03:55:44.361Z,99696.21
2018-08-24T03:58:15.265Z,99696.33
2018-08-24T04:00:45.896Z,99701.03
2018-08-24T04:03:16.872Z,99705.23
2018-08-24T04:05:47.529Z,99697.32
2018-08-24T04:08:18.061Z,99689.13
2018-08-24T04:10:48.608Z,99692.49
2018-08-24T04:13:19.444Z,99698.09
2018-08-24T04:15:50.088Z,99706.05
2018-08-24T04:18:20.909Z,99700.89
2018-08-24T04:20:51.569Z,99700.63
2018-08-24T04:23:22.385Z,99695.85
2018-08-24T04:25:53.145Z,99699.73
2018-08-24T04:28:23.802Z,99698.19
2018-08-24T04:30:54.376Z,99696.72
2018-08-24T04:33:25.053Z,99695.80
2018-08-24T04:35:55.625Z,99697.93
2018-08-24T04:38:26.793Z,99694.36
2018-08-24T04:40:57.413Z,99693.66
2018-08-24T04:43:27.981Z,99688.05
2018-08-24T04:45:58.693Z,99689.79
2018-08-24T04:48:29.731Z,99692.84
2018-08-24T04:51:00.201Z,99681.59
2018-08-24T04:53:31.081Z,99684.64
2018-08-24T04:56:01.792Z,99680.63
2018-08-24T04:58:32.729Z,99677.20
2018-08-24T05:01:03.216Z,99682.27
2018-08-24T05:03:33.944Z,99683.41
2018-08-24T05:06:04.461Z,99683.37
2018-08-24T05:08:35.153Z,99678.90
2018-08-24T05:11:05.881Z,99682.38
2018-08-24T05:13:36.524Z,99679.33
2018-08-24T05:16:07.237Z,99674.58
2018-08-24T05:18:37.985Z,99680.70
2018-08-24T05:21:08.734Z,99675.08
2018-08-24T05:23:39.536Z,99674.97
2018-08-24T05:26:10.283Z,99675.43
2018-08-24T05:28:41.261Z,99684.39
2018-08-24T05:31:11.946Z,99681.27
2018-08-24T05:33:42.628Z,99684.64
2018-08-24T05:36:13.321Z,99675.56
2018-08-24T05:38:44.113Z,99676.77
2018-08-24T05:41:14.786Z,99681.69
2018-08-24T05:43:45.580Z,99677.84
2018-08-24T05:46:16.249Z,99677.34
2018-08-24T05:48:46.847Z,99677.91
2018-08-24T05:51:17.461Z,99672.24
2018-08-24T05:53:48.268Z,99672.41
2018-08-24T05:56:18.483Z,99675.52
2018-08-24T05:58:48.828Z,99668.94
2018-08-24T06:01:19.101Z,99668.10
2018-08-24T06:03:49.578Z,99659.38
2018-08-24T06:06:19.873Z,99661.77
2018-08-24T06:08:55.196Z,99663.81
2018-08-24T06:11:25.662Z,99662.69
2018-08-24T06:13:56.324Z,99663.11
2018-08-24T06:16:26.952Z,99659.12
2018-08-24T06:18:57.819Z,99658.55
2018-08-24T06:21:28.458Z,99657.48
2018-08-24T06:23:59.176Z,99652.61
2018-08-24T06:26:29.813Z,99645.48
2018-08-24T06:29:00.498Z,99643.12
2018-08-24T06:31:31.249Z,99643.36
2018-08-24T06:34:02.133Z,99644.78
2018-08-24T06:36:32.701Z,99642.90
2018-08-24T06:39:03.709Z,99640.97
2018-08-24T06:41:34.408Z,99642.56
2018-08-24T06:44:05.326Z,99642.59
2018-08-24T06:46:35.936Z,99642.58
2018-08-24T06:49:06.813Z,99642.25
2018-08-24T06:51:37.404Z,99645.86
2018-08-24T06:54:08.504Z,99639.95
2018-08-24T06:56:38.880Z,99643.72
2018-08-24T06:59:09.875Z,99635.01
2018-08-24T07:01:40.610Z,99635.13
2018-08-24T07:04:11.549Z,99636.55
2018-08-24T07:06:42.144Z,99632.42
2018-08-24T07:09:13.305Z,99636.00
2018-08-24T07:11:43.893Z,99638.03
2018-08-24T07:14:14.689Z,99629.70
2018-08-24T07:16:45.375Z,99628.84
2018-08-24T07:19:16.193Z,99631.56
2018-08-24T07:21:46.825Z,99629.05
2018-08-24T07:24:17.533Z,99630.53
2018-08-24T07:26:48.206Z,99631.46
2018-08-24T07:29:19.251Z,99634.95
2018-08-24T07:31:49.881Z,99637.28
2018-08-24T07:34:21.109Z,99632.14
2018-08-24T07:36:51.977Z,99628.72
2018-08-24T07:39:22.700Z,99628.12
2018-08-24T07:41:53.355Z,99622.30
2018-08-24T07:44:24.238Z,99622.90
2018-08-24T07:46:54.841Z,99626.16
2018-08-24T07:49:26.126Z,99620.62
2018-08-24T07:51:56.608Z,99607.72
2018-08-24T07:54:27.205Z,99609.75
2018-08-24T07:56:57.836Z,99600.89
2018-08-24T07:59:29.796Z,99599.67
2018-08-24T08:02:00.453Z,99596.90
2018-08-24T08:04:31.301Z,99588.05
2018-08-24T08:07:02.097Z,99584.67
2018-08-24T08:09:33.042Z,99589.14
2018-08-24T08:12:03.724Z,99582.80
2018-08-24T08:14:34.509Z,99577.19
2018-08-24T08:17:05.181Z,99575.50
2018-08-24T08:19:35.870Z,99580.31
2018-08-24T08:22:06.580Z,99580.64
2018-08-24T08:24:37.407Z,99577.57
2018-08-24T08:27:08.104Z,99570.84
2018-08-24T08:29:43.865Z,99573.08
2018-08-24T08:32:14.529Z,99570.08
2018-08-24T08:34:51.242Z,99571.64
2018-08-24T08:37:23.297Z,99560.70
2018-08-24T08:39:57.964Z,99558.72
2018-08-24T08:42:28.800Z,99550.34
2018-08-24T08:45:00.289Z,99553.98
2018-08-24T08:47:30.908Z,99543.40
2018-08-24T08:50:01.824Z,99546.52
2018-08-24T08:52:32.481Z,99537.35
2018-08-24T08:55:03.541Z,99538.47
2018-08-24T08:57:34.136Z,99535.11
2018-08-24T09:00:04.969Z,99536.11
2018-08-24T09:02:35.727Z,99534.70
2018-08-24T09:05:06.604Z,99529.00
2018-08-24T09:07:37.356Z,99533.89
2018-08-24T09:10:07.993Z,99529.41
2018-08-24T09:12:38.821Z,99534.11
2018-08-24T09:15:09.854Z,99527.28
2018-08-24T09:17:45.580Z,99522.69
2018-08-24T09:20:21.252Z,99514.51
2018-08-24T09:22:56.654Z,99518.16
2018-08-24T09:25:32.172Z,99512.10
2018-08-24T09:28:07.930Z,99516.19
2018-08-24T09:30:42.172Z,99512.06
2018-08-24T09:33:12.796Z,99508.83
2018-08-24T09:35:43.714Z,99506.17
2018-08-24T09:38:14.406Z,99515.66
2018-08-24T09:40:50.299Z,99506.94
2018-08-24T09:43:25.708Z,99497.48
2018-08-24T09:45:56.314Z,99494.61
2018-08-24T09:48:28.679Z,99494.38
2018-08-24T09:51:04.506Z,99491.00
2018-08-24T09:53:40.193Z,99498.80
2018-08-24T09:56:11.142Z,99492.51
2018-08-24T09:58:41.568Z,99490.94
2018-08-24T10:02:18.829Z,99482.27
2018-08-24T10:04:54.260Z,99476.95
2018-08-24T10:07:28.656Z,99475.02
2018-08-24T10:09:59.756Z,99474.66
2018-08-24T10:12:34.653Z,99468.27
2018-08-24T10:15:06.597Z,99465.22
2018-08-24T10:17:37.541Z,99460.27
2018-08-24T10:20:08.776Z,99455.46
2018-08-24T10:22:39.582Z,99450.70
2018-08-24T10:25:10.236Z,99451.23
2018-08-24T10:27:41.174Z,99449.12
2018-08-24T10:30:11.908Z,99444.81
2018-08-24T10:32:42.890Z,99440.54
2018-08-24T10:35:13.525Z,99439.70
2018-08-24T10:37:44.358Z,99434.67
2018-08-24T10:40:15.044Z,99429.48
2018-08-24T10:42:45.614Z,99424.70
2018-08-24T10:45:16.282Z,99425.59
2018-08-24T10:47:47.376Z,99416.44
2018-08-24T10:50:17.957Z,99413.70
2018-08-24T10:52:48.677Z,99411.06
2018-08-24T10:55:19.327Z,99409.98
2018-08-24T10:57:50.242Z,99406.18
2018-08-24T11:00:20.909Z,99406.66
2018-08-24T11:02:51.854Z,99402.17
2018-08-24T11:05:22.595Z,99401.50
2018-08-24T11:07:53.354Z,99390.70
2018-08-24T11:10:23.907Z,99390.74
2018-08-24T11:12:54.717Z,99396.91
2018-08-24T11:15:26.474Z,99394.53
2018-08-24T11:18:04.521Z,99398.19
2018-08-24T11:20:35.237Z,99394.39
2018-08-24T11:23:07.086Z,99394.27
2018-08-24T11:25:39.790Z,99391.83
2018-08-24T11:28:11.765Z,99388.48
2018-08-24T11:30:42.525Z,99385.09
2018-08-24T11:33:13.290Z,99382.88
2018-08-24T11:35:45.002Z,99384.96
2018-08-24T11:38:16.034Z,99371.84
2018-08-24T11:40:46.613Z,99372.36
2018-08-24T11:43:17.472Z,99363.19
2018-08-24T11:45:48.143Z,99358.23
2018-08-24T11:48:19.340Z,99351.31
2018-08-24T11:50:49.966Z,99352.87
2018-08-24T11:53:20.910Z,99347.12
2018-08-24T11:55:51.516Z,99344.44
2018-08-24T11:58:22.496Z,99344.44
2018-08-24T12:00:53.225Z,99340.21
2018-08-24T12:03:24.216Z,99343.09
2018-08-24T12:05:55.002Z,99340.42
2018-08-24T12:08:26.024Z,99334.28
2018-08-24T12:10:56.629Z,99337.92
2018-08-24T12:13:27.225Z,99328.11
2018-08-24T12:15:58.065Z,99325.42
2018-08-24T12:18:29.146Z,99318.80
2018-08-24T12:20:59.775Z,99316.06
2018-08-24T12:23:30.661Z,99309.84
2018-08-24T12:26:01.249Z,99311.86
2018-08-24T12:28:32.117Z,99311.36
2018-08-24T12:31:02.833Z,99309.75
2018-08-24T12:33:33.537Z,99305.22
2018-08-24T12:36:04.236Z,99311.77
2018-08-24T12:38:35.041Z,99309.21
2018-08-24T12:41:05.632Z,99305.23
2018-08-24T12:43:38.283Z,99298.92
2018-08-24T12:46:12.486Z,99303.50
2018-08-24T12:48:44.047Z,99302.20
2018-08-24T12:51:14.639Z,99299.72
2018-08-24T12:53:45.814Z,99299.89
2018-08-24T12:56:19.567Z,99284.34
2018-08-24T12:58:51.542Z,99288.69
2018-08-24T13:01:22.365Z,99286.20
2018-08-24T13:03:53.413Z,99276.33
2018-08-24T13:06:24.035Z,99275.52
2018-08-24T13:08:55.125Z,99282.91
2018-08-24T13:11:25.746Z,99276.32
2018-08-24T13:13:56.634Z,99278.88
2018-08-24T13:16:27.261Z,99276.04
2018-08-24T13:18:57.913Z,99268.69
2018-08-24T13:21:28.685Z,99265.16
2018-08-24T13:23:59.571Z,99262.17
2018-08-24T13:26:30.120Z,99266.50
2018-08-24T13:29:00.968Z,99264.39
2018-08-24T13:31:31.665Z,99264.73
2018-08-24T13:34:02.601Z,99261.89
2018-08-24T13:36:33.314Z,99253.95
2018-08-24T13:39:04.979Z,99245.13
2018-08-24T13:41:35.456Z,99252.84
2018-08-24T13:44:06.354Z,99243.66
2018-08-24T13:46:37.201Z,99241.97
2018-08-24T13:49:08.456Z,99242.39
2018-08-24T13:51:39.248Z,99245.73
2018-08-24T13:54:10.433Z,99235.03
2018-08-24T13:56:41.051Z,99235.55
2018-08-24T13:59:11.765Z,99237.55
2018-08-24T14:01:42.415Z,99230.86
2018-08-24T14:04:13.221Z,99226.00
2018-08-24T14:06:43.894Z,99226.38
2018-08-24T14:09:14.457Z,99218.10
2018-08-24T14:11:45.152Z,99220.78
2018-08-24T14:14:16.141Z,99220.52
2018-08-24T14:16:46.734Z,99219.31
2018-08-24T14:19:17.578Z,99208.74
2018-08-24T14:21:48.266Z,99213.70
2018-08-24T14:24:18.961Z,99208.36
2018-08-24T14:26:49.594Z,99207.52
2018-08-24T14:29:20.515Z,99198.89
2018-08-24T14:31:51.131Z,99196.28
2018-08-24T14:34:21.809Z,99210.52
2018-08-24T14:36:52.420Z,99210.06
2018-08-24T14:39:23.174Z,99200.73
2018-08-24T14:41:53.844Z,99201.52
2018-08-24T14:44:24.599Z,99201.45
2018-08-24T14:46:55.249Z,99193.37
2018-08-24T14:49:26.404Z,99192.20
2018-08-24T14:51:56.885Z,99193.98
2018-08-24T14:54:27.708Z,99190.70
2018-08-24T14:56:58.386Z,99191.63
2018-08-24T14:59:29.309Z,99185.31
2018-08-24T15:01:59.941Z,99184.80
2018-08-24T15:04:30.823Z,99184.30
2018-08-24T15:07:01.559Z,99181.31
2018-08-24T15:09:32.297Z,99178.84
2018-08-24T15:12:03.282Z,99176.08
2018-08-24T15:14:34.269Z,99176.98
2018-08-24T15:17:05.047Z,99184.22
2018-08-24T15:19:35.745Z,99176.34
2018-08-24T15:22:06.545Z,99175.94
2018-08-24T15:24:37.271Z,99179.44
2018-08-24T15:27:07.930Z,99178.74
2018-08-24T15:29:38.661Z,99178.96
2018-08-24T15:32:09.249Z,99176.66
2018-08-24T15:34:40.045Z,99177.08
2018-08-24T15:37:10.632Z,99179.25
2018-08-24T15:39:41.433Z,99176.89
2018-08-24T15:42:11.993Z,99180.44
2018-08-24T15:44:42.980Z,99179.95
2018-08-24T15:47:13.925Z,99175.37
2018-08-24T15:49:44.769Z,99177.30
2018-08-24T15:52:15.465Z,99178.06
2018-08-24T15:54:46.396Z,99174.39
2018-08-24T15:57:17.026Z,99178.94
2018-08-24T15:59:47.749Z,99174.56
2018-08-24T16:02:18.226Z,99175.91
2018-08-24T16:04:49.021Z,99180.30
2018-08-24T16:07:19.676Z,99176.68
2018-08-24T16:09:50.362Z,99176.45
2018-08-24T16:12:21.126Z,99177.45
2018-08-24T16:14:52.154Z,99183.03
2018-08-24T16:17:22.782Z,99186.50
2018-08-24T16:19:53.525Z,99179.33
2018-08-24T16:22:24.364Z,99182.26
2018-08-24T16:24:55.339Z,99181.34
2018-08-24T16:27:26.447Z,99182.83
2018-08-24T16:29:58.404Z,99183.42
2018-08-24T16:32:29.147Z,99185.84
2018-08-24T16:35:00.105Z,99194.47
2018-08-24T16:37:30.813Z,99183.37
2018-08-24T16:40:01.613Z,99182.66
2018-08-24T16:42:32.102Z,99183.13
2018-08-24T16:45:03.238Z,99188.02
2018-08-24T16:47:33.933Z,99194.97
2018-08-24T16:50:04.742Z,99191.55
2018-08-24T16:52:35.494Z,99193.73
2018-08-24T16:55:06.302Z,99199.95
2018-08-24T16:57:36.892Z,99203.09
2018-08-24T17:00:09.030Z,99201.45
2018-08-24T17:02:39.648Z,99206.92
2018-08-24T17:05:10.282Z,99204.26
2018-08-24T17:07:40.764Z,99204.80
2018-08-24T17:10:11.466Z,99196.38
2018-08-24T17:12:42.223Z,99200.73
2018-08-24T17:15:13.132Z,99205.73
2018-08-24T17:17:43.745Z,99203.98
2018-08-24T17:20:14.476Z,99200.11
2018-08-24T17:22:45.094Z,99207.78
2018-08-24T17:25:15.764Z,99207.81
2018-08-24T17:27:46.381Z,99207.64
2018-08-24T17:30:17.394Z,99212.38
2018-08-24T17:32:47.986Z,99218.02
2018-08-24T17:35:18.961Z,99220.41
2018-08-24T17:37:49.537Z,99227.60
2018-08-24T17:40:20.205Z,99225.49
2018-08-24T17:42:51.019Z,99230.19
2018-08-24T17:45:22.091Z,99234.13
2018-08-24T17:47:52.891Z,99233.95
2018-08-24T17:50:24.011Z,99233.89
2018-08-24T17:52:54.625Z,99235.05
2018-08-24T17:55:25.529Z,99245.29
2018-08-24T17:57:56.156Z,99248.17
2018-08-24T18:00:26.981Z,99246.42
2018-08-24T18:02:57.609Z,99258.72
2018-08-24T18:05:28.427Z,99265.70
2018-08-24T18:07:59.179Z,99264.03
2018-08-24T18:10:30.168Z,99273.80
2018-08-24T18:13:00.757Z,99276.72
2018-08-24T18:15:31.892Z,99279.09
2018-08-24T18:18:02.488Z,99281.08
2018-08-24T18:20:33.263Z,99279.61
2018-08-24T18:23:03.914Z,99286.78
2018-08-24T18:25:34.776Z,99287.11
2018-08-24T18:28:06.111Z,99293.20
2018-08-24T18:30:37.052Z,99295.36
2018-08-24T18:33:08.069Z,99301.67
2018-08-24T18:35:39.040Z,99301.06
2018-08-24T18:38:09.801Z,99308.08
2018-08-24T18:40:40.804Z,99314.03
2018-08-24T18:43:11.705Z,99317.17
2018-08-24T18:45:42.562Z,99318.39
2018-08-24T18:48:13.383Z,99324.05
2018-08-24T18:50:44.384Z,99325.38
2018-08-24T18:53:15.080Z,99328.73
2018-08-24T18:55:45.885Z,99329.25
2018-08-24T18:58:16.603Z,99331.67
2018-08-24T19:00:47.634Z,99335.30
2018-08-24T19:03:18.480Z,99337.52
2018-08-24T19:05:49.550Z,99336.40
2018-08-24T19:08:20.740Z,99343.25
2018-08-24T19:10:56.869Z,99345.89
2018-08-24T19:13:28.106Z,99340.33
2018-08-24T19:15:59.358Z,99348.69
2018-08-24T19:18:35.332Z,99350.55
2018-08-24T19:21:12.089Z,99349.85
2018-08-24T19:23:44.063Z,99350.56
2018-08-24T19:26:15.152Z,99348.33
2018-08-24T19:28:51.207Z,99347.44
2018-08-24T19:31:22.363Z,99344.58
2018-08-24T19:33:53.201Z,99349.66
2018-08-24T19:36:24.176Z,99349.92
2018-08-24T19:38:55.004Z,99347.16
2018-08-24T19:41:31.134Z,99347.94
2018-08-24T19:44:02.170Z,99340.70
2018-08-24T19:46:33.248Z,99346.30
2018-08-24T19:49:21.703Z,99338.70
2018-08-24T19:51:52.913Z,99341.12
2018-08-24T19:54:23.728Z,99345.87
2018-08-24T19:56:54.871Z,99352.95
2018-08-24T19:59:26.007Z,99350.12
2018-08-24T20:01:57.243Z,99350.93
2018-08-24T20:04:27.950Z,99360.31
2018-08-24T20:07:03.845Z,99362.48
2018-08-24T20:09:39.744Z,99366.83
2018-08-24T20:12:12.133Z,99365.77
2018-08-24T20:14:49.960Z,99367.93
2018-08-24T20:17:37.821Z,99368.45
2018-08-24T20:20:09.074Z,99371.08
2018-08-24T20:22:40.299Z,99369.14
2018-08-24T20:25:11.327Z,99366.56
2018-08-24T20:27:43.037Z,99369.89
2018-08-24T20:30:13.843Z,99370.86
2018-08-24T20:32:45.068Z,99370.77
2018-08-24T20:35:16.100Z,99373.98
2018-08-24T20:37:47.425Z,99370.47
2018-08-24T20:40:18.404Z,99372.55
2018-08-24T20:42:49.523Z,99369.17
2018-08-24T20:45:20.085Z,99377.97
2018-08-24T20:47:51.187Z,99375.23
2018-08-24T20:50:22.036Z,99380.16
2018-08-24T20:52:52.798Z,99372.36
2018-08-24T20:55:23.324Z,99367.29
2018-08-24T20:57:54.729Z,99368.08
2018-08-24T21:00:25.590Z,99368.78
2018-08-24T21:02:56.666Z,99367.91
2018-08-24T21:05:27.471Z,99366.04
2018-08-24T21:08:02.035Z,99359.99
2018-08-24T21:10:32.931Z,99368.02
2018-08-24T21:13:04.008Z,99368.81
2018-08-24T21:15:34.899Z,99366.97
2018-08-24T21:18:05.798Z,99371.25
2018-08-24T21:20:36.599Z,99375.73
2018-08-24T21:23:07.875Z,99370.52
2018-08-24T21:25:38.743Z,99381.13
2018-08-24T21:28:09.736Z,99379.28
2018-08-24T21:30:40.636Z,99370.61
2018-08-24T21:33:11.661Z,99377.39
2018-08-24T21:35:42.500Z,99387.12
2018-08-24T21:38:13.703Z,99379.06
2018-08-24T21:40:44.542Z,99386.30
2018-08-24T21:43:15.671Z,99390.03
2018-08-24T21:45:46.642Z,99391.36
2018-08-24T21:48:17.902Z,99382.51
2018-08-24T21:50:49.231Z,99387.28
2018-08-24T21:53:20.460Z,99381.81
2018-08-24T21:55:51.346Z,99388.75
2018-08-24T21:58:22.323Z,99386.55
2018-08-24T22:00:53.157Z,99381.81
2018-08-24T22:03:24.198Z,99381.02
2018-08-24T22:05:54.902Z,99378.80
2018-08-24T22:08:26.029Z,99380.97
2018-08-24T22:10:57.027Z,99380.70
2018-08-24T22:13:28.226Z,99375.31
2018-08-24T22:15:59.059Z,99376.37
2018-08-24T22:18:29.984Z,99376.26
2018-08-24T22:21:00.763Z,99370.16
2018-08-24T22:23:31.746Z,99371.77
2018-08-24T22:26:02.797Z,99366.70
2018-08-24T22:28:34.021Z,99374.20
2018-08-24T22:31:04.746Z,99378.56
2018-08-24T22:33:35.336Z,99376.30
2018-08-24T22:36:05.942Z,99374.83
2018-08-24T22:38:37.084Z,99374.79
2018-08-24T22:41:07.831Z,99373.20
2018-08-24T22:43:40.181Z,99372.75
2018-08-24T22:46:10.656Z,99367.06
2018-08-24T22:48:41.343Z,99364.27
2018-08-24T22:51:11.921Z,99364.48
2018-08-24T22:53:42.904Z,99359.77
2018-08-24T22:56:13.456Z,99358.73
2018-08-24T22:58:44.289Z,99357.07
2018-08-24T23:01:14.730Z,99355.64
2018-08-24T23:03:45.719Z,99360.47
2018-08-24T23:06:16.288Z,99360.63
2018-08-24T23:08:47.039Z,99353.98
2018-08-24T23:11:17.498Z,99353.07
2018-08-24T23:13:48.360Z,99354.86
2018-08-24T23:16:18.836Z,99356.78
2018-08-24T23:18:49.600Z,99355.58
2018-08-24T23:21:20.205Z,99352.30
2018-08-24T23:23:50.800Z,99347.30
2018-08-24T23:26:21.351Z,99357.23
2018-08-24T23:28:52.349Z,99347.80
2018-08-24T23:31:22.929Z,99356.05
2018-08-24T23:33:53.538Z,99351.16
2018-08-24T23:36:24.167Z,99343.65
2018-08-24T23:38:54.956Z,99350.03
2018-08-24T23:41:44.064Z,99349.03
2018-08-24T23:44:14.870Z,99356.86
2018-08-24T23:46:45.496Z,99352.31
2018-08-24T23:49:16.261Z,99352.87
2018-08-24T23:51:46.801Z,99359.59
2018-08-24T23:54:17.632Z,99359.69
2018-08-24T23:56:48.311Z,99358.09
2018-08-24T23:59:18.985Z,99364.43
