createdAt,value
2018-09-04T04:02:00.868Z,17.20
2018-09-04T04:04:28.947Z,17.20
2018-09-04T04:06:57.010Z,17.20
2018-09-04T04:09:26.360Z,17.20
2018-09-04T04:11:54.447Z,17.30
2018-09-04T04:14:22.530Z,17.50
2018-09-04T04:16:50.603Z,17.50
2018-09-04T04:19:18.703Z,17.50
2018-09-04T04:21:46.752Z,17.60
2018-09-04T04:24:14.828Z,17.70
2018-09-04T04:26:42.910Z,17.60
2018-09-04T04:29:11.023Z,17.70
2018-09-04T04:31:40.467Z,17.70
2018-09-04T04:34:08.560Z,17.80
2018-09-04T04:36:36.976Z,17.80
2018-09-04T04:39:07.306Z,17.90
2018-09-04T04:41:35.674Z,17.90
2018-09-04T04:44:03.797Z,17.90
2018-09-04T04:46:31.893Z,17.90
2018-09-04T04:49:00.584Z,17.90
2018-09-04T04:51:28.745Z,17.90
2018-09-04T04:53:56.939Z,18.00
2018-09-04T04:56:25.047Z,18.00
2018-09-04T04:58:53.612Z,18.00
2018-09-04T05:01:21.762Z,18.00
2018-09-04T05:03:49.885Z,18.00
2018-09-04T05:06:18.660Z,18.00
2018-09-04T05:08:46.798Z,18.10
2018-09-04T05:11:15.133Z,18.10
2018-09-04T05:13:43.095Z,18.10
2018-09-04T05:16:11.205Z,18.10
2018-09-04T05:18:39.911Z,18.00
2018-09-04T05:21:08.403Z,18.10
2018-09-04T05:23:36.496Z,18.10
2018-09-04T05:26:04.577Z,18.10
2018-09-04T05:28:36.929Z,18.20
2018-09-04T05:31:04.996Z,18.20
2018-09-04T05:33:39.520Z,18.20
2018-09-04T05:36:07.668Z,18.30
2018-09-04T05:38:36.097Z,18.30
2018-09-04T05:41:04.155Z,18.40
2018-09-04T05:43:52.566Z,18.50
2018-09-04T05:46:27.336Z,18.50
2018-09-04T05:48:56.329Z,18.60
2018-09-04T05:51:24.564Z,18.60
2018-09-04T05:53:52.650Z,18.60
2018-09-04T05:56:20.711Z,18.60
2018-09-04T05:58:49.715Z,18.60
2018-09-04T06:01:17.927Z,18.70
2018-09-04T06:03:47.551Z,18.70
2018-09-04T06:06:15.672Z,18.80
2018-09-04T06:08:43.705Z,18.70
2018-09-04T06:11:22.611Z,18.70
2018-09-04T06:13:50.754Z,18.80
2018-09-04T06:16:18.760Z,18.90
2018-09-04T06:18:46.831Z,19.00
2018-09-04T06:21:14.895Z,18.90
2018-09-04T06:23:43.047Z,19.00
2018-09-04T06:26:11.152Z,19.00
2018-09-04T06:28:39.228Z,19.20
2018-09-04T06:31:07.298Z,19.20
2018-09-04T06:33:35.639Z,19.40
2018-09-04T06:36:03.732Z,19.50
2018-09-04T06:38:39.502Z,19.60
2018-09-04T06:41:07.726Z,20.30
2018-09-04T06:43:35.792Z,21.10
2018-09-04T06:46:03.897Z,21.90
2018-09-04T06:48:31.961Z,22.40
2018-09-04T06:51:00.991Z,24.20
2018-09-04T06:53:32.279Z,24.60
2018-09-04T06:56:00.353Z,24.20
2018-09-04T07:01:39.893Z,24.00
2018-09-04T07:04:28.363Z,25.90
2018-09-04T07:06:56.432Z,26.50
2018-09-04T07:09:24.507Z,27.50
2018-09-04T07:11:52.559Z,28.70
2018-09-04T07:14:20.635Z,28.30
2018-09-04T07:19:43.865Z,26.20
2018-09-04T07:22:11.911Z,27.70
2018-09-04T07:24:39.992Z,27.30
2018-09-04T07:27:08.044Z,27.70
2018-09-04T07:29:36.110Z,28.50
2018-09-04T07:32:28.882Z,27.80
2018-09-04T07:34:56.939Z,27.70
2018-09-04T07:37:25.010Z,27.40
2018-09-04T07:39:53.078Z,27.60
2018-09-04T07:42:21.127Z,27.70
2018-09-04T07:44:49.239Z,27.70
2018-09-04T07:47:25.639Z,27.50
2018-09-04T07:49:53.715Z,27.50
2018-09-04T07:52:21.812Z,27.70
2018-09-04T07:54:49.884Z,28.10
2018-09-04T07:57:17.951Z,28.00
2018-09-04T07:59:46.029Z,28.20
2018-09-04T08:02:14.396Z,28.30
2018-09-04T08:04:42.468Z,28.00
2018-09-04T08:07:10.537Z,28.30
2018-09-04T08:09:39.800Z,28.60
2018-09-04T08:12:08.080Z,29.10
2018-09-04T08:14:36.161Z,27.50
2018-09-04T08:17:05.451Z,26.80
2018-09-04T08:19:33.524Z,26.50
2018-09-04T08:22:01.606Z,27.70
2018-09-04T08:24:42.570Z,28.40
2018-09-04T08:27:10.639Z,28.80
2018-09-04T08:29:38.712Z,27.80
2018-09-04T08:32:07.051Z,28.50
2018-09-04T08:34:38.955Z,29.00
2018-09-04T08:37:07.123Z,28.20
2018-09-04T08:39:41.039Z,28.50
2018-09-04T08:42:09.121Z,28.40
2018-09-04T08:44:37.288Z,28.60
2018-09-04T08:47:10.162Z,28.40
2018-09-04T08:49:38.324Z,29.40
2018-09-04T08:52:11.324Z,28.40
2018-09-04T08:54:40.496Z,29.50
2018-09-04T08:57:08.548Z,29.40
2018-09-04T08:59:36.620Z,29.50
2018-09-04T09:02:05.004Z,29.50
2018-09-04T09:04:33.096Z,29.40
2018-09-04T09:07:01.416Z,29.20
2018-09-04T09:09:29.477Z,30.00
2018-09-04T09:11:57.543Z,29.00
2018-09-04T09:14:27.628Z,28.30
2018-09-04T09:16:55.687Z,29.10
2018-09-04T09:19:30.804Z,29.40
2018-09-04T09:21:58.891Z,28.80
2018-09-04T09:24:26.955Z,28.10
