createdAt,value
2023-03-11T00:05:23.141Z,13.70
2023-03-11T00:15:23.112Z,13.90
2023-03-11T00:25:23.085Z,13.10
2023-03-11T00:35:23.189Z,14.10
2023-03-11T00:45:23.128Z,13.00
2023-03-11T00:55:23.100Z,13.20
2023-03-11T01:05:23.100Z,13.40
2023-03-11T01:15:23.134Z,12.50
2023-03-11T01:25:23.140Z,13.20
2023-03-11T01:35:23.100Z,13.20
2023-03-11T01:45:23.130Z,14.10
2023-03-11T01:55:23.286Z,13.30
2023-03-11T02:05:23.153Z,12.40
2023-03-11T02:15:23.164Z,14.10
2023-03-11T02:25:23.295Z,13.80
2023-03-11T02:35:23.215Z,14.90
2023-03-11T02:45:23.132Z,13.50
2023-03-11T02:55:23.148Z,13.60
2023-03-11T03:05:23.239Z,14.80
2023-03-11T03:15:23.181Z,13.90
2023-03-11T03:35:23.149Z,16.00
2023-03-11T03:45:23.197Z,14.30
2023-03-11T03:55:23.261Z,13.80
2023-03-11T04:05:23.225Z,15.50
2023-03-11T05:05:23.215Z,13.50
2023-03-11T05:15:23.323Z,13.40
2023-03-11T05:25:23.171Z,12.60
2023-03-11T05:35:23.312Z,12.60
2023-03-11T05:45:23.317Z,14.20
2023-03-11T05:55:23.186Z,13.10
2023-03-11T06:05:23.271Z,13.60
2023-03-11T06:15:23.199Z,15.00
2023-03-11T06:25:23.198Z,12.70
2023-03-11T06:35:23.198Z,12.80
2023-03-11T06:45:23.195Z,13.40
2023-03-11T08:15:23.244Z,13.30
2023-03-11T08:25:23.240Z,13.70
2023-03-11T08:35:23.265Z,14.40
2023-03-11T08:45:23.266Z,14.20
2023-03-11T08:55:23.234Z,14.30
2023-03-11T09:05:23.276Z,14.20
2023-03-11T09:15:23.276Z,14.70
2023-03-11T09:25:23.249Z,14.60
2023-03-11T09:35:23.361Z,14.30
2023-03-11T09:45:23.295Z,14.70
2023-03-11T09:55:23.251Z,14.60
2023-03-11T10:05:23.296Z,15.00
2023-03-11T10:15:23.335Z,15.90
2023-03-11T10:25:23.269Z,14.70
2023-03-11T10:35:23.417Z,15.40
2023-03-11T10:45:23.276Z,16.00
2023-03-11T10:55:23.268Z,15.50
2023-03-11T11:05:23.274Z,16.60
2023-03-11T11:15:23.282Z,16.10
2023-03-11T11:25:23.311Z,15.10
2023-03-11T11:35:23.395Z,16.80
2023-03-11T11:45:23.368Z,16.00
2023-03-11T11:55:23.293Z,14.80
2023-03-11T12:05:23.346Z,14.70
2023-03-11T12:15:23.353Z,15.40
2023-03-11T12:25:23.337Z,16.20
2023-03-11T12:35:23.353Z,16.60
2023-03-11T12:45:23.449Z,15.70
2023-03-11T12:55:23.349Z,17.20
2023-03-11T13:05:23.325Z,16.80
2023-03-11T13:15:23.390Z,18.20
2023-03-11T13:25:23.485Z,16.60
2023-03-11T13:35:23.362Z,16.10
2023-03-11T13:45:23.326Z,17.30
2023-03-11T13:55:23.354Z,17.10
2023-03-11T14:05:23.355Z,16.40
2023-03-11T14:15:23.376Z,17.40
2023-03-11T14:25:23.382Z,16.40
2023-03-11T14:35:23.356Z,17.90
2023-03-11T14:45:23.377Z,15.50
2023-03-11T14:55:23.374Z,16.30
2023-03-11T15:05:23.381Z,17.20
2023-03-11T15:15:23.395Z,16.10
2023-03-11T15:25:23.517Z,16.60
2023-03-11T15:35:23.451Z,16.70
2023-03-11T15:45:23.386Z,19.40
2023-03-11T15:55:26.582Z,16.80
2023-03-11T16:05:23.416Z,17.30
2023-03-11T16:15:23.392Z,17.70
2023-03-11T16:25:23.436Z,19.20
2023-03-11T16:35:23.531Z,17.10
2023-03-11T16:45:23.432Z,17.30
2023-03-11T16:55:23.435Z,17.20
2023-03-11T17:05:23.416Z,17.60
2023-03-11T17:15:23.458Z,17.80
2023-03-11T17:25:23.427Z,18.20
2023-03-11T17:35:23.577Z,16.10
2023-03-11T17:45:23.431Z,16.80
2023-03-11T17:55:23.448Z,15.60
2023-03-11T18:05:23.459Z,13.40
2023-03-11T18:15:23.438Z,16.90
2023-03-11T18:25:23.464Z,15.60
2023-03-11T18:35:23.460Z,15.90
2023-03-11T18:45:23.445Z,14.50
2023-03-11T18:55:23.452Z,15.20
2023-03-11T19:05:23.480Z,16.00
2023-03-11T19:15:23.449Z,15.20
2023-03-11T19:25:23.720Z,16.10
2023-03-11T19:35:23.465Z,15.40
2023-03-11T19:45:23.501Z,16.00
2023-03-11T19:55:23.457Z,17.60
2023-03-11T20:15:23.485Z,16.60
2023-03-11T20:25:23.528Z,15.40
2023-03-11T20:35:23.553Z,13.30
2023-03-11T20:45:23.587Z,14.30
2023-03-11T20:55:23.539Z,13.60
2023-03-11T21:05:23.527Z,16.20
2023-03-11T21:15:23.557Z,14.10
2023-03-11T21:25:23.672Z,14.70
2023-03-11T21:35:23.591Z,13.20
2023-03-11T21:45:23.520Z,14.50
2023-03-11T21:55:23.592Z,14.30
2023-03-11T22:05:23.627Z,14.50
2023-03-11T22:15:23.609Z,14.90
2023-03-11T22:25:23.511Z,15.40
2023-03-11T22:35:23.516Z,12.10
2023-03-11T22:45:23.532Z,15.80
2023-03-11T22:55:23.541Z,12.60
2023-03-11T23:05:23.519Z,15.40
2023-03-11T23:15:23.541Z,13.70
2023-03-11T23:25:23.563Z,11.50
2023-03-11T23:35:23.545Z,12.90
2023-03-11T23:45:23.559Z,11.90
2023-03-11T23:55:23.583Z,13.70
