createdAt,value
2019-04-23T00:00:07.517Z,18.10
2019-04-23T00:03:08.265Z,18.10
2019-04-23T00:05:48.132Z,18.10
2019-04-23T00:08:17.510Z,18.10
2019-04-23T00:10:49.803Z,18.10
2019-04-23T00:13:16.933Z,18.10
2019-04-23T00:16:03.742Z,18.10
2019-04-23T00:18:37.710Z,18.10
2019-04-23T00:21:26.673Z,18.10
2019-04-23T00:24:23.752Z,18.10
2019-04-23T00:26:37.135Z,18.10
2019-04-23T00:29:05.385Z,18.00
2019-04-23T00:31:39.266Z,18.00
2019-04-23T00:34:04.224Z,18.00
2019-04-23T00:39:02.511Z,18.00
2019-04-23T00:41:37.689Z,18.00
2019-04-23T00:44:09.040Z,18.00
2019-04-23T00:46:35.213Z,18.00
2019-04-23T00:49:10.744Z,18.00
2019-04-23T00:54:14.314Z,18.00
2019-04-23T00:59:12.586Z,18.00
2019-04-23T01:04:15.648Z,18.00
2019-04-23T01:06:47.648Z,17.90
2019-04-23T01:09:14.104Z,17.90
2019-04-23T01:11:43.314Z,17.90
2019-04-23T01:14:27.518Z,17.90
2019-04-23T01:16:46.005Z,17.90
2019-04-23T01:19:32.048Z,17.90
2019-04-23T01:21:39.481Z,17.90
2019-04-23T01:24:31.494Z,17.90
2019-04-23T01:27:51.367Z,17.90
2019-04-23T01:32:36.976Z,17.90
2019-04-23T01:35:15.432Z,17.90
2019-04-23T01:37:39.769Z,17.90
2019-04-23T01:40:13.502Z,17.90
2019-04-23T01:42:40.572Z,17.90
2019-04-23T01:45:13.241Z,17.90
2019-04-23T01:50:13.761Z,17.80
2019-04-23T01:52:50.617Z,17.80
2019-04-23T01:55:17.072Z,17.80
2019-04-23T01:57:47.162Z,17.80
2019-04-23T02:00:17.199Z,17.80
2019-04-23T02:02:52.470Z,17.80
2019-04-23T02:05:24.307Z,17.80
2019-04-23T02:07:50.993Z,17.80
2019-04-23T02:10:22.191Z,17.80
2019-04-23T02:15:21.639Z,17.80
2019-04-23T02:17:53.302Z,17.80
2019-04-23T02:20:25.473Z,17.80
2019-04-23T02:25:45.747Z,17.70
2019-04-23T02:28:31.582Z,17.70
2019-04-23T02:35:55.674Z,17.70
2019-04-23T02:41:29.600Z,17.70
2019-04-23T02:43:28.166Z,17.70
2019-04-23T02:48:24.688Z,17.60
2019-04-23T03:01:14.826Z,17.60
2019-04-23T03:03:38.945Z,17.60
2019-04-23T03:08:32.752Z,17.60
2019-04-23T03:11:08.082Z,17.60
2019-04-23T03:16:34.800Z,17.60
2019-04-23T03:19:02.618Z,17.60
2019-04-23T03:24:36.364Z,17.50
2019-04-23T03:39:34.526Z,17.40
2019-04-23T03:42:09.968Z,17.40
2019-04-23T03:44:29.882Z,17.40
2019-04-23T03:49:33.333Z,17.40
2019-04-23T03:52:19.281Z,17.40
2019-04-23T04:02:33.429Z,17.30
2019-04-23T04:04:34.893Z,17.30
2019-04-23T04:09:47.623Z,17.30
2019-04-23T04:12:14.924Z,17.30
2019-04-23T04:17:10.355Z,17.20
2019-04-23T04:19:39.682Z,17.20
2019-04-23T04:22:20.679Z,17.20
2019-04-23T04:24:40.369Z,17.20
2019-04-23T04:29:47.201Z,17.20
2019-04-23T04:32:09.845Z,17.20
2019-04-23T04:35:06.871Z,17.20
2019-04-23T04:39:53.202Z,17.20
2019-04-23T04:42:34.094Z,17.20
2019-04-23T04:47:21.483Z,17.20
2019-04-23T04:50:02.407Z,17.20
2019-04-23T04:52:33.848Z,17.20
2019-04-23T04:54:42.300Z,17.20
2019-04-23T04:57:30.681Z,17.10
2019-04-23T05:04:57.666Z,17.20
2019-04-23T05:07:30.375Z,17.20
2019-04-23T05:12:23.883Z,17.20
2019-04-23T05:14:56.786Z,17.20
2019-04-23T05:20:12.550Z,17.20
2019-04-23T05:22:52.660Z,17.20
2019-04-23T05:25:12.332Z,17.20
2019-04-23T05:27:53.735Z,17.20
2019-04-23T05:30:15.654Z,17.20
2019-04-23T05:32:44.629Z,17.30
2019-04-23T05:35:20.745Z,17.30
2019-04-23T05:37:59.379Z,17.40
2019-04-23T05:40:26.994Z,17.40
2019-04-23T05:42:45.725Z,17.40
2019-04-23T05:45:15.817Z,17.50
2019-04-23T05:47:56.743Z,17.50
2019-04-23T05:50:30.230Z,17.60
2019-04-23T05:52:56.909Z,17.60
2019-04-23T05:55:25.044Z,17.60
2019-04-23T05:57:53.712Z,17.70
2019-04-23T06:00:24.381Z,17.70
2019-04-23T06:02:58.904Z,17.70
2019-04-23T06:05:25.043Z,17.70
2019-04-23T06:07:54.584Z,17.80
2019-04-23T06:10:30.530Z,17.80
2019-04-23T06:12:59.611Z,17.80
2019-04-23T06:15:26.815Z,17.80
2019-04-23T06:18:01.532Z,17.80
2019-04-23T06:20:35.025Z,17.90
2019-04-23T06:23:06.257Z,17.90
2019-04-23T06:28:06.645Z,17.90
2019-04-23T06:30:40.728Z,17.90
2019-04-23T06:33:05.865Z,17.90
2019-04-23T06:35:41.998Z,18.00
2019-04-23T06:38:22.025Z,18.00
2019-04-23T06:40:35.832Z,18.10
2019-04-23T06:46:03.645Z,18.10
2019-04-23T06:50:51.094Z,18.10
2019-04-23T06:53:18.469Z,18.20
2019-04-23T06:55:49.557Z,18.20
2019-04-23T06:58:25.455Z,18.20
2019-04-23T07:03:27.743Z,18.40
2019-04-23T07:06:20.769Z,18.40
2019-04-23T07:08:53.916Z,18.50
2019-04-23T07:11:16.767Z,18.50
2019-04-23T07:13:46.573Z,18.50
2019-04-23T07:16:09.628Z,18.60
2019-04-23T07:18:36.472Z,18.60
2019-04-23T07:21:15.454Z,18.60
2019-04-23T07:23:52.624Z,18.60
2019-04-23T07:26:27.398Z,18.60
2019-04-23T07:31:20.639Z,18.60
2019-04-23T07:33:52.836Z,18.60
2019-04-23T07:36:24.234Z,18.60
2019-04-23T07:42:09.361Z,18.70
2019-04-23T07:44:48.447Z,18.70
2019-04-23T07:47:45.228Z,18.70
2019-04-23T07:50:23.327Z,18.70
2019-04-23T07:52:51.484Z,18.70
2019-04-23T07:55:25.486Z,18.70
2019-04-23T07:57:52.154Z,18.70
2019-04-23T08:00:27.589Z,18.70
2019-04-23T08:02:57.599Z,18.80
2019-04-23T08:05:25.167Z,18.80
2019-04-23T08:07:55.505Z,18.80
2019-04-23T08:10:24.680Z,18.80
2019-04-23T08:13:00.925Z,18.80
2019-04-23T08:15:28.222Z,18.80
2019-04-23T08:18:03.215Z,18.80
2019-04-23T08:23:01.924Z,18.80
2019-04-23T08:26:06.072Z,18.80
2019-04-23T08:28:34.061Z,18.90
2019-04-23T08:30:56.712Z,18.80
2019-04-23T08:33:23.364Z,18.80
2019-04-23T08:35:59.298Z,18.80
2019-04-23T08:38:31.857Z,18.80
2019-04-23T08:41:04.204Z,18.80
2019-04-23T08:43:40.777Z,18.90
2019-04-23T08:46:22.961Z,18.90
2019-04-23T08:53:55.448Z,18.90
2019-04-23T08:56:29.801Z,18.90
2019-04-23T08:58:48.969Z,18.90
2019-04-23T09:01:27.456Z,18.90
2019-04-23T09:03:58.056Z,18.90
2019-04-23T09:06:24.494Z,18.90
2019-04-23T09:08:56.553Z,18.90
2019-04-23T09:13:56.370Z,19.00
2019-04-23T09:16:35.379Z,19.00
2019-04-23T09:19:02.692Z,19.00
2019-04-23T09:21:26.968Z,19.00
2019-04-23T09:23:56.209Z,19.00
2019-04-23T09:26:33.178Z,19.00
2019-04-23T09:29:09.623Z,19.00
2019-04-23T09:41:15.530Z,19.00
2019-04-23T09:44:02.801Z,19.00
2019-04-23T09:49:06.304Z,19.00
2019-04-23T09:51:34.274Z,19.00
2019-04-23T09:54:02.976Z,19.00
2019-04-23T09:56:37.840Z,19.00
2019-04-23T09:59:09.110Z,19.00
2019-04-23T10:01:41.055Z,19.00
2019-04-23T10:03:52.096Z,19.00
2019-04-23T10:06:18.287Z,19.00
2019-04-23T10:08:46.527Z,19.00
2019-04-23T10:11:11.737Z,19.00
2019-04-23T10:13:42.649Z,19.00
2019-04-23T10:16:15.591Z,19.00
2019-04-23T10:18:42.859Z,19.00
2019-04-23T10:21:13.107Z,19.00
2019-04-23T10:23:43.291Z,19.00
2019-04-23T10:26:13.899Z,19.00
2019-04-23T10:29:00.125Z,19.00
2019-04-23T10:31:29.464Z,19.00
2019-04-23T10:33:59.994Z,19.00
2019-04-23T10:36:31.718Z,19.10
2019-04-23T10:39:07.427Z,19.10
2019-04-23T10:41:32.656Z,19.00
2019-04-23T10:44:09.045Z,19.00
2019-04-23T10:47:38.617Z,19.10
2019-04-23T10:50:34.349Z,19.10
2019-04-23T10:53:10.099Z,19.10
2019-04-23T10:55:38.537Z,19.10
2019-04-23T10:58:01.931Z,19.10
2019-04-23T11:03:14.144Z,19.10
2019-04-23T11:05:47.504Z,19.10
2019-04-23T11:08:10.716Z,19.10
2019-04-23T11:10:42.954Z,19.20
2019-04-23T11:13:25.881Z,19.20
2019-04-23T11:16:08.935Z,19.20
2019-04-23T11:18:34.634Z,19.20
2019-04-23T11:21:00.952Z,19.20
2019-04-23T11:23:29.381Z,19.20
2019-04-23T11:25:58.612Z,19.20
2019-04-23T11:31:09.049Z,19.20
2019-04-23T11:33:40.215Z,19.20
2019-04-23T11:36:35.600Z,19.30
2019-04-23T11:41:10.892Z,19.30
2019-04-23T11:46:17.994Z,19.30
2019-04-23T11:53:48.135Z,19.30
2019-04-23T11:56:24.096Z,19.30
2019-04-23T11:58:42.247Z,19.30
2019-04-23T12:07:32.655Z,19.30
2019-04-23T12:10:17.131Z,19.30
2019-04-23T12:12:57.833Z,19.30
2019-04-23T12:15:18.418Z,19.30
2019-04-23T12:17:53.885Z,19.30
2019-04-23T12:20:28.550Z,19.30
2019-04-23T12:22:57.589Z,19.30
2019-04-23T12:25:26.731Z,19.30
2019-04-23T12:27:42.372Z,19.40
2019-04-23T12:30:25.312Z,19.30
2019-04-23T12:38:17.499Z,19.40
2019-04-23T12:40:37.907Z,19.40
2019-04-23T12:43:14.557Z,19.40
2019-04-23T12:48:31.409Z,19.40
2019-04-23T12:53:29.327Z,19.40
2019-04-23T12:55:43.706Z,19.40
2019-04-23T13:00:52.847Z,19.40
2019-04-23T13:03:25.601Z,19.40
2019-04-23T13:05:47.251Z,19.40
2019-04-23T13:08:33.309Z,19.40
2019-04-23T13:10:49.929Z,19.50
2019-04-23T13:13:31.390Z,19.40
2019-04-23T13:15:51.945Z,19.40
2019-04-23T13:18:34.176Z,19.50
2019-04-23T13:20:58.686Z,19.40
2019-04-23T13:23:32.532Z,19.50
2019-04-23T13:25:59.795Z,19.50
2019-04-23T13:28:38.831Z,19.50
2019-04-23T13:33:52.495Z,19.40
2019-04-23T13:36:18.837Z,19.40
2019-04-23T13:41:17.184Z,19.40
2019-04-23T13:46:14.147Z,19.40
2019-04-23T13:48:44.966Z,19.40
2019-04-23T13:54:01.686Z,19.40
2019-04-23T13:56:25.262Z,19.40
2019-04-23T13:58:52.648Z,19.40
2019-04-23T14:01:25.413Z,19.40
2019-04-23T14:03:45.215Z,19.50
2019-04-23T14:06:38.604Z,19.40
2019-04-23T14:11:26.034Z,19.50
2019-04-23T14:16:34.078Z,19.50
2019-04-23T14:19:04.606Z,19.50
2019-04-23T14:21:30.936Z,19.50
2019-04-23T14:24:23.550Z,19.50
2019-04-23T14:26:32.488Z,19.50
2019-04-23T14:29:14.708Z,19.50
2019-04-23T14:31:29.725Z,19.50
2019-04-23T14:36:52.309Z,19.50
2019-04-23T14:41:26.156Z,19.50
2019-04-23T14:49:19.123Z,19.50
2019-04-23T14:54:34.392Z,19.50
2019-04-23T14:56:59.366Z,19.50
2019-04-23T14:59:15.091Z,19.50
2019-04-23T15:02:00.889Z,19.50
2019-04-23T15:04:26.776Z,19.50
2019-04-23T15:07:06.031Z,19.50
2019-04-23T15:09:36.151Z,19.50
2019-04-23T15:12:16.069Z,19.50
2019-04-23T15:14:36.141Z,19.40
2019-04-23T15:16:59.839Z,19.40
2019-04-23T15:19:49.641Z,19.50
2019-04-23T15:25:13.545Z,19.50
2019-04-23T15:27:58.735Z,19.40
2019-04-23T15:29:31.113Z,19.40
2019-04-23T15:32:19.972Z,19.40
2019-04-23T15:34:47.267Z,19.40
2019-04-23T15:40:04.330Z,19.40
2019-04-23T15:42:45.233Z,19.40
2019-04-23T15:47:32.901Z,19.40
2019-04-23T15:50:10.279Z,19.40
2019-04-23T15:52:39.488Z,19.40
2019-04-23T15:57:49.637Z,19.40
2019-04-23T16:00:03.453Z,19.40
2019-04-23T16:02:03.817Z,19.40
2019-04-23T16:04:33.764Z,19.40
2019-04-23T16:07:04.445Z,19.40
2019-04-23T16:10:09.225Z,19.40
2019-04-23T16:12:33.639Z,19.40
2019-04-23T16:17:37.193Z,19.40
2019-04-23T16:20:33.322Z,19.40
2019-04-23T16:22:44.526Z,19.40
2019-04-23T16:28:00.427Z,19.40
2019-04-23T16:30:25.767Z,19.40
2019-04-23T16:33:08.834Z,19.30
2019-04-23T16:38:44.824Z,19.30
2019-04-23T16:41:09.903Z,19.30
2019-04-23T16:43:44.050Z,19.30
2019-04-23T16:46:16.349Z,19.30
2019-04-23T16:48:55.467Z,19.30
2019-04-23T16:53:37.466Z,19.30
2019-04-23T16:56:18.366Z,19.30
2019-04-23T17:01:23.013Z,19.30
2019-04-23T17:04:13.655Z,19.30
2019-04-23T17:09:15.723Z,19.30
2019-04-23T17:11:26.952Z,19.30
2019-04-23T17:14:01.306Z,19.30
2019-04-23T17:16:30.545Z,19.30
2019-04-23T17:19:04.765Z,19.30
2019-04-23T17:21:31.344Z,19.30
2019-04-23T17:24:08.078Z,19.30
2019-04-23T17:26:29.206Z,19.30
2019-04-23T17:29:08.696Z,19.20
2019-04-23T17:34:11.157Z,19.30
2019-04-23T17:36:38.180Z,19.20
2019-04-23T17:39:50.086Z,19.20
2019-04-23T17:42:12.462Z,19.20
2019-04-23T17:50:15.473Z,19.20
2019-04-23T17:52:47.449Z,19.30
2019-04-23T17:57:37.942Z,19.20
2019-04-23T18:07:52.450Z,19.20
2019-04-23T18:10:25.331Z,19.20
2019-04-23T18:12:57.611Z,19.20
2019-04-23T18:15:13.062Z,19.20
2019-04-23T18:17:48.514Z,19.20
2019-04-23T18:20:58.071Z,19.20
2019-04-23T18:23:05.778Z,19.20
2019-04-23T18:28:08.658Z,19.20
2019-04-23T18:31:11.304Z,19.20
2019-04-23T18:34:05.448Z,19.20
2019-04-23T18:36:08.140Z,19.20
2019-04-23T18:38:46.375Z,19.20
2019-04-23T18:41:29.072Z,19.20
2019-04-23T18:43:42.724Z,19.20
2019-04-23T18:46:24.315Z,19.20
2019-04-23T18:51:10.441Z,19.10
2019-04-23T18:53:48.537Z,19.10
2019-04-23T18:56:19.232Z,19.10
2019-04-23T19:01:28.088Z,19.20
2019-04-23T19:04:19.594Z,19.10
2019-04-23T19:07:32.144Z,19.10
2019-04-23T19:10:26.362Z,19.10
2019-04-23T19:15:36.843Z,19.10
2019-04-23T19:23:08.661Z,19.10
2019-04-23T19:25:31.811Z,19.10
2019-04-23T19:28:23.670Z,19.10
2019-04-23T19:31:01.844Z,19.10
2019-04-23T19:33:48.854Z,19.10
2019-04-23T19:36:11.451Z,19.10
2019-04-23T19:38:35.109Z,19.10
2019-04-23T19:41:08.637Z,19.10
2019-04-23T19:43:44.655Z,19.10
2019-04-23T19:46:45.003Z,19.10
2019-04-23T19:53:54.947Z,19.10
2019-04-23T19:56:16.933Z,19.10
2019-04-23T20:01:23.059Z,19.10
2019-04-23T20:03:54.532Z,19.10
2019-04-23T20:12:00.400Z,19.10
2019-04-23T20:14:32.139Z,19.00
2019-04-23T20:17:31.897Z,19.00
2019-04-23T20:19:40.673Z,19.00
2019-04-23T20:22:06.241Z,19.00
2019-04-23T20:24:49.440Z,19.00
2019-04-23T20:30:02.477Z,19.00
2019-04-23T20:35:11.429Z,19.00
2019-04-23T20:40:24.310Z,19.00
2019-04-23T20:42:52.896Z,19.00
2019-04-23T20:45:20.295Z,19.00
2019-04-23T20:47:48.438Z,19.00
2019-04-23T20:50:20.852Z,19.00
2019-04-23T20:52:46.603Z,19.00
2019-04-23T20:55:34.702Z,19.00
2019-04-23T20:58:14.163Z,19.00
2019-04-23T21:01:14.595Z,19.00
2019-04-23T21:03:47.267Z,19.00
2019-04-23T21:06:11.124Z,19.00
2019-04-23T21:09:02.630Z,19.00
2019-04-23T21:11:35.499Z,19.00
2019-04-23T21:14:01.953Z,19.00
2019-04-23T21:16:13.116Z,19.00
2019-04-23T21:18:44.275Z,19.00
2019-04-23T21:21:18.441Z,18.90
2019-04-23T21:23:51.107Z,19.00
2019-04-23T21:26:08.186Z,18.90
2019-04-23T21:28:52.582Z,18.90
2019-04-23T21:31:40.306Z,18.90
2019-04-23T21:34:05.770Z,18.90
2019-04-23T21:36:28.005Z,18.90
2019-04-23T21:39:06.144Z,18.90
2019-04-23T21:41:52.692Z,18.90
2019-04-23T21:44:13.577Z,18.90
2019-04-23T21:54:13.251Z,18.90
2019-04-23T21:56:47.020Z,18.90
2019-04-23T21:59:10.056Z,18.90
2019-04-23T22:02:07.180Z,18.90
2019-04-23T22:04:27.288Z,18.90
2019-04-23T22:09:32.215Z,18.90
2019-04-23T22:12:03.423Z,18.90
2019-04-23T22:14:38.168Z,18.90
2019-04-23T22:19:26.717Z,18.90
2019-04-23T22:24:24.884Z,18.90
2019-04-23T22:26:56.609Z,18.90
2019-04-23T22:29:36.113Z,18.90
2019-04-23T22:31:58.156Z,18.90
2019-04-23T22:34:38.955Z,18.90
2019-04-23T22:37:11.108Z,18.90
2019-04-23T22:39:41.911Z,18.90
2019-04-23T22:42:22.406Z,18.90
2019-04-23T22:44:51.269Z,18.90
2019-04-23T22:47:28.086Z,18.90
2019-04-23T22:49:51.382Z,18.80
2019-04-23T22:54:57.100Z,18.80
2019-04-23T22:57:09.372Z,18.80
2019-04-23T23:00:04.510Z,18.80
2019-04-23T23:02:54.556Z,18.80
2019-04-23T23:10:20.089Z,18.80
2019-04-23T23:13:01.894Z,18.80
2019-04-23T23:15:24.606Z,18.90
2019-04-23T23:18:02.985Z,18.80
2019-04-23T23:20:20.851Z,18.80
2019-04-23T23:22:57.107Z,18.80
2019-04-23T23:25:30.828Z,18.80
2019-04-23T23:28:02.522Z,18.80
2019-04-23T23:32:55.664Z,18.80
2019-04-23T23:35:29.551Z,18.80
2019-04-23T23:37:59.386Z,18.80
2019-04-23T23:40:25.587Z,18.80
2019-04-23T23:45:25.369Z,18.80
2019-04-23T23:47:59.294Z,18.80
2019-04-23T23:50:37.535Z,18.80
2019-04-23T23:53:05.797Z,18.80
2019-04-23T23:55:33.568Z,18.80
