createdAt,value
2018-06-21T00:01:07.139Z,99.90
2018-06-21T00:03:36.218Z,99.90
2018-06-21T00:06:05.500Z,99.90
2018-06-21T00:08:34.868Z,99.90
2018-06-21T00:11:04.302Z,99.90
2018-06-21T00:13:33.620Z,99.90
2018-06-21T00:16:02.856Z,99.90
2018-06-21T00:18:32.015Z,99.90
2018-06-21T00:21:01.340Z,99.90
2018-06-21T00:23:30.624Z,99.90
2018-06-21T00:25:59.861Z,99.90
2018-06-21T00:28:29.058Z,99.90
2018-06-21T00:30:59.017Z,99.90
2018-06-21T00:33:28.461Z,99.90
2018-06-21T00:35:57.568Z,99.90
2018-06-21T00:38:26.949Z,99.90
2018-06-21T00:40:56.317Z,99.90
2018-06-21T00:43:25.508Z,99.90
2018-06-21T00:45:54.874Z,99.90
2018-06-21T00:48:24.712Z,99.90
2018-06-21T00:50:54.307Z,99.90
2018-06-21T00:53:23.735Z,99.90
2018-06-21T00:56:03.953Z,99.90
2018-06-21T00:58:33.272Z,99.90
2018-06-21T01:01:02.547Z,99.90
2018-06-21T01:03:31.940Z,99.90
2018-06-21T01:06:01.528Z,99.90
2018-06-21T01:08:31.140Z,99.90
2018-06-21T01:11:00.390Z,99.90
2018-06-21T01:13:29.717Z,99.90
2018-06-21T01:15:59.008Z,99.90
2018-06-21T01:18:28.084Z,99.90
2018-06-21T01:20:57.422Z,99.90
2018-06-21T01:23:28.063Z,99.90
2018-06-21T01:25:58.040Z,99.90
2018-06-21T01:28:27.752Z,99.90
2018-06-21T01:30:57.096Z,99.90
2018-06-21T01:33:26.344Z,99.90
2018-06-21T01:35:55.596Z,99.90
2018-06-21T01:38:24.900Z,99.90
2018-06-21T01:40:54.455Z,99.90
2018-06-21T01:43:23.536Z,99.90
2018-06-21T01:45:52.824Z,99.90
2018-06-21T01:48:22.560Z,99.90
2018-06-21T01:50:51.951Z,99.90
2018-06-21T01:53:21.402Z,99.90
2018-06-21T01:55:50.593Z,99.90
2018-06-21T01:58:20.151Z,99.90
2018-06-21T02:00:49.620Z,99.90
2018-06-21T02:03:19.392Z,99.90
2018-06-21T02:05:48.696Z,99.90
2018-06-21T02:08:18.039Z,99.90
2018-06-21T02:10:47.620Z,99.90
2018-06-21T02:13:16.792Z,99.90
2018-06-21T02:15:46.160Z,99.90
2018-06-21T02:18:15.719Z,99.90
2018-06-21T02:20:44.876Z,99.90
2018-06-21T02:23:14.159Z,99.90
2018-06-21T02:25:43.417Z,99.90
2018-06-21T02:28:12.564Z,99.90
2018-06-21T02:30:41.781Z,99.90
2018-06-21T02:33:11.207Z,99.90
2018-06-21T02:35:40.620Z,99.90
2018-06-21T02:38:09.916Z,99.90
2018-06-21T02:40:39.742Z,99.90
2018-06-21T02:43:08.994Z,99.90
2018-06-21T02:45:38.284Z,99.90
2018-06-21T02:48:07.375Z,99.90
2018-06-21T02:50:36.625Z,99.90
2018-06-21T02:53:05.726Z,99.90
2018-06-21T02:55:35.808Z,99.90
2018-06-21T02:58:05.128Z,99.90
2018-06-21T03:00:34.332Z,99.90
2018-06-21T03:03:03.725Z,99.90
2018-06-21T03:05:32.863Z,99.90
2018-06-21T03:08:02.512Z,99.90
2018-06-21T03:13:00.430Z,99.90
2018-06-21T03:15:29.809Z,99.90
2018-06-21T03:17:59.128Z,99.90
2018-06-21T03:20:28.262Z,99.90
2018-06-21T03:22:57.549Z,99.90
2018-06-21T03:25:26.589Z,99.90
2018-06-21T03:27:55.784Z,99.90
2018-06-21T03:30:25.790Z,99.90
2018-06-21T03:32:55.520Z,99.90
2018-06-21T03:35:24.976Z,99.90
2018-06-21T03:37:54.696Z,99.90
2018-06-21T03:40:24.132Z,99.90
2018-06-21T03:42:53.566Z,99.90
2018-06-21T03:45:22.894Z,99.90
2018-06-21T03:47:52.348Z,99.90
2018-06-21T03:50:22.115Z,99.90
2018-06-21T03:52:51.676Z,99.90
2018-06-21T03:55:21.056Z,99.90
2018-06-21T03:57:50.292Z,99.90
2018-06-21T04:00:19.604Z,99.90
2018-06-21T04:02:48.864Z,99.90
2018-06-21T04:05:18.285Z,99.90
2018-06-21T04:07:47.924Z,99.90
2018-06-21T04:10:17.261Z,99.90
2018-06-21T04:12:46.413Z,99.90
2018-06-21T04:15:16.016Z,99.90
2018-06-21T04:17:45.418Z,99.90
2018-06-21T04:20:14.854Z,99.90
2018-06-21T04:22:44.380Z,99.90
2018-06-21T04:25:13.793Z,99.90
2018-06-21T04:27:43.201Z,99.90
2018-06-21T04:30:12.902Z,99.90
2018-06-21T04:32:42.285Z,99.90
2018-06-21T04:35:11.751Z,99.90
2018-06-21T04:37:41.327Z,99.90
2018-06-21T04:40:10.768Z,99.90
2018-06-21T04:42:39.945Z,99.90
2018-06-21T04:45:09.544Z,99.90
2018-06-21T04:47:38.759Z,99.90
2018-06-21T04:50:07.991Z,99.90
2018-06-21T04:52:38.523Z,99.90
2018-06-21T04:55:08.084Z,99.90
2018-06-21T04:57:37.425Z,99.90
2018-06-21T05:00:06.829Z,99.90
2018-06-21T05:02:36.342Z,99.90
2018-06-21T05:05:06.300Z,99.90
2018-06-21T05:07:35.910Z,99.90
2018-06-21T05:10:04.897Z,99.90
2018-06-21T05:12:34.247Z,99.90
2018-06-21T05:15:03.592Z,99.90
2018-06-21T05:17:33.135Z,99.90
2018-06-21T05:20:02.260Z,99.90
2018-06-21T05:22:31.863Z,99.90
2018-06-21T05:25:01.563Z,99.90
2018-06-21T05:27:31.023Z,99.90
2018-06-21T05:30:00.360Z,99.90
2018-06-21T05:32:30.492Z,99.90
2018-06-21T05:34:59.779Z,99.90
2018-06-21T05:37:29.842Z,99.90
2018-06-21T05:39:59.255Z,99.90
2018-06-21T05:42:28.979Z,99.90
2018-06-21T05:44:58.512Z,99.90
2018-06-21T05:47:27.737Z,99.90
2018-06-21T05:49:57.265Z,99.90
2018-06-21T05:52:26.714Z,99.90
2018-06-21T05:54:56.204Z,99.90
2018-06-21T05:57:25.836Z,99.90
2018-06-21T05:59:55.482Z,99.90
2018-06-21T06:02:24.992Z,99.90
2018-06-21T06:04:54.169Z,99.90
2018-06-21T06:07:23.600Z,99.90
2018-06-21T06:09:52.894Z,99.90
2018-06-21T06:12:22.368Z,99.90
2018-06-21T06:14:51.927Z,99.90
2018-06-21T06:17:21.976Z,99.90
2018-06-21T06:19:51.442Z,99.90
2018-06-21T06:22:20.768Z,99.90
2018-06-21T06:24:50.069Z,99.90
2018-06-21T06:27:19.440Z,99.90
2018-06-21T06:29:49.040Z,99.90
2018-06-21T06:32:18.564Z,99.90
2018-06-21T06:34:48.173Z,99.90
2018-06-21T06:37:17.601Z,99.90
2018-06-21T06:39:47.296Z,99.90
2018-06-21T06:42:16.348Z,99.90
2018-06-21T06:44:45.936Z,99.90
2018-06-21T06:47:15.509Z,99.90
2018-06-21T06:49:44.868Z,99.90
2018-06-21T06:52:14.270Z,99.90
2018-06-21T06:54:43.660Z,99.90
2018-06-21T06:57:13.057Z,99.90
2018-06-21T06:59:42.164Z,99.90
2018-06-21T07:02:11.895Z,99.90
2018-06-21T07:04:41.512Z,99.90
2018-06-21T07:07:10.772Z,99.90
2018-06-21T07:09:41.131Z,99.90
2018-06-21T07:12:10.748Z,99.90
2018-06-21T07:14:40.006Z,99.90
2018-06-21T07:17:09.396Z,99.90
2018-06-21T07:19:38.971Z,99.90
2018-06-21T07:22:08.329Z,99.90
2018-06-21T07:24:38.011Z,99.90
2018-06-21T07:27:07.238Z,99.90
2018-06-21T07:29:36.526Z,99.90
2018-06-21T07:32:06.168Z,99.90
2018-06-21T07:34:36.093Z,99.90
2018-06-21T07:37:05.750Z,99.90
2018-06-21T07:39:34.917Z,99.90
2018-06-21T07:42:04.932Z,99.90
2018-06-21T07:44:34.104Z,99.90
2018-06-21T07:47:03.490Z,99.90
2018-06-21T07:49:32.687Z,99.90
2018-06-21T07:52:01.807Z,99.90
2018-06-21T07:54:31.084Z,99.90
2018-06-21T07:57:00.281Z,99.90
2018-06-21T07:59:29.444Z,99.90
2018-06-21T08:01:58.940Z,99.90
2018-06-21T08:04:28.229Z,99.90
2018-06-21T08:06:57.344Z,99.90
2018-06-21T08:09:27.036Z,99.90
2018-06-21T08:11:56.324Z,99.90
2018-06-21T08:14:25.900Z,99.90
2018-06-21T08:16:55.416Z,96.40
2018-06-21T08:19:24.884Z,98.60
2018-06-21T08:21:53.949Z,98.90
2018-06-21T08:24:23.444Z,98.50
2018-06-21T08:26:52.738Z,99.90
2018-06-21T08:29:22.088Z,99.90
2018-06-21T08:31:51.584Z,99.90
2018-06-21T08:34:20.848Z,99.90
2018-06-21T08:36:50.012Z,99.90
2018-06-21T08:39:19.535Z,99.90
2018-06-21T08:41:48.951Z,97.00
2018-06-21T08:44:18.448Z,93.10
2018-06-21T08:46:47.694Z,93.40
2018-06-21T08:49:16.906Z,95.50
2018-06-21T08:51:46.723Z,90.40
2018-06-21T08:54:16.000Z,97.80
2018-06-21T08:56:45.277Z,85.70
2018-06-21T08:59:14.744Z,82.40
2018-06-21T09:01:44.153Z,82.80
2018-06-21T09:04:13.714Z,80.00
2018-06-21T09:06:43.272Z,82.50
2018-06-21T09:09:13.092Z,79.50
2018-06-21T09:11:42.493Z,74.00
2018-06-21T09:14:11.695Z,74.40
2018-06-21T09:16:40.939Z,78.80
2018-06-21T09:19:10.292Z,78.10
2018-06-21T09:21:39.588Z,76.30
2018-06-21T09:24:09.098Z,71.90
2018-06-21T09:26:38.629Z,67.60
2018-06-21T09:29:07.845Z,66.90
2018-06-21T09:31:37.213Z,71.60
2018-06-21T09:34:06.480Z,66.80
2018-06-21T09:36:38.688Z,66.20
2018-06-21T09:39:16.143Z,66.30
2018-06-21T09:41:50.470Z,68.10
2018-06-21T09:44:25.109Z,68.10
2018-06-21T09:46:59.794Z,67.10
2018-06-21T09:49:32.304Z,70.10
2018-06-21T09:52:03.567Z,67.30
2018-06-21T09:54:33.440Z,65.00
2018-06-21T09:57:02.690Z,62.60
2018-06-21T09:59:32.049Z,67.60
2018-06-21T10:02:01.388Z,67.30
2018-06-21T10:04:30.598Z,68.00
2018-06-21T10:07:00.039Z,66.70
2018-06-21T10:09:29.767Z,67.40
2018-06-21T10:11:58.975Z,66.00
2018-06-21T10:14:28.227Z,68.90
2018-06-21T10:16:58.182Z,68.10
2018-06-21T10:19:27.341Z,62.10
2018-06-21T10:21:56.811Z,64.70
2018-06-21T10:24:26.376Z,63.10
2018-06-21T10:26:55.745Z,65.00
2018-06-21T10:29:24.888Z,59.40
2018-06-21T10:31:54.630Z,65.10
2018-06-21T10:34:24.232Z,62.20
2018-06-21T10:36:53.593Z,68.70
2018-06-21T10:39:22.968Z,60.80
2018-06-21T10:41:52.331Z,60.00
2018-06-21T10:44:21.662Z,60.60
2018-06-21T10:46:51.233Z,59.70
2018-06-21T10:49:20.728Z,59.80
2018-06-21T10:51:50.129Z,59.30
2018-06-21T10:54:19.377Z,58.00
2018-06-21T10:56:48.953Z,59.60
2018-06-21T10:59:18.049Z,59.90
2018-06-21T11:01:49.788Z,59.20
2018-06-21T11:04:19.380Z,59.00
2018-06-21T11:06:48.768Z,61.50
2018-06-21T11:09:18.312Z,60.20
2018-06-21T11:11:47.634Z,58.70
2018-06-21T11:14:21.445Z,58.10
2018-06-21T11:16:50.692Z,55.30
2018-06-21T11:19:20.452Z,56.60
2018-06-21T11:21:50.076Z,57.50
2018-06-21T11:24:19.493Z,59.40
2018-06-21T11:26:49.770Z,57.30
2018-06-21T11:29:19.144Z,57.20
2018-06-21T11:31:49.014Z,55.40
2018-06-21T11:34:18.189Z,54.30
2018-06-21T11:36:48.065Z,54.40
2018-06-21T11:39:17.300Z,51.80
2018-06-21T11:41:47.497Z,53.60
2018-06-21T11:44:16.746Z,55.40
2018-06-21T11:46:46.281Z,53.80
2018-06-21T11:49:15.419Z,54.40
2018-06-21T11:51:45.486Z,52.40
2018-06-21T11:54:14.851Z,51.90
2018-06-21T11:56:44.320Z,52.40
2018-06-21T11:59:13.824Z,51.60
2018-06-21T12:01:43.191Z,50.20
2018-06-21T12:04:12.634Z,50.20
2018-06-21T12:06:42.077Z,51.60
2018-06-21T12:09:11.869Z,53.40
2018-06-21T12:11:41.655Z,54.20
2018-06-21T12:14:11.149Z,54.80
2018-06-21T12:16:40.243Z,53.40
2018-06-21T12:19:09.592Z,52.90
2018-06-21T12:21:39.154Z,52.20
2018-06-21T12:24:08.357Z,54.70
2018-06-21T12:26:37.734Z,53.70
2018-06-21T12:29:07.034Z,53.20
2018-06-21T12:31:36.167Z,52.70
2018-06-21T12:34:05.817Z,51.40
2018-06-21T12:36:35.185Z,52.00
2018-06-21T12:39:06.461Z,50.90
2018-06-21T12:41:35.537Z,49.40
2018-06-21T12:44:04.900Z,49.50
2018-06-21T12:46:34.606Z,50.90
2018-06-21T12:49:04.208Z,52.20
2018-06-21T12:51:33.944Z,52.40
2018-06-21T12:54:03.578Z,53.50
2018-06-21T12:56:32.919Z,53.60
2018-06-21T12:59:02.234Z,53.70
2018-06-21T13:01:31.472Z,51.80
2018-06-21T13:04:00.751Z,51.50
2018-06-21T13:06:30.511Z,53.40
2018-06-21T13:12:50.088Z,55.70
2018-06-21T13:15:19.546Z,52.80
2018-06-21T13:17:48.855Z,51.30
2018-06-21T13:20:18.849Z,53.20
2018-06-21T13:22:48.454Z,50.50
2018-06-21T13:25:17.751Z,50.30
2018-06-21T13:27:47.290Z,51.40
2018-06-21T13:30:16.835Z,50.20
2018-06-21T13:32:46.274Z,50.20
2018-06-21T13:35:15.627Z,50.80
2018-06-21T13:37:45.229Z,50.80
2018-06-21T13:40:14.904Z,51.40
2018-06-21T13:42:44.244Z,51.90
2018-06-21T13:45:13.751Z,51.80
2018-06-21T13:47:43.036Z,51.20
2018-06-21T13:50:12.856Z,52.40
2018-06-21T13:52:42.219Z,52.90
2018-06-21T13:55:12.005Z,51.10
2018-06-21T13:57:41.346Z,51.30
2018-06-21T14:00:11.268Z,50.90
2018-06-21T14:02:40.655Z,50.20
2018-06-21T14:05:10.043Z,50.10
2018-06-21T14:07:39.473Z,51.40
2018-06-21T14:10:08.644Z,49.50
2018-06-21T14:12:38.396Z,50.40
2018-06-21T14:15:07.842Z,51.20
2018-06-21T14:17:37.163Z,51.50
2018-06-21T14:20:08.539Z,52.80
2018-06-21T14:22:37.825Z,51.70
2018-06-21T14:25:07.139Z,51.30
2018-06-21T14:27:36.424Z,51.30
2018-06-21T14:30:05.964Z,50.40
2018-06-21T14:32:35.257Z,50.10
2018-06-21T14:35:04.630Z,51.20
2018-06-21T14:37:34.133Z,49.90
2018-06-21T14:40:03.565Z,50.50
2018-06-21T14:42:32.973Z,51.40
2018-06-21T14:45:02.241Z,51.00
2018-06-21T14:47:31.918Z,51.80
2018-06-21T14:50:01.165Z,50.20
2018-06-21T14:52:31.073Z,50.50
2018-06-21T14:55:00.277Z,49.60
2018-06-21T14:57:29.756Z,50.90
2018-06-21T14:59:59.452Z,50.60
2018-06-21T15:02:28.847Z,50.40
2018-06-21T15:04:58.471Z,49.80
2018-06-21T15:07:28.340Z,50.60
2018-06-21T15:09:57.829Z,50.00
2018-06-21T15:12:27.377Z,49.30
2018-06-21T15:14:57.165Z,49.70
2018-06-21T15:17:26.585Z,51.00
2018-06-21T15:19:56.085Z,49.90
2018-06-21T15:22:25.892Z,51.20
2018-06-21T15:24:55.392Z,51.30
2018-06-21T15:27:25.054Z,51.10
2018-06-21T15:29:54.660Z,51.60
2018-06-21T15:32:24.145Z,52.10
2018-06-21T15:34:53.465Z,50.70
2018-06-21T15:37:22.817Z,50.60
2018-06-21T15:39:52.709Z,50.70
2018-06-21T15:42:22.437Z,51.90
2018-06-21T15:44:52.233Z,50.90
2018-06-21T15:47:21.540Z,50.90
2018-06-21T15:49:51.105Z,51.60
2018-06-21T15:52:20.695Z,51.60
2018-06-21T15:54:50.290Z,51.80
2018-06-21T15:57:19.623Z,51.40
2018-06-21T15:59:49.326Z,52.20
2018-06-21T16:02:18.829Z,52.50
2018-06-21T16:04:48.732Z,52.70
2018-06-21T16:07:18.093Z,53.00
2018-06-21T16:09:47.706Z,53.20
2018-06-21T16:12:17.168Z,52.70
2018-06-21T16:14:46.705Z,53.70
2018-06-21T16:17:16.013Z,54.80
2018-06-21T16:19:45.404Z,54.10
2018-06-21T16:22:14.873Z,55.30
2018-06-21T16:24:44.214Z,55.60
2018-06-21T16:27:13.719Z,54.30
2018-06-21T16:29:43.235Z,55.00
2018-06-21T16:32:12.740Z,55.70
2018-06-21T16:34:42.220Z,54.80
2018-06-21T16:37:11.696Z,55.30
2018-06-21T16:39:40.932Z,57.50
2018-06-21T16:42:10.116Z,57.00
2018-06-21T16:44:39.316Z,58.70
2018-06-21T16:47:08.559Z,58.40
2018-06-21T16:49:38.024Z,58.00
2018-06-21T16:52:07.647Z,59.30
2018-06-21T16:54:37.064Z,62.10
2018-06-21T16:57:06.838Z,61.70
2018-06-21T16:59:36.287Z,60.00
2018-06-21T17:02:05.755Z,61.00
2018-06-21T17:04:35.263Z,59.60
2018-06-21T17:07:04.576Z,60.50
2018-06-21T17:09:33.978Z,60.10
2018-06-21T17:12:03.335Z,62.10
2018-06-21T17:14:32.704Z,65.80
2018-06-21T17:17:02.063Z,66.30
2018-06-21T17:19:31.398Z,61.00
2018-06-21T17:22:00.693Z,61.90
2018-06-21T17:24:30.162Z,66.00
2018-06-21T17:26:59.614Z,68.00
2018-06-21T17:29:29.016Z,66.80
2018-06-21T17:31:58.313Z,70.90
2018-06-21T17:34:27.513Z,73.40
2018-06-21T17:36:56.942Z,75.60
2018-06-21T17:39:26.245Z,76.60
2018-06-21T17:41:55.504Z,78.90
2018-06-21T17:44:25.091Z,79.80
2018-06-21T17:46:54.502Z,78.00
2018-06-21T17:49:23.721Z,78.00
2018-06-21T17:51:53.082Z,80.90
2018-06-21T17:54:22.236Z,88.60
2018-06-21T17:56:51.696Z,83.70
2018-06-21T17:59:21.366Z,84.60
2018-06-21T18:01:51.145Z,87.50
2018-06-21T18:04:20.471Z,83.70
2018-06-21T18:06:49.789Z,88.10
2018-06-21T18:09:19.188Z,84.60
2018-06-21T18:11:48.479Z,82.30
2018-06-21T18:14:17.756Z,83.30
2018-06-21T18:16:47.153Z,85.80
2018-06-21T18:19:16.293Z,91.20
2018-06-21T18:21:45.560Z,97.80
2018-06-21T18:24:15.201Z,99.90
2018-06-21T18:26:44.913Z,99.90
2018-06-21T18:29:14.075Z,99.90
2018-06-21T18:31:43.576Z,99.90
2018-06-21T18:34:13.339Z,99.90
2018-06-21T18:36:42.748Z,99.90
2018-06-21T18:39:12.818Z,99.90
2018-06-21T18:41:43.089Z,99.90
2018-06-21T18:44:12.512Z,99.90
2018-06-21T18:46:41.717Z,99.90
2018-06-21T18:49:11.174Z,99.90
2018-06-21T18:51:40.575Z,99.90
2018-06-21T18:54:11.167Z,99.90
2018-06-21T18:56:40.651Z,99.90
2018-06-21T18:59:09.965Z,99.90
2018-06-21T19:01:39.362Z,99.90
2018-06-21T19:04:08.815Z,99.90
2018-06-21T19:06:43.405Z,99.90
2018-06-21T19:09:17.901Z,99.90
2018-06-21T19:14:21.678Z,99.90
2018-06-21T19:16:50.977Z,99.90
2018-06-21T19:19:20.516Z,99.90
2018-06-21T19:21:50.106Z,99.90
2018-06-21T19:24:19.354Z,99.90
2018-06-21T19:26:49.056Z,99.90
2018-06-21T19:29:18.628Z,99.90
2018-06-21T19:31:48.175Z,99.90
2018-06-21T19:34:17.931Z,99.90
2018-06-21T19:36:47.496Z,99.90
2018-06-21T19:39:16.903Z,99.90
2018-06-21T19:41:46.361Z,99.90
2018-06-21T19:44:16.511Z,99.90
2018-06-21T19:46:46.070Z,99.90
2018-06-21T19:49:15.593Z,99.90
2018-06-21T19:51:45.293Z,99.90
2018-06-21T19:54:14.587Z,99.90
2018-06-21T19:56:44.001Z,99.90
2018-06-21T19:59:13.675Z,99.90
2018-06-21T20:01:43.131Z,99.90
2018-06-21T20:04:12.588Z,99.90
2018-06-21T20:06:42.032Z,99.90
2018-06-21T20:09:12.500Z,99.90
2018-06-21T20:11:42.456Z,99.90
2018-06-21T20:14:11.982Z,99.90
2018-06-21T20:16:42.442Z,99.90
2018-06-21T20:19:14.759Z,99.90
2018-06-21T20:21:44.204Z,99.90
2018-06-21T20:24:13.394Z,99.90
2018-06-21T20:26:43.319Z,99.90
2018-06-21T20:29:18.096Z,99.90
2018-06-21T20:31:48.686Z,99.90
2018-06-21T20:34:18.377Z,99.90
2018-06-21T20:36:47.896Z,99.90
2018-06-21T20:39:17.307Z,99.90
2018-06-21T20:41:46.879Z,99.90
2018-06-21T20:44:16.284Z,99.90
2018-06-21T20:46:45.872Z,99.90
2018-06-21T20:49:15.351Z,99.90
2018-06-21T20:51:45.100Z,99.90
2018-06-21T20:54:14.725Z,99.90
2018-06-21T20:56:44.362Z,99.90
2018-06-21T20:59:13.804Z,99.90
2018-06-21T21:01:43.535Z,99.90
2018-06-21T21:04:13.729Z,99.90
2018-06-21T21:06:43.174Z,99.90
2018-06-21T21:09:13.064Z,99.90
2018-06-21T21:11:42.493Z,99.90
2018-06-21T21:14:11.874Z,99.90
2018-06-21T21:16:41.665Z,99.90
2018-06-21T21:19:11.139Z,99.90
2018-06-21T21:21:40.787Z,99.90
2018-06-21T21:24:10.253Z,99.90
2018-06-21T21:26:40.339Z,99.90
2018-06-21T21:29:09.682Z,99.90
2018-06-21T21:31:38.825Z,99.90
2018-06-21T21:34:08.119Z,99.90
2018-06-21T21:36:37.693Z,99.90
2018-06-21T21:41:37.488Z,99.90
2018-06-21T21:44:07.004Z,99.90
2018-06-21T21:46:36.692Z,99.90
2018-06-21T21:49:06.438Z,99.90
2018-06-21T21:54:05.316Z,99.90
2018-06-21T21:56:35.171Z,99.90
2018-06-21T21:59:04.777Z,99.90
2018-06-21T22:01:34.146Z,99.90
2018-06-21T22:04:03.577Z,99.90
2018-06-21T22:06:33.986Z,99.90
2018-06-21T22:09:03.600Z,99.90
2018-06-21T22:11:32.937Z,99.90
2018-06-21T22:14:04.946Z,99.90
2018-06-21T22:16:35.783Z,99.90
2018-06-21T22:19:05.125Z,99.90
2018-06-21T22:21:34.951Z,99.90
2018-06-21T22:24:04.440Z,99.90
2018-06-21T22:26:33.895Z,99.90
2018-06-21T22:29:03.863Z,99.90
2018-06-21T22:31:33.257Z,99.90
2018-06-21T22:34:02.702Z,99.90
2018-06-21T22:36:32.226Z,99.90
2018-06-21T22:39:01.479Z,99.90
2018-06-21T22:41:30.839Z,99.90
2018-06-21T22:44:00.130Z,99.90
2018-06-21T22:46:29.233Z,99.90
2018-06-21T22:48:58.497Z,99.90
2018-06-21T22:51:28.142Z,99.90
2018-06-21T22:53:57.461Z,99.90
2018-06-21T22:56:27.245Z,99.90
2018-06-21T22:58:56.922Z,99.90
2018-06-21T23:01:26.434Z,99.90
2018-06-21T23:03:55.879Z,99.90
2018-06-21T23:06:25.764Z,99.90
2018-06-21T23:08:55.224Z,99.90
2018-06-21T23:11:24.643Z,99.90
2018-06-21T23:13:54.754Z,99.90
2018-06-21T23:16:24.468Z,99.90
2018-06-21T23:19:04.504Z,99.90
2018-06-21T23:21:33.733Z,99.90
2018-06-21T23:24:03.493Z,99.90
2018-06-21T23:26:32.776Z,99.90
2018-06-21T23:29:01.972Z,99.90
2018-06-21T23:34:00.224Z,99.90
2018-06-21T23:36:29.946Z,99.90
2018-06-21T23:38:59.312Z,99.90
2018-06-21T23:41:28.446Z,99.90
2018-06-21T23:43:57.629Z,99.90
2018-06-21T23:46:27.186Z,99.90
2018-06-21T23:48:56.425Z,99.90
2018-06-21T23:51:26.106Z,99.90
2018-06-21T23:53:56.326Z,99.90
2018-06-21T23:56:25.780Z,99.90
2018-06-21T23:58:54.908Z,99.90
