createdAt,value
2022-09-11T00:18:33.970Z,1.19
2022-09-11T00:38:39.702Z,1.54
2022-09-11T00:58:45.892Z,1.41
2022-09-11T01:18:51.574Z,1.51
2022-09-11T01:38:57.861Z,1.88
2022-09-11T01:59:02.649Z,1.77
2022-09-11T02:19:08.940Z,1.88
2022-09-11T02:39:14.799Z,2.17
2022-09-11T03:01:24.099Z,2.15
2022-09-11T03:19:29.862Z,2.11
2022-09-11T03:39:36.107Z,2.87
2022-09-11T03:59:42.314Z,2.56
2022-09-11T04:19:48.066Z,2.03
2022-09-11T04:39:54.365Z,2.12
2022-09-11T05:00:00.111Z,2.04
2022-09-11T05:20:08.683Z,1.36
2022-09-11T05:40:11.135Z,1.61
2022-09-11T06:00:17.296Z,1.64
2022-09-11T06:20:23.033Z,1.54
2022-09-11T06:40:29.215Z,1.53
2022-09-11T07:00:35.025Z,1.66
2022-09-11T07:20:40.799Z,1.67
2022-09-11T07:40:46.539Z,1.09
2022-09-11T08:00:52.305Z,0.92
2022-09-11T08:20:58.067Z,0.81
2022-09-11T08:41:03.849Z,0.81
2022-09-11T09:01:09.652Z,0.56
2022-09-11T09:21:15.784Z,0.58
2022-09-11T09:41:22.059Z,0.54
2022-09-11T10:01:27.867Z,0.56
2022-09-11T10:21:33.622Z,0.60
2022-09-11T10:41:39.400Z,0.66
2022-09-11T11:01:45.244Z,0.59
2022-09-11T11:21:51.417Z,0.63
2022-09-11T11:41:57.616Z,0.61
2022-09-11T12:02:03.538Z,0.70
2022-09-11T12:22:09.147Z,0.90
2022-09-11T12:42:15.371Z,0.89
2022-09-11T13:02:21.607Z,0.89
2022-09-11T13:22:27.785Z,0.76
2022-09-11T13:42:34.020Z,0.90
2022-09-11T14:02:40.282Z,0.99
2022-09-11T14:22:46.467Z,1.18
2022-09-11T14:42:52.710Z,1.49
2022-09-11T15:02:58.985Z,1.82
2022-09-11T15:23:05.183Z,1.75
2022-09-11T15:43:11.377Z,1.90
2022-09-11T16:03:17.608Z,1.88
2022-09-11T16:23:23.803Z,1.71
2022-09-11T16:43:30.017Z,1.84
2022-09-11T17:03:40.764Z,2.27
2022-09-11T17:23:41.999Z,1.95
2022-09-11T17:43:48.207Z,1.92
2022-09-11T18:03:54.525Z,1.74
2022-09-11T18:24:01.633Z,1.93
2022-09-11T18:44:07.380Z,2.14
2022-09-11T19:04:13.595Z,2.14
2022-09-11T19:24:19.794Z,2.44
2022-09-11T19:44:25.616Z,2.47
2022-09-11T20:04:31.370Z,2.82
2022-09-11T20:24:37.192Z,3.06
2022-09-11T20:44:42.982Z,3.30
2022-09-11T21:04:49.267Z,3.82
2022-09-11T21:24:55.051Z,4.00
2022-09-11T21:45:01.283Z,4.32
2022-09-11T22:05:07.533Z,4.43
2022-09-11T22:25:13.331Z,4.74
2022-09-11T22:45:19.106Z,6.58
2022-09-11T23:05:24.885Z,4.86
2022-09-11T23:25:31.088Z,5.36
2022-09-11T23:45:37.375Z,6.09
