createdAt,value
2018-12-11T00:00:33.453Z,2.41
2018-12-11T00:03:04.975Z,2.28
2018-12-11T00:05:36.978Z,2.27
2018-12-11T00:08:06.175Z,2.26
2018-12-11T00:10:37.375Z,2.35
2018-12-11T00:13:06.542Z,2.24
2018-12-11T00:15:35.641Z,2.29
2018-12-11T00:18:04.925Z,2.26
2018-12-11T00:20:34.236Z,2.30
2018-12-11T00:23:03.570Z,2.24
2018-12-11T00:25:32.673Z,2.25
2018-12-11T00:28:01.778Z,2.35
2018-12-11T00:30:31.122Z,2.33
2018-12-11T00:33:00.266Z,2.26
2018-12-11T00:35:29.512Z,2.34
2018-12-11T00:37:59.009Z,2.27
2018-12-11T00:40:28.172Z,2.22
2018-12-11T00:42:57.535Z,2.31
2018-12-11T00:45:26.724Z,1.74
2018-12-11T00:47:56.054Z,2.38
2018-12-11T00:50:25.354Z,2.39
2018-12-11T00:52:54.478Z,2.42
2018-12-11T00:55:23.606Z,2.38
2018-12-11T00:57:52.873Z,2.43
2018-12-11T01:00:22.150Z,2.48
2018-12-11T01:02:51.569Z,2.54
2018-12-11T01:05:21.822Z,2.55
2018-12-11T01:07:52.319Z,2.55
2018-12-11T01:10:21.529Z,2.56
2018-12-11T01:12:51.643Z,2.66
2018-12-11T01:15:20.852Z,2.64
2018-12-11T01:17:50.085Z,2.69
2018-12-11T01:20:19.746Z,2.68
2018-12-11T01:22:48.986Z,2.65
2018-12-11T01:25:18.128Z,2.67
2018-12-11T01:27:47.545Z,2.60
2018-12-11T01:30:16.638Z,2.68
2018-12-11T01:32:45.758Z,2.64
2018-12-11T01:35:15.162Z,2.66
2018-12-11T01:37:44.544Z,2.69
2018-12-11T01:40:13.723Z,2.64
2018-12-11T01:42:42.878Z,2.57
2018-12-11T01:45:12.091Z,2.61
2018-12-11T01:47:41.375Z,2.62
2018-12-11T01:50:10.605Z,2.59
2018-12-11T01:52:39.736Z,2.60
2018-12-11T01:55:08.904Z,2.58
2018-12-11T01:57:38.064Z,2.57
2018-12-11T02:00:09.434Z,2.60
2018-12-11T02:02:39.808Z,2.57
2018-12-11T02:05:09.190Z,2.55
2018-12-11T02:07:38.375Z,2.54
2018-12-11T02:10:08.141Z,2.60
2018-12-11T02:12:38.338Z,2.58
2018-12-11T02:15:07.814Z,2.56
2018-12-11T02:17:39.135Z,2.55
2018-12-11T02:20:10.686Z,2.60
2018-12-11T02:22:39.842Z,2.64
2018-12-11T02:25:09.051Z,2.77
2018-12-11T02:27:38.183Z,2.68
2018-12-11T02:30:07.352Z,2.65
2018-12-11T02:32:36.625Z,2.68
2018-12-11T02:35:06.294Z,2.67
2018-12-11T02:37:35.383Z,2.66
2018-12-11T02:40:05.791Z,2.71
2018-12-11T02:42:34.860Z,2.67
2018-12-11T02:45:04.448Z,2.71
2018-12-11T02:47:33.665Z,2.73
2018-12-11T02:50:02.889Z,2.79
2018-12-11T02:52:32.825Z,2.85
2018-12-11T02:55:01.962Z,2.86
2018-12-11T02:57:31.385Z,2.80
2018-12-11T03:00:00.535Z,2.83
2018-12-11T03:02:30.934Z,2.90
2018-12-11T03:05:00.044Z,2.97
2018-12-11T03:07:29.579Z,2.95
2018-12-11T03:09:58.893Z,2.89
2018-12-11T03:12:29.088Z,2.90
2018-12-11T03:14:58.208Z,2.95
2018-12-11T03:17:27.415Z,3.02
2018-12-11T03:19:56.692Z,2.99
2018-12-11T03:22:26.429Z,3.12
2018-12-11T03:24:55.558Z,3.00
2018-12-11T03:27:24.794Z,3.01
2018-12-11T03:29:53.919Z,3.06
2018-12-11T03:32:23.426Z,3.06
2018-12-11T03:34:52.662Z,3.05
2018-12-11T03:37:22.131Z,3.08
2018-12-11T03:39:52.381Z,3.17
2018-12-11T03:42:21.526Z,3.05
2018-12-11T03:44:51.168Z,3.02
2018-12-11T03:47:20.398Z,3.07
2018-12-11T03:49:49.624Z,3.05
2018-12-11T03:52:21.600Z,3.14
2018-12-11T03:54:49.937Z,3.07
2018-12-11T03:57:19.103Z,3.20
2018-12-11T03:59:49.396Z,3.09
2018-12-11T04:02:19.518Z,3.23
2018-12-11T04:04:48.687Z,3.14
2018-12-11T04:07:17.835Z,3.11
2018-12-11T04:09:47.122Z,3.12
2018-12-11T04:12:16.338Z,3.15
2018-12-11T04:14:46.222Z,3.09
2018-12-11T04:17:15.387Z,3.11
2018-12-11T04:19:44.553Z,3.07
2018-12-11T04:22:13.741Z,3.07
2018-12-11T04:24:43.163Z,3.13
2018-12-11T04:27:15.441Z,3.03
2018-12-11T04:29:45.595Z,3.05
2018-12-11T04:32:14.778Z,3.02
2018-12-11T04:34:44.012Z,3.06
2018-12-11T04:37:13.215Z,2.99
2018-12-11T04:39:42.397Z,3.02
2018-12-11T04:42:11.478Z,3.05
2018-12-11T04:44:40.605Z,3.12
2018-12-11T04:47:09.920Z,2.99
2018-12-11T04:49:39.343Z,3.00
2018-12-11T04:52:10.045Z,3.05
2018-12-11T04:54:39.170Z,3.08
2018-12-11T04:57:08.445Z,3.01
2018-12-11T04:59:37.729Z,3.09
2018-12-11T05:02:06.849Z,3.03
2018-12-11T05:04:36.750Z,3.02
2018-12-11T05:07:09.002Z,3.05
2018-12-11T05:09:39.031Z,3.13
2018-12-11T05:12:08.372Z,3.07
2018-12-11T05:14:38.708Z,3.06
2018-12-11T05:17:07.851Z,3.03
2018-12-11T05:19:37.022Z,3.12
2018-12-11T05:22:06.334Z,3.13
2018-12-11T05:24:37.848Z,3.16
2018-12-11T05:27:08.119Z,3.10
2018-12-11T05:29:37.673Z,3.13
2018-12-11T05:32:07.005Z,3.16
2018-12-11T05:34:36.269Z,3.18
2018-12-11T05:37:06.179Z,3.16
2018-12-11T05:39:35.385Z,3.13
2018-12-11T05:42:04.725Z,3.12
2018-12-11T05:44:33.952Z,3.20
2018-12-11T05:47:03.163Z,3.17
2018-12-11T05:49:32.317Z,3.16
2018-12-11T05:52:02.089Z,3.22
2018-12-11T05:54:32.452Z,3.25
2018-12-11T05:57:01.874Z,3.25
2018-12-11T05:59:31.005Z,3.28
2018-12-11T06:02:00.126Z,3.25
2018-12-11T06:04:29.319Z,3.38
2018-12-11T06:06:58.471Z,3.30
2018-12-11T06:09:27.633Z,3.23
2018-12-11T06:11:56.844Z,3.23
2018-12-11T06:14:27.218Z,3.21
2018-12-11T06:16:57.206Z,3.29
2018-12-11T06:19:26.390Z,3.32
2018-12-11T06:21:55.602Z,3.26
2018-12-11T06:24:25.527Z,3.26
2018-12-11T06:26:54.659Z,3.30
2018-12-11T06:29:23.803Z,3.21
2018-12-11T06:31:53.847Z,3.21
2018-12-11T06:34:23.645Z,3.22
2018-12-11T06:36:52.756Z,3.10
2018-12-11T06:39:22.403Z,3.11
2018-12-11T06:41:51.648Z,3.11
2018-12-11T06:44:20.866Z,3.06
2018-12-11T06:46:50.411Z,2.99
2018-12-11T06:49:20.597Z,3.08
2018-12-11T06:51:49.767Z,2.95
2018-12-11T06:54:18.981Z,2.98
2018-12-11T06:56:48.140Z,2.87
2018-12-11T06:59:18.556Z,2.94
2018-12-11T07:01:47.738Z,2.87
2018-12-11T07:04:17.223Z,2.77
2018-12-11T07:06:46.399Z,2.89
2018-12-11T07:09:15.615Z,2.76
2018-12-11T07:11:45.024Z,2.73
2018-12-11T07:14:14.186Z,2.70
2018-12-11T07:16:43.387Z,2.72
2018-12-11T07:19:12.627Z,2.69
2018-12-11T07:21:41.779Z,2.76
2018-12-11T07:24:11.055Z,2.70
2018-12-11T07:26:40.175Z,2.67
2018-12-11T07:29:09.438Z,2.72
2018-12-11T07:31:38.702Z,2.74
2018-12-11T07:34:08.081Z,2.76
2018-12-11T07:36:37.297Z,2.71
2018-12-11T07:39:07.996Z,2.76
2018-12-11T07:41:37.762Z,2.72
2018-12-11T07:44:06.937Z,2.74
2018-12-11T07:46:36.174Z,2.76
2018-12-11T07:49:06.056Z,2.77
2018-12-11T07:51:36.249Z,2.74
2018-12-11T07:54:05.470Z,2.72
2018-12-11T07:56:44.989Z,2.71
2018-12-11T07:59:17.943Z,2.64
2018-12-11T08:01:47.683Z,2.67
2018-12-11T08:04:17.155Z,2.73
2018-12-11T08:06:46.928Z,2.67
2018-12-11T08:09:16.480Z,2.66
2018-12-11T08:11:46.331Z,2.66
2018-12-11T08:14:16.127Z,2.65
2018-12-11T08:16:45.682Z,2.69
2018-12-11T08:19:18.056Z,2.61
2018-12-11T08:21:47.687Z,2.68
2018-12-11T08:24:17.279Z,2.63
2018-12-11T08:26:47.342Z,2.71
2018-12-11T08:29:18.399Z,2.65
2018-12-11T08:31:48.495Z,2.66
2018-12-11T08:34:18.247Z,2.66
2018-12-11T08:36:48.078Z,2.66
2018-12-11T08:39:18.140Z,2.60
2018-12-11T08:41:48.857Z,2.64
2018-12-11T08:44:18.455Z,2.65
2018-12-11T08:46:47.784Z,2.67
2018-12-11T08:49:17.259Z,2.65
2018-12-11T08:51:48.280Z,2.66
2018-12-11T08:54:17.990Z,2.67
2018-12-11T08:56:47.545Z,2.69
2018-12-11T08:59:16.899Z,2.79
2018-12-11T09:01:47.214Z,2.79
2018-12-11T09:04:16.549Z,2.77
2018-12-11T09:06:45.952Z,2.79
2018-12-11T09:09:15.727Z,2.77
2018-12-11T09:11:45.521Z,2.69
2018-12-11T09:14:18.121Z,2.70
2018-12-11T09:16:48.074Z,2.61
2018-12-11T09:19:17.429Z,2.52
2018-12-11T09:21:48.463Z,2.57
2018-12-11T09:24:17.876Z,2.56
2018-12-11T09:26:47.283Z,2.63
2018-12-11T09:29:16.830Z,2.66
2018-12-11T09:31:46.166Z,2.63
2018-12-11T09:34:15.935Z,2.64
2018-12-11T09:36:45.811Z,2.67
2018-12-11T09:39:15.149Z,2.65
2018-12-11T09:41:44.886Z,2.73
2018-12-11T09:44:14.807Z,2.69
2018-12-11T09:46:49.411Z,2.80
2018-12-11T09:49:19.399Z,2.87
2018-12-11T09:51:48.690Z,2.89
2018-12-11T09:54:18.235Z,2.89
2018-12-11T09:56:48.088Z,2.91
2018-12-11T09:59:23.257Z,2.93
2018-12-11T10:01:49.690Z,2.82
2018-12-11T10:04:19.189Z,2.87
2018-12-11T10:06:50.179Z,2.84
2018-12-11T10:09:20.174Z,2.89
2018-12-11T10:11:49.550Z,2.97
2018-12-11T10:14:19.548Z,2.93
2018-12-11T10:16:49.682Z,2.92
2018-12-11T10:19:19.262Z,2.91
2018-12-11T10:21:55.057Z,2.86
2018-12-11T10:24:25.467Z,2.92
2018-12-11T10:26:55.224Z,2.98
2018-12-11T10:29:25.035Z,2.94
2018-12-11T10:31:54.510Z,3.00
2018-12-11T10:34:23.868Z,2.97
2018-12-11T10:36:53.619Z,3.06
2018-12-11T10:39:24.090Z,2.93
2018-12-11T10:41:53.643Z,3.05
2018-12-11T10:44:22.890Z,3.07
2018-12-11T10:46:51.989Z,3.14
2018-12-11T10:49:21.453Z,3.00
2018-12-11T10:51:50.955Z,3.12
2018-12-11T10:54:20.427Z,3.10
2018-12-11T10:56:49.821Z,3.09
2018-12-11T10:59:19.350Z,3.16
2018-12-11T11:01:52.609Z,3.28
2018-12-11T11:04:24.432Z,3.19
2018-12-11T11:06:54.359Z,3.28
2018-12-11T11:09:23.688Z,3.07
2018-12-11T11:11:53.447Z,3.18
2018-12-11T11:14:23.099Z,3.12
2018-12-11T11:16:53.409Z,3.05
2018-12-11T11:19:23.310Z,3.27
2018-12-11T11:21:53.934Z,3.34
2018-12-11T11:24:23.128Z,3.23
2018-12-11T11:26:52.655Z,3.25
2018-12-11T11:29:21.868Z,3.06
2018-12-11T11:31:51.955Z,3.02
2018-12-11T11:34:21.633Z,3.07
2018-12-11T11:36:50.864Z,3.05
2018-12-11T11:39:20.902Z,2.98
2018-12-11T11:41:50.065Z,3.08
2018-12-11T11:44:19.148Z,3.07
2018-12-11T11:46:48.785Z,3.04
2018-12-11T11:49:18.500Z,3.06
2018-12-11T11:51:48.251Z,3.12
2018-12-11T11:54:17.845Z,3.08
2018-12-11T11:56:47.234Z,3.07
2018-12-11T11:59:16.382Z,3.00
2018-12-11T12:01:45.952Z,3.07
2018-12-11T12:04:15.289Z,3.12
2018-12-11T12:06:44.730Z,3.08
2018-12-11T12:09:14.094Z,3.09
2018-12-11T12:11:43.411Z,3.04
2018-12-11T12:14:12.596Z,3.06
2018-12-11T12:16:41.965Z,3.17
2018-12-11T12:19:11.509Z,3.05
2018-12-11T12:21:41.064Z,3.07
2018-12-11T12:24:10.857Z,3.04
2018-12-11T12:26:40.754Z,3.20
2018-12-11T12:29:10.114Z,3.24
2018-12-11T12:33:04.018Z,3.20
2018-12-11T12:35:33.356Z,3.17
2018-12-11T12:38:02.601Z,3.14
2018-12-11T12:40:32.056Z,3.12
2018-12-11T12:43:01.466Z,3.14
2018-12-11T12:45:30.666Z,3.08
2018-12-11T12:48:00.041Z,3.03
2018-12-11T12:50:29.551Z,3.06
2018-12-11T12:52:58.738Z,3.05
2018-12-11T12:55:28.017Z,3.06
2018-12-11T12:57:57.167Z,3.03
2018-12-11T13:00:26.464Z,3.11
2018-12-11T13:02:55.635Z,3.10
2018-12-11T13:05:24.868Z,3.09
2018-12-11T13:07:54.249Z,3.12
2018-12-11T13:10:24.278Z,3.09
2018-12-11T13:12:55.874Z,3.34
2018-12-11T13:15:25.397Z,3.39
2018-12-11T13:17:54.685Z,3.34
2018-12-11T13:20:24.192Z,3.26
2018-12-11T13:22:53.660Z,2.57
2018-12-11T13:25:22.948Z,2.52
2018-12-11T13:27:52.399Z,2.07
2018-12-11T13:30:21.829Z,1.97
2018-12-11T13:32:50.948Z,2.07
2018-12-11T13:35:20.286Z,2.06
2018-12-11T13:37:49.425Z,1.77
2018-12-11T13:40:21.173Z,1.72
2018-12-11T13:42:50.434Z,1.78
2018-12-11T13:45:19.574Z,1.96
2018-12-11T13:47:48.746Z,1.84
2018-12-11T13:50:18.082Z,2.07
2018-12-11T13:52:47.439Z,2.02
2018-12-11T13:55:18.109Z,2.08
2018-12-11T13:57:47.326Z,1.99
2018-12-11T14:00:18.215Z,1.70
2018-12-11T14:02:47.529Z,1.82
2018-12-11T14:05:17.362Z,1.89
2018-12-11T14:07:46.593Z,1.95
2018-12-11T14:10:15.715Z,2.22
2018-12-11T14:12:44.929Z,2.17
2018-12-11T14:15:14.212Z,1.90
2018-12-11T14:17:43.397Z,2.11
2018-12-11T14:20:14.264Z,2.20
2018-12-11T14:22:43.893Z,2.04
2018-12-11T14:25:13.443Z,2.02
2018-12-11T14:27:43.747Z,2.25
2018-12-11T14:30:13.236Z,1.93
2018-12-11T14:32:42.531Z,2.20
2018-12-11T14:35:11.850Z,2.09
2018-12-11T14:37:41.830Z,2.12
2018-12-11T14:40:11.837Z,2.15
2018-12-11T14:42:41.245Z,2.22
2018-12-11T14:45:13.464Z,2.28
2018-12-11T14:47:42.799Z,2.33
2018-12-11T14:50:12.035Z,2.15
2018-12-11T14:52:43.830Z,2.24
2018-12-11T14:55:13.194Z,2.08
2018-12-11T14:57:42.426Z,2.29
2018-12-11T15:00:12.196Z,2.30
2018-12-11T15:02:41.775Z,2.33
2018-12-11T15:05:11.176Z,2.34
2018-12-11T15:07:40.834Z,2.26
2018-12-11T15:10:12.208Z,2.44
2018-12-11T15:12:41.662Z,2.29
2018-12-11T15:15:11.988Z,2.33
2018-12-11T15:17:41.762Z,2.14
2018-12-11T15:20:11.172Z,2.12
2018-12-11T15:22:43.346Z,2.21
2018-12-11T15:25:12.605Z,2.28
2018-12-11T15:27:42.173Z,2.38
2018-12-11T15:30:11.338Z,2.21
2018-12-11T15:32:40.497Z,1.85
2018-12-11T15:35:09.715Z,2.07
2018-12-11T15:37:39.263Z,2.09
2018-12-11T15:40:09.856Z,2.14
2018-12-11T15:42:40.339Z,2.30
2018-12-11T15:45:09.599Z,2.26
2018-12-11T15:47:38.790Z,2.27
2018-12-11T15:50:08.989Z,2.33
2018-12-11T15:52:38.207Z,2.27
2018-12-11T15:55:07.657Z,2.11
2018-12-11T15:57:37.162Z,2.26
2018-12-11T16:00:08.762Z,2.21
2018-12-11T16:02:38.027Z,2.32
2018-12-11T16:05:07.849Z,2.41
2018-12-11T16:07:37.487Z,2.52
2018-12-11T16:10:07.808Z,2.48
2018-12-11T16:12:37.106Z,2.58
2018-12-11T16:15:07.706Z,2.63
2018-12-11T16:17:37.309Z,2.54
2018-12-11T16:20:06.677Z,2.77
2018-12-11T16:22:36.713Z,2.79
2018-12-11T16:25:08.578Z,2.68
2018-12-11T16:27:38.848Z,2.62
2018-12-11T16:30:08.627Z,2.73
2018-12-11T16:32:38.103Z,2.76
2018-12-11T16:35:07.949Z,2.69
2018-12-11T16:37:38.048Z,2.76
2018-12-11T16:40:07.723Z,2.71
2018-12-11T16:42:36.975Z,2.67
2018-12-11T16:45:07.442Z,2.71
2018-12-11T16:47:37.492Z,2.51
2018-12-11T16:50:11.426Z,2.36
2018-12-11T16:52:41.260Z,2.42
2018-12-11T16:55:10.780Z,2.58
2018-12-11T16:57:43.513Z,2.52
2018-12-11T17:00:14.288Z,2.57
2018-12-11T17:02:43.488Z,2.51
2018-12-11T17:05:13.240Z,2.58
2018-12-11T17:07:42.784Z,2.62
2018-12-11T17:10:12.350Z,2.56
2018-12-11T17:12:42.179Z,2.47
2018-12-11T17:15:15.472Z,2.71
2018-12-11T17:17:45.011Z,2.62
2018-12-11T17:20:14.534Z,2.49
2018-12-11T17:22:48.419Z,2.60
2018-12-11T17:25:17.729Z,2.57
2018-12-11T17:27:48.051Z,2.49
2018-12-11T17:30:17.379Z,2.78
2018-12-11T17:32:46.642Z,2.61
2018-12-11T17:35:16.478Z,2.80
2018-12-11T17:37:45.857Z,2.54
2018-12-11T17:40:15.569Z,2.74
2018-12-11T17:42:44.879Z,2.64
2018-12-11T17:45:14.055Z,2.60
2018-12-11T17:47:43.908Z,2.74
2018-12-11T17:50:13.235Z,2.83
2018-12-11T17:52:42.895Z,2.82
2018-12-11T17:55:12.458Z,2.69
2018-12-11T17:57:41.969Z,2.67
2018-12-11T18:00:12.043Z,2.78
2018-12-11T18:02:41.989Z,2.63
2018-12-11T18:05:11.275Z,2.85
2018-12-11T18:07:40.498Z,2.88
2018-12-11T18:10:09.960Z,2.82
2018-12-11T18:12:39.141Z,2.74
2018-12-11T18:15:08.435Z,2.76
2018-12-11T18:17:37.680Z,2.96
2018-12-11T18:20:07.629Z,2.93
2018-12-11T18:22:36.858Z,2.69
2018-12-11T18:25:06.357Z,2.68
2018-12-11T18:27:35.575Z,2.78
2018-12-11T18:30:06.150Z,2.90
2018-12-11T18:32:35.430Z,2.97
2018-12-11T18:35:06.138Z,2.83
2018-12-11T18:37:35.412Z,2.80
2018-12-11T18:40:06.949Z,2.69
2018-12-11T18:42:36.477Z,2.81
2018-12-11T18:45:06.487Z,2.92
2018-12-11T18:47:35.579Z,2.76
2018-12-11T18:50:05.176Z,2.77
2018-12-11T18:52:34.473Z,2.96
2018-12-11T18:55:04.104Z,2.81
2018-12-11T18:57:33.399Z,2.87
2018-12-11T19:00:02.666Z,2.79
2018-12-11T19:02:33.164Z,2.78
2018-12-11T19:05:02.544Z,2.85
2018-12-11T19:07:33.459Z,2.79
2018-12-11T19:10:02.725Z,2.70
2018-12-11T19:12:32.607Z,2.74
2018-12-11T19:15:04.722Z,2.83
2018-12-11T19:17:33.074Z,2.71
2018-12-11T19:20:03.039Z,2.70
2018-12-11T19:22:34.287Z,2.97
2018-12-11T19:25:03.809Z,2.77
2018-12-11T19:27:34.493Z,2.74
2018-12-11T19:30:03.973Z,2.81
2018-12-11T19:32:34.632Z,2.81
2018-12-11T19:35:04.471Z,2.78
2018-12-11T19:37:35.763Z,2.83
2018-12-11T19:40:06.577Z,2.84
2018-12-11T19:42:36.689Z,2.82
2018-12-11T19:45:07.279Z,2.81
2018-12-11T19:47:36.393Z,2.89
2018-12-11T19:50:06.311Z,2.94
2018-12-11T19:52:39.606Z,2.74
2018-12-11T19:55:07.367Z,2.90
2018-12-11T19:57:37.292Z,2.85
2018-12-11T20:00:09.561Z,2.81
2018-12-11T20:02:41.535Z,2.70
2018-12-11T20:05:10.930Z,2.75
2018-12-11T20:07:40.096Z,2.85
2018-12-11T20:10:18.346Z,2.72
2018-12-11T20:12:47.919Z,2.68
2018-12-11T20:15:17.295Z,2.77
2018-12-11T20:17:46.450Z,2.84
2018-12-11T20:20:24.645Z,2.74
2018-12-11T20:22:54.809Z,2.67
2018-12-11T20:25:24.520Z,2.83
2018-12-11T20:27:53.739Z,2.83
2018-12-11T20:30:22.853Z,2.78
2018-12-11T20:32:53.274Z,2.75
2018-12-11T20:35:22.698Z,2.86
2018-12-11T20:37:51.921Z,2.83
2018-12-11T20:40:21.664Z,2.92
2018-12-11T20:42:50.864Z,2.98
2018-12-11T20:45:22.636Z,2.98
2018-12-11T20:47:52.176Z,2.93
2018-12-11T20:50:21.349Z,2.83
2018-12-11T20:52:50.949Z,3.05
2018-12-11T20:55:20.113Z,3.02
2018-12-11T20:57:49.413Z,2.88
2018-12-11T21:00:19.041Z,2.92
2018-12-11T21:02:48.849Z,2.94
2018-12-11T21:05:17.981Z,2.88
2018-12-11T21:07:47.090Z,3.01
2018-12-11T21:10:16.247Z,2.92
2018-12-11T21:12:45.487Z,3.03
2018-12-11T21:15:15.111Z,2.87
2018-12-11T21:17:44.501Z,2.80
2018-12-11T21:20:14.210Z,2.88
2018-12-11T21:22:44.538Z,2.75
2018-12-11T21:25:13.834Z,2.80
2018-12-11T21:27:43.075Z,2.94
2018-12-11T21:30:12.625Z,2.82
2018-12-11T21:32:41.880Z,2.74
2018-12-11T21:35:11.348Z,2.86
2018-12-11T21:37:41.289Z,2.79
2018-12-11T21:40:10.622Z,2.50
2018-12-11T21:42:39.791Z,2.50
2018-12-11T21:45:09.111Z,2.65
2018-12-11T21:47:38.354Z,2.54
2018-12-11T21:50:08.778Z,2.40
2018-12-11T21:52:38.505Z,2.55
2018-12-11T21:55:09.152Z,2.65
2018-12-11T21:57:38.351Z,2.72
2018-12-11T22:00:10.427Z,2.62
2018-12-11T22:02:40.658Z,2.57
2018-12-11T22:05:09.814Z,2.62
2018-12-11T22:07:39.138Z,2.64
2018-12-11T22:10:08.445Z,2.69
2018-12-11T22:12:37.793Z,2.65
2018-12-11T22:15:07.610Z,2.68
2018-12-11T22:17:36.773Z,2.64
2018-12-11T22:20:06.809Z,2.72
2018-12-11T22:22:36.116Z,2.74
2018-12-11T22:25:05.629Z,2.76
2018-12-11T22:27:35.195Z,2.62
2018-12-11T22:30:04.512Z,2.74
2018-12-11T22:32:33.949Z,2.80
2018-12-11T22:35:03.212Z,2.81
2018-12-11T22:37:33.703Z,2.83
2018-12-11T22:40:02.827Z,2.95
2018-12-11T22:42:31.944Z,2.75
2018-12-11T22:45:01.109Z,2.89
2018-12-11T22:47:30.207Z,3.01
2018-12-11T22:50:01.335Z,2.81
2018-12-11T22:52:30.536Z,2.90
2018-12-11T22:54:59.992Z,2.74
2018-12-11T22:57:29.149Z,2.84
2018-12-11T22:59:59.355Z,2.67
2018-12-11T23:02:28.602Z,2.57
2018-12-11T23:04:57.769Z,2.84
2018-12-11T23:07:26.919Z,2.73
2018-12-11T23:09:56.054Z,2.64
2018-12-11T23:12:25.173Z,2.71
2018-12-11T23:14:54.456Z,2.73
2018-12-11T23:17:23.546Z,2.67
2018-12-11T23:19:53.086Z,2.57
2018-12-11T23:22:22.300Z,2.91
2018-12-11T23:24:52.323Z,2.74
2018-12-11T23:27:21.658Z,2.77
2018-12-11T23:29:51.094Z,2.84
2018-12-11T23:32:20.249Z,2.72
2018-12-11T23:34:50.965Z,2.71
2018-12-11T23:37:20.781Z,2.85
2018-12-11T23:39:50.425Z,2.84
2018-12-11T23:42:19.590Z,2.89
2018-12-11T23:44:48.839Z,2.92
2018-12-11T23:47:18.135Z,2.74
2018-12-11T23:49:47.363Z,2.71
2018-12-11T23:52:16.615Z,2.58
2018-12-11T23:54:45.817Z,2.50
2018-12-11T23:57:15.279Z,2.64
2018-12-11T23:59:44.534Z,2.95
