createdAt,value
2023-01-03T00:01:59.306Z,98353.53
2023-01-03T00:04:26.136Z,98351.75
2023-01-03T00:06:53.150Z,98361.44
2023-01-03T00:09:21.440Z,98350.66
2023-01-03T00:12:07.213Z,98335.88
2023-01-03T00:14:35.876Z,98321.78
2023-01-03T00:17:03.460Z,98314.88
2023-01-03T00:19:33.528Z,98316.03
2023-01-03T00:22:00.209Z,98299.38
2023-01-03T00:24:26.802Z,98283.59
2023-01-03T00:26:56.306Z,98278.19
2023-01-03T00:29:22.927Z,98277.25
2023-01-03T00:31:49.574Z,98274.97
2023-01-03T00:34:16.271Z,98278.97
2023-01-03T00:36:42.881Z,98271.09
2023-01-03T00:39:11.928Z,98269.38
2023-01-03T00:41:38.698Z,98279.84
2023-01-03T00:44:05.462Z,98280.06
2023-01-03T00:46:32.123Z,98276.47
2023-01-03T00:48:58.838Z,98278.34
2023-01-03T00:51:26.904Z,98275.47
2023-01-03T00:53:56.145Z,98275.56
2023-01-03T00:56:25.237Z,98287.84
2023-01-03T00:58:53.253Z,98285.91
2023-01-03T01:01:27.571Z,98290.81
2023-01-03T01:03:59.898Z,98298.91
2023-01-03T01:06:31.872Z,98301.06
2023-01-03T01:08:59.519Z,98297.34
2023-01-03T01:11:26.541Z,98295.91
2023-01-03T01:13:53.958Z,98288.38
2023-01-03T01:16:31.974Z,98295.19
2023-01-03T01:18:59.638Z,98304.44
2023-01-03T01:21:30.814Z,98298.13
2023-01-03T01:23:59.242Z,98297.47
2023-01-03T01:26:25.915Z,98299.50
2023-01-03T01:28:53.355Z,98307.88
2023-01-03T01:31:21.753Z,98300.72
2023-01-03T01:33:48.545Z,98299.59
2023-01-03T01:36:20.647Z,98304.16
2023-01-03T01:38:47.940Z,98298.91
2023-01-03T01:41:39.514Z,98281.91
2023-01-03T01:44:25.077Z,98280.97
2023-01-03T01:46:51.713Z,98271.03
2023-01-03T01:49:21.906Z,98264.44
2023-01-03T01:51:48.503Z,98262.88
2023-01-03T01:54:15.123Z,98257.91
2023-01-03T01:56:50.098Z,98256.56
2023-01-03T01:59:16.719Z,98252.13
2023-01-03T02:01:44.694Z,98241.53
2023-01-03T02:04:15.865Z,98249.75
2023-01-03T02:06:42.477Z,98239.47
2023-01-03T02:09:09.114Z,98242.00
2023-01-03T02:12:14.604Z,98240.13
2023-01-03T02:15:12.772Z,98242.56
2023-01-03T02:17:47.131Z,98241.09
2023-01-03T02:20:25.829Z,98240.22
2023-01-03T02:23:04.198Z,98237.91
2023-01-03T02:25:52.221Z,98234.53
2023-01-03T02:28:46.351Z,98240.50
2023-01-03T02:31:25.181Z,98239.06
2023-01-03T02:33:59.679Z,98240.91
2023-01-03T02:36:47.921Z,98238.22
2023-01-03T02:39:23.964Z,98238.81
2023-01-03T02:42:50.757Z,98241.25
2023-01-03T02:45:28.010Z,98239.53
2023-01-03T02:48:01.430Z,98242.09
2023-01-03T02:50:28.991Z,98234.06
2023-01-03T02:52:57.185Z,98236.97
2023-01-03T02:55:24.793Z,98228.19
2023-01-03T02:58:11.685Z,98230.84
2023-01-03T03:00:41.401Z,98230.09
2023-01-03T03:03:13.109Z,98225.03
2023-01-03T03:05:48.033Z,98219.72
2023-01-03T03:08:14.658Z,98220.63
2023-01-03T03:11:01.240Z,98214.66
2023-01-03T03:13:35.891Z,98219.00
2023-01-03T03:16:05.494Z,98230.19
2023-01-03T03:18:55.747Z,98226.84
2023-01-03T03:21:40.511Z,98227.22
2023-01-03T03:24:32.519Z,98225.22
2023-01-03T03:26:59.170Z,98232.97
2023-01-03T03:29:25.770Z,98237.72
2023-01-03T03:31:52.736Z,98234.13
2023-01-03T03:34:26.538Z,98242.69
2023-01-03T03:37:22.077Z,98254.22
2023-01-03T03:40:07.322Z,98261.69
2023-01-03T03:43:03.595Z,98263.88
2023-01-03T03:45:32.730Z,98260.75
2023-01-03T03:48:19.025Z,98256.56
2023-01-03T03:51:08.364Z,98247.72
2023-01-03T03:53:35.385Z,98253.22
2023-01-03T03:56:05.371Z,98250.78
2023-01-03T03:58:42.581Z,98239.28
2023-01-03T04:01:12.231Z,98246.38
2023-01-03T04:03:39.496Z,98251.53
2023-01-03T04:06:09.952Z,98250.53
2023-01-03T04:08:36.572Z,98254.31
2023-01-03T04:11:06.084Z,98258.25
2023-01-03T04:13:33.647Z,98265.22
2023-01-03T04:16:03.090Z,98256.94
2023-01-03T04:18:29.860Z,98260.50
2023-01-03T04:20:56.504Z,98261.31
2023-01-03T04:23:23.276Z,98269.59
2023-01-03T04:25:50.369Z,98265.22
2023-01-03T04:28:17.491Z,98272.66
2023-01-03T04:30:44.181Z,98275.91
2023-01-03T04:33:10.904Z,98278.75
2023-01-03T04:35:37.518Z,98285.34
2023-01-03T04:38:04.634Z,98277.97
2023-01-03T04:40:31.439Z,98291.03
2023-01-03T04:43:16.700Z,98276.06
2023-01-03T04:45:43.418Z,98273.28
2023-01-03T04:48:10.057Z,98263.16
2023-01-03T04:50:36.672Z,98266.75
2023-01-03T04:53:03.367Z,98272.63
2023-01-03T04:55:29.977Z,98266.16
2023-01-03T04:57:56.621Z,98265.16
2023-01-03T05:00:23.257Z,98262.41
2023-01-03T05:02:49.891Z,98258.25
2023-01-03T05:05:16.577Z,98255.56
2023-01-03T05:07:43.380Z,98266.78
2023-01-03T05:10:10.053Z,98270.78
2023-01-03T05:12:36.641Z,98279.63
2023-01-03T05:15:03.438Z,98278.53
2023-01-03T05:17:30.087Z,98291.09
2023-01-03T05:20:15.308Z,98304.44
2023-01-03T05:23:00.490Z,98315.34
2023-01-03T05:25:45.865Z,98322.53
2023-01-03T05:28:17.307Z,98331.91
2023-01-03T05:30:44.256Z,98336.44
2023-01-03T05:33:10.914Z,98353.25
2023-01-03T05:35:38.284Z,98357.75
2023-01-03T05:38:04.944Z,98356.41
2023-01-03T05:40:36.196Z,98361.00
2023-01-03T05:43:05.981Z,98360.16
2023-01-03T05:45:32.759Z,98371.50
2023-01-03T05:48:00.813Z,98379.16
2023-01-03T05:50:27.459Z,98389.38
2023-01-03T05:52:54.137Z,98391.84
2023-01-03T05:55:20.754Z,98378.50
2023-01-03T05:57:47.616Z,98378.34
2023-01-03T06:00:14.871Z,98375.88
2023-01-03T06:02:41.554Z,98362.50
2023-01-03T06:05:08.661Z,98370.66
2023-01-03T06:07:37.221Z,98361.53
2023-01-03T06:10:07.219Z,98367.59
2023-01-03T06:12:33.797Z,98357.41
2023-01-03T06:15:00.584Z,98358.78
2023-01-03T06:17:45.867Z,98350.19
2023-01-03T06:20:12.427Z,98348.09
2023-01-03T06:22:39.107Z,98342.84
2023-01-03T06:25:05.816Z,98344.69
2023-01-03T06:27:32.419Z,98341.34
2023-01-03T06:29:59.689Z,98337.16
2023-01-03T06:32:26.576Z,98341.31
2023-01-03T06:34:53.234Z,98343.41
2023-01-03T06:37:19.846Z,98342.44
2023-01-03T06:39:46.487Z,98350.94
2023-01-03T06:42:31.521Z,98355.69
2023-01-03T06:45:16.625Z,98353.75
2023-01-03T06:48:02.027Z,98353.09
2023-01-03T06:50:47.470Z,98358.50
2023-01-03T06:53:15.305Z,98360.84
2023-01-03T06:55:42.367Z,98365.13
2023-01-03T06:58:09.075Z,98374.91
2023-01-03T07:00:36.540Z,98372.44
2023-01-03T07:03:10.736Z,98380.72
2023-01-03T07:05:39.033Z,98380.19
2023-01-03T07:08:05.756Z,98385.81
2023-01-03T07:10:32.424Z,98393.00
2023-01-03T07:13:20.758Z,98394.94
2023-01-03T07:15:47.455Z,98397.44
2023-01-03T07:18:14.233Z,98406.50
2023-01-03T07:20:42.424Z,98403.84
2023-01-03T07:23:09.403Z,98412.69
2023-01-03T07:25:41.005Z,98410.06
2023-01-03T07:28:11.737Z,98420.53
2023-01-03T07:30:42.758Z,98425.66
2023-01-03T07:33:09.859Z,98419.97
2023-01-03T07:35:36.812Z,98430.94
2023-01-03T07:38:03.917Z,98439.50
2023-01-03T07:40:30.691Z,98439.44
2023-01-03T07:43:15.821Z,98449.13
2023-01-03T07:45:42.958Z,98445.25
2023-01-03T07:48:09.768Z,98444.91
2023-01-03T07:50:37.289Z,98449.22
2023-01-03T07:53:04.648Z,98452.66
2023-01-03T07:55:35.299Z,98456.75
2023-01-03T07:58:02.597Z,98452.81
2023-01-03T08:00:29.301Z,98442.84
2023-01-03T08:02:56.191Z,98442.91
2023-01-03T08:05:23.244Z,98447.06
2023-01-03T08:07:50.587Z,98434.44
2023-01-03T08:10:36.377Z,98445.00
2023-01-03T08:13:18.256Z,98448.91
2023-01-03T08:15:45.401Z,98445.00
2023-01-03T08:18:12.454Z,98443.16
2023-01-03T08:20:39.136Z,98451.50
2023-01-03T08:23:05.755Z,98449.31
2023-01-03T08:25:32.359Z,98452.97
2023-01-03T08:27:59.574Z,98454.03
2023-01-03T08:30:26.203Z,98458.59
2023-01-03T08:32:53.546Z,98460.63
2023-01-03T08:35:20.383Z,98453.91
2023-01-03T08:37:47.046Z,98464.00
2023-01-03T08:40:14.428Z,98465.81
2023-01-03T08:42:41.042Z,98462.22
2023-01-03T08:45:10.519Z,98461.94
2023-01-03T08:47:37.145Z,98462.34
2023-01-03T08:50:04.316Z,98459.00
2023-01-03T08:52:34.979Z,98461.66
2023-01-03T08:55:02.632Z,98463.59
2023-01-03T08:57:29.253Z,98467.34
2023-01-03T08:59:55.926Z,98464.38
2023-01-03T09:02:22.665Z,98476.72
2023-01-03T09:04:49.465Z,98472.00
2023-01-03T09:07:16.033Z,98475.44
2023-01-03T09:09:42.655Z,98474.56
2023-01-03T09:12:09.265Z,98485.16
2023-01-03T09:14:35.887Z,98483.97
2023-01-03T09:17:02.517Z,98484.94
2023-01-03T09:19:29.245Z,98493.72
2023-01-03T09:21:55.942Z,98494.16
2023-01-03T09:24:22.668Z,98499.88
2023-01-03T09:26:54.141Z,98508.41
2023-01-03T09:29:24.260Z,98497.75
2023-01-03T09:31:53.875Z,98505.63
2023-01-03T09:34:20.551Z,98496.69
2023-01-03T09:36:49.449Z,98495.66
2023-01-03T09:39:16.088Z,98490.88
2023-01-03T09:41:42.691Z,98493.03
2023-01-03T09:44:09.355Z,98493.19
2023-01-03T09:46:36.080Z,98493.91
2023-01-03T09:49:02.740Z,98487.53
2023-01-03T09:51:50.615Z,98494.56
2023-01-03T09:54:48.811Z,98492.75
2023-01-03T09:57:39.756Z,98492.06
2023-01-03T10:00:33.825Z,98490.91
2023-01-03T10:03:43.455Z,98495.66
2023-01-03T10:06:32.675Z,98494.69
2023-01-03T10:09:02.935Z,98492.47
2023-01-03T10:11:58.427Z,98490.97
2023-01-03T10:14:45.727Z,98495.41
2023-01-03T10:17:21.840Z,98493.22
2023-01-03T10:20:15.056Z,98491.00
2023-01-03T10:22:41.741Z,98489.88
2023-01-03T10:25:17.950Z,98478.00
2023-01-03T10:27:52.231Z,98480.09
2023-01-03T10:30:20.197Z,98482.78
2023-01-03T10:33:11.758Z,98476.97
2023-01-03T10:35:38.353Z,98475.13
2023-01-03T10:38:04.991Z,98477.50
2023-01-03T10:40:44.155Z,98488.16
2023-01-03T10:43:15.764Z,98493.88
2023-01-03T10:45:59.233Z,98478.66
2023-01-03T10:48:52.520Z,98471.50
2023-01-03T10:51:35.705Z,98464.88
2023-01-03T10:54:11.815Z,98464.59
2023-01-03T10:56:38.510Z,98469.38
2023-01-03T10:59:32.915Z,98479.69
2023-01-03T11:02:06.766Z,98480.53
2023-01-03T11:04:33.650Z,98487.66
2023-01-03T11:07:01.826Z,98480.81
2023-01-03T11:09:52.186Z,98481.44
2023-01-03T11:12:33.418Z,98478.69
2023-01-03T11:15:01.236Z,98470.66
2023-01-03T11:17:28.668Z,98468.03
2023-01-03T11:19:55.486Z,98460.88
2023-01-03T11:22:38.329Z,98452.59
2023-01-03T11:25:15.728Z,98454.53
2023-01-03T11:28:16.293Z,98450.09
2023-01-03T11:31:01.310Z,98440.97
2023-01-03T11:33:45.988Z,98439.81
2023-01-03T11:36:22.636Z,98438.16
2023-01-03T11:39:26.330Z,98434.53
2023-01-03T11:42:26.178Z,98436.19
2023-01-03T11:45:01.742Z,98442.06
2023-01-03T11:47:45.016Z,98420.19
2023-01-03T11:50:32.892Z,98433.78
2023-01-03T11:53:04.177Z,98438.78
2023-01-03T11:55:54.589Z,98437.69
2023-01-03T11:58:25.724Z,98439.59
2023-01-03T12:01:14.044Z,98444.91
2023-01-03T12:03:48.372Z,98435.50
2023-01-03T12:06:28.434Z,98432.44
2023-01-03T12:08:58.531Z,98437.97
2023-01-03T12:11:36.440Z,98430.97
2023-01-03T12:14:18.372Z,98430.63
2023-01-03T12:16:47.126Z,98439.13
2023-01-03T12:19:38.153Z,98434.13
2023-01-03T12:22:22.783Z,98441.75
2023-01-03T12:24:59.181Z,98448.50
2023-01-03T12:27:55.284Z,98453.91
2023-01-03T12:30:34.090Z,98451.72
2023-01-03T12:33:05.832Z,98444.22
2023-01-03T12:35:48.543Z,98440.88
2023-01-03T12:38:15.197Z,98441.63
2023-01-03T12:41:05.943Z,98455.75
2023-01-03T12:43:46.872Z,98469.00
2023-01-03T12:46:22.455Z,98476.41
2023-01-03T12:49:12.504Z,98478.91
2023-01-03T12:51:39.201Z,98488.31
2023-01-03T12:54:24.016Z,98477.69
2023-01-03T12:56:57.991Z,98473.75
2023-01-03T12:59:39.141Z,98472.03
2023-01-03T13:02:30.496Z,98475.09
2023-01-03T13:05:04.793Z,98463.31
2023-01-03T13:07:32.093Z,98463.81
2023-01-03T13:10:06.851Z,98455.38
2023-01-03T13:12:36.196Z,98451.19
2023-01-03T13:15:02.804Z,98456.84
2023-01-03T13:17:41.536Z,98455.78
2023-01-03T13:20:28.153Z,98450.72
2023-01-03T13:22:58.723Z,98442.31
2023-01-03T13:25:35.570Z,98441.28
2023-01-03T13:28:08.961Z,98457.25
2023-01-03T13:30:36.737Z,98465.00
2023-01-03T13:33:12.251Z,98462.84
2023-01-03T13:35:44.618Z,98460.91
2023-01-03T13:38:23.839Z,98460.22
2023-01-03T13:41:19.923Z,98458.81
2023-01-03T13:43:40.261Z,98460.50
2023-01-03T13:46:26.284Z,98451.13
2023-01-03T13:49:03.347Z,98449.66
2023-01-03T13:51:39.244Z,98443.97
2023-01-03T13:54:11.634Z,98451.84
2023-01-03T13:56:43.971Z,98457.06
2023-01-03T13:59:17.914Z,98444.91
2023-01-03T14:01:50.222Z,98448.22
2023-01-03T14:04:23.199Z,98457.41
2023-01-03T14:07:14.654Z,98446.88
2023-01-03T14:09:54.400Z,98447.19
2023-01-03T14:12:45.082Z,98445.13
2023-01-03T14:15:26.004Z,98458.41
2023-01-03T14:17:55.693Z,98462.84
2023-01-03T14:20:24.238Z,98459.78
2023-01-03T14:22:51.550Z,98452.88
2023-01-03T14:25:34.849Z,98448.22
2023-01-03T14:28:02.469Z,98451.94
2023-01-03T14:30:31.739Z,98456.06
2023-01-03T14:32:58.737Z,98454.97
2023-01-03T14:36:07.568Z,98450.41
2023-01-03T14:38:35.048Z,98453.56
2023-01-03T14:41:02.728Z,98442.09
2023-01-03T14:43:30.348Z,98440.72
2023-01-03T14:45:58.355Z,98436.31
2023-01-03T14:48:25.047Z,98437.31
2023-01-03T14:50:51.884Z,98429.97
2023-01-03T14:53:18.522Z,98440.88
2023-01-03T14:55:55.805Z,98441.00
2023-01-03T14:58:31.426Z,98447.34
2023-01-03T15:00:58.130Z,98437.44
2023-01-03T15:03:25.301Z,98440.47
2023-01-03T15:05:53.965Z,98443.50
2023-01-03T15:08:41.721Z,98444.19
2023-01-03T15:11:09.041Z,98452.03
2023-01-03T15:13:46.859Z,98457.00
2023-01-03T15:16:28.871Z,98457.03
2023-01-03T15:19:13.507Z,98461.13
2023-01-03T15:21:40.905Z,98468.44
2023-01-03T15:24:17.211Z,98466.94
2023-01-03T15:26:48.587Z,98460.22
2023-01-03T15:29:25.245Z,98467.78
2023-01-03T15:32:01.057Z,98485.41
2023-01-03T15:34:30.427Z,98473.72
2023-01-03T15:37:02.921Z,98472.91
2023-01-03T15:39:43.132Z,98473.72
2023-01-03T15:42:44.530Z,98480.50
2023-01-03T15:45:19.689Z,98464.94
2023-01-03T15:47:53.374Z,98469.03
2023-01-03T15:50:20.073Z,98453.19
2023-01-03T15:52:47.374Z,98462.47
2023-01-03T15:55:14.647Z,98466.72
2023-01-03T15:57:41.272Z,98460.06
2023-01-03T16:00:10.724Z,98464.88
2023-01-03T16:02:37.447Z,98465.56
2023-01-03T16:05:04.489Z,98464.63
2023-01-03T16:07:31.088Z,98470.81
2023-01-03T16:09:57.778Z,98473.47
2023-01-03T16:12:32.919Z,98471.50
2023-01-03T16:14:59.595Z,98469.00
2023-01-03T16:17:26.801Z,98471.59
2023-01-03T16:19:53.633Z,98472.56
2023-01-03T16:22:36.863Z,98475.31
2023-01-03T16:25:05.058Z,98474.94
2023-01-03T16:27:31.700Z,98463.91
2023-01-03T16:29:58.397Z,98478.84
2023-01-03T16:32:27.486Z,98475.31
2023-01-03T16:34:59.692Z,98473.91
2023-01-03T16:37:27.455Z,98465.22
2023-01-03T16:39:54.129Z,98463.66
2023-01-03T16:42:27.479Z,98465.63
2023-01-03T16:44:54.507Z,98469.06
2023-01-03T16:47:24.385Z,98467.16
2023-01-03T16:49:57.624Z,98479.25
2023-01-03T16:52:26.986Z,98472.81
2023-01-03T16:54:53.611Z,98482.28
2023-01-03T16:57:21.745Z,98473.88
2023-01-03T16:59:48.728Z,98474.75
2023-01-03T17:02:18.058Z,98467.97
2023-01-03T17:04:44.805Z,98477.22
2023-01-03T17:07:18.375Z,98480.09
2023-01-03T17:09:45.003Z,98470.00
2023-01-03T17:12:12.156Z,98463.94
2023-01-03T17:14:38.813Z,98464.41
2023-01-03T17:17:08.568Z,98467.50
2023-01-03T17:22:23.231Z,98475.69
2023-01-03T17:24:50.516Z,98483.16
2023-01-03T17:27:25.057Z,98488.72
2023-01-03T17:29:59.364Z,98484.00
2023-01-03T17:32:26.605Z,98489.09
2023-01-03T17:34:53.302Z,98494.06
2023-01-03T17:37:20.320Z,98486.97
2023-01-03T17:39:57.450Z,98484.94
2023-01-03T17:42:24.144Z,98487.16
2023-01-03T17:45:09.379Z,98483.84
2023-01-03T17:48:02.246Z,98486.72
2023-01-03T17:50:29.676Z,98493.03
2023-01-03T17:52:56.739Z,98492.88
2023-01-03T17:55:25.173Z,98495.38
2023-01-03T17:57:51.806Z,98490.75
2023-01-03T18:00:19.996Z,98494.09
2023-01-03T18:02:46.789Z,98498.06
2023-01-03T18:05:19.936Z,98491.22
2023-01-03T18:07:49.581Z,98481.50
2023-01-03T18:10:17.362Z,98482.09
2023-01-03T18:12:44.156Z,98480.78
2023-01-03T18:15:17.859Z,98478.00
2023-01-03T18:17:44.684Z,98480.50
2023-01-03T18:20:15.670Z,98478.44
2023-01-03T18:22:42.928Z,98465.09
2023-01-03T18:25:24.051Z,98477.09
2023-01-03T18:27:56.622Z,98477.91
2023-01-03T18:30:23.364Z,98483.22
2023-01-03T18:32:50.073Z,98491.34
2023-01-03T18:35:22.469Z,98490.84
2023-01-03T18:37:54.449Z,98490.94
2023-01-03T18:40:22.954Z,98488.84
2023-01-03T18:43:08.171Z,98494.16
2023-01-03T18:45:35.078Z,98491.56
2023-01-03T18:48:01.971Z,98487.84
2023-01-03T18:50:28.628Z,98490.84
2023-01-03T18:52:55.489Z,98484.75
2023-01-03T18:55:26.063Z,98483.81
2023-01-03T18:57:52.802Z,98483.75
2023-01-03T19:00:21.329Z,98485.59
2023-01-03T19:02:48.418Z,98478.81
2023-01-03T19:05:15.291Z,98488.47
2023-01-03T19:07:42.527Z,98484.13
2023-01-03T19:10:20.751Z,98484.19
2023-01-03T19:12:47.986Z,98482.50
2023-01-03T19:15:16.677Z,98488.72
2023-01-03T19:17:43.260Z,98493.97
2023-01-03T19:20:10.391Z,98490.31
2023-01-03T19:22:37.850Z,98493.44
2023-01-03T19:25:06.145Z,98489.63
2023-01-03T19:27:53.258Z,98489.31
2023-01-03T19:30:41.459Z,98499.88
2023-01-03T19:33:12.828Z,98502.06
2023-01-03T19:35:39.462Z,98497.41
2023-01-03T19:38:06.139Z,98490.06
2023-01-03T19:40:33.553Z,98494.91
2023-01-03T19:43:00.242Z,98479.19
2023-01-03T19:45:37.031Z,98477.81
2023-01-03T19:48:06.728Z,98472.78
2023-01-03T19:50:34.724Z,98472.22
2023-01-03T19:53:04.489Z,98468.94
2023-01-03T19:55:32.326Z,98474.44
2023-01-03T19:58:01.965Z,98475.91
2023-01-03T20:00:35.235Z,98477.44
2023-01-03T20:03:06.473Z,98483.25
2023-01-03T20:05:37.288Z,98481.72
2023-01-03T20:08:16.343Z,98482.91
2023-01-03T20:10:45.908Z,98479.25
2023-01-03T20:13:17.491Z,98482.41
2023-01-03T20:15:44.600Z,98479.47
2023-01-03T20:18:33.483Z,98474.50
2023-01-03T20:21:09.650Z,98475.78
2023-01-03T20:23:48.075Z,98468.38
2023-01-03T20:26:19.904Z,98465.81
2023-01-03T20:29:07.194Z,98464.41
2023-01-03T20:31:34.024Z,98464.88
2023-01-03T20:34:01.253Z,98460.81
2023-01-03T20:36:31.959Z,98455.97
2023-01-03T20:39:00.656Z,98454.75
2023-01-03T20:41:36.361Z,98451.66
2023-01-03T20:44:04.335Z,98443.41
2023-01-03T20:46:31.064Z,98449.38
2023-01-03T20:48:59.725Z,98452.22
2023-01-03T20:51:26.499Z,98452.09
2023-01-03T20:53:55.015Z,98450.56
2023-01-03T20:56:22.118Z,98449.66
2023-01-03T20:58:48.800Z,98437.69
2023-01-03T21:01:15.614Z,98439.66
2023-01-03T21:03:42.533Z,98435.47
2023-01-03T21:06:21.961Z,98441.47
2023-01-03T21:08:54.709Z,98436.66
2023-01-03T21:11:29.337Z,98437.13
2023-01-03T21:13:56.640Z,98444.28
2023-01-03T21:16:49.745Z,98440.50
2023-01-03T21:19:20.302Z,98440.25
2023-01-03T21:21:48.541Z,98441.06
2023-01-03T21:24:16.579Z,98432.59
2023-01-03T21:26:43.277Z,98428.84
2023-01-03T21:29:10.126Z,98430.69
2023-01-03T21:31:37.469Z,98434.28
2023-01-03T21:34:05.119Z,98433.81
2023-01-03T21:36:33.392Z,98435.41
2023-01-03T21:39:00.572Z,98427.38
2023-01-03T21:41:32.419Z,98428.75
2023-01-03T21:44:25.958Z,98434.06
2023-01-03T21:46:52.792Z,98432.09
2023-01-03T21:49:19.636Z,98438.78
2023-01-03T21:51:46.318Z,98432.78
2023-01-03T21:54:12.979Z,98433.81
2023-01-03T21:56:45.802Z,98429.91
2023-01-03T21:59:14.266Z,98422.50
2023-01-03T22:02:00.118Z,98412.88
2023-01-03T22:04:26.875Z,98417.44
2023-01-03T22:07:00.456Z,98420.63
2023-01-03T22:09:46.860Z,98409.44
2023-01-03T22:12:15.664Z,98410.19
2023-01-03T22:14:43.530Z,98415.63
2023-01-03T22:17:10.168Z,98421.22
2023-01-03T22:19:36.943Z,98427.81
2023-01-03T22:22:04.859Z,98423.13
2023-01-03T22:24:31.556Z,98418.25
2023-01-03T22:26:58.220Z,98428.91
2023-01-03T22:29:24.820Z,98418.56
2023-01-03T22:31:51.497Z,98420.72
2023-01-03T22:34:18.353Z,98420.06
2023-01-03T22:36:44.983Z,98415.78
2023-01-03T22:39:11.590Z,98415.53
2023-01-03T22:41:38.235Z,98422.19
2023-01-03T22:44:04.890Z,98423.88
2023-01-03T22:46:31.637Z,98426.50
2023-01-03T22:48:58.372Z,98422.31
2023-01-03T22:51:25.044Z,98420.88
2023-01-03T22:53:51.653Z,98420.53
2023-01-03T22:56:18.396Z,98415.16
2023-01-03T22:58:45.235Z,98425.97
2023-01-03T23:01:19.613Z,98417.22
2023-01-03T23:03:46.793Z,98418.41
2023-01-03T23:06:15.688Z,98413.19
2023-01-03T23:08:42.431Z,98420.13
2023-01-03T23:11:34.316Z,98410.44
2023-01-03T23:14:03.249Z,98402.03
2023-01-03T23:16:31.128Z,98400.81
2023-01-03T23:18:58.431Z,98398.56
2023-01-03T23:21:24.994Z,98394.81
2023-01-03T23:23:51.628Z,98392.78
2023-01-03T23:26:18.195Z,98385.84
2023-01-03T23:28:44.801Z,98386.41
2023-01-03T23:31:11.429Z,98388.31
2023-01-03T23:33:38.094Z,98379.78
2023-01-03T23:36:05.861Z,98370.75
2023-01-03T23:38:32.538Z,98363.66
2023-01-03T23:40:59.111Z,98359.63
2023-01-03T23:43:25.740Z,98365.88
2023-01-03T23:45:52.443Z,98365.47
2023-01-03T23:48:19.221Z,98362.16
2023-01-03T23:50:45.810Z,98348.84
2023-01-03T23:53:12.424Z,98346.25
2023-01-03T23:55:39.128Z,98355.94
2023-01-03T23:58:06.220Z,98351.56
