createdAt,value
2022-09-28T00:00:28.899Z,99.99
2022-09-28T00:02:45.275Z,99.99
2022-09-28T00:05:01.600Z,99.99
2022-09-28T00:07:21.684Z,99.99
2022-09-28T00:09:38.209Z,99.99
2022-09-28T00:11:58.793Z,99.99
2022-09-28T00:14:19.298Z,99.99
2022-09-28T00:16:38.786Z,99.99
2022-09-28T00:18:55.296Z,99.99
2022-09-28T00:21:15.827Z,99.99
2022-09-28T00:23:32.447Z,99.99
2022-09-28T00:25:50.053Z,99.99
2022-09-28T00:28:11.262Z,99.99
2022-09-28T00:30:29.877Z,99.99
2022-09-28T00:32:46.389Z,99.99
2022-09-28T00:35:05.612Z,99.99
2022-09-28T00:37:26.113Z,99.99
2022-09-28T00:39:46.819Z,99.99
2022-09-28T00:42:01.298Z,99.99
2022-09-28T00:44:17.931Z,99.99
2022-09-28T00:46:34.493Z,99.99
2022-09-28T00:48:51.009Z,99.99
2022-09-28T00:51:11.664Z,99.99
2022-09-28T00:53:34.920Z,99.99
2022-09-28T00:56:09.355Z,99.99
2022-09-28T00:58:25.907Z,99.99
2022-09-28T01:00:44.045Z,99.99
2022-09-28T01:03:02.169Z,99.99
2022-09-28T01:05:22.784Z,99.99
2022-09-28T01:07:42.299Z,99.99
2022-09-28T01:10:02.891Z,99.99
2022-09-28T01:12:23.535Z,99.99
2022-09-28T01:14:42.614Z,99.99
2022-09-28T01:17:04.239Z,99.99
2022-09-28T01:19:25.292Z,99.99
2022-09-28T01:21:45.920Z,99.99
2022-09-28T01:24:06.481Z,99.99
2022-09-28T01:26:23.024Z,99.99
2022-09-28T01:28:44.037Z,99.99
2022-09-28T01:31:04.571Z,99.99
2022-09-28T01:33:23.668Z,99.99
2022-09-28T01:35:40.161Z,99.99
2022-09-28T01:37:56.744Z,99.99
2022-09-28T01:40:17.334Z,99.99
2022-09-28T01:42:31.910Z,99.99
2022-09-28T01:44:50.063Z,99.99
2022-09-28T01:47:06.704Z,99.99
2022-09-28T01:52:34.206Z,99.99
2022-09-28T01:54:53.498Z,99.99
2022-09-28T02:00:33.172Z,99.99
2022-09-28T02:02:55.867Z,99.99
2022-09-28T02:05:17.097Z,99.99
2022-09-28T02:07:33.799Z,99.99
2022-09-28T02:09:56.325Z,99.99
2022-09-28T02:12:17.008Z,99.99
2022-09-28T02:14:52.417Z,99.99
2022-09-28T02:17:12.035Z,99.99
2022-09-28T02:19:58.043Z,99.99
2022-09-28T02:22:17.974Z,99.99
2022-09-28T02:24:40.019Z,99.99
2022-09-28T02:27:00.418Z,99.99
2022-09-28T02:29:18.795Z,99.99
2022-09-28T02:31:39.288Z,99.99
2022-09-28T02:33:59.838Z,99.99
2022-09-28T02:36:18.840Z,99.99
2022-09-28T02:38:38.026Z,99.99
2022-09-28T02:41:22.924Z,99.99
2022-09-28T02:43:39.483Z,99.99
2022-09-28T02:46:31.446Z,99.99
2022-09-28T02:49:00.064Z,99.99
2022-09-28T02:51:06.982Z,99.99
2022-09-28T02:53:25.772Z,99.99
2022-09-28T02:55:44.936Z,99.99
2022-09-28T02:58:28.701Z,99.99
2022-09-28T03:00:49.919Z,99.99
2022-09-28T03:03:08.986Z,99.99
2022-09-28T03:47:52.265Z,99.99
2022-09-28T03:50:10.902Z,99.99
2022-09-28T03:52:31.712Z,99.99
2022-09-28T03:55:57.541Z,99.99
2022-09-28T03:58:14.138Z,99.99
2022-09-28T04:00:31.028Z,99.99
2022-09-28T04:02:47.575Z,99.99
2022-09-28T04:23:01.838Z,99.99
2022-09-28T04:36:58.248Z,99.99
2022-09-28T04:38:57.838Z,99.99
2022-09-28T04:44:28.735Z,99.99
2022-09-28T04:48:59.552Z,99.99
2022-09-28T04:51:20.135Z,99.99
2022-09-28T05:01:09.195Z,99.99
2022-09-28T05:34:34.357Z,99.99
2022-09-28T05:36:48.896Z,99.99
2022-09-28T05:39:03.457Z,99.99
2022-09-28T05:41:23.742Z,99.99
2022-09-28T05:43:40.327Z,99.99
2022-09-28T05:46:00.483Z,99.99
2022-09-28T05:49:29.833Z,99.99
2022-09-28T05:51:45.335Z,99.99
2022-09-28T05:54:04.846Z,99.99
2022-09-28T05:56:21.995Z,99.99
2022-09-28T05:59:29.319Z,99.99
2022-09-28T06:03:31.484Z,99.99
2022-09-28T06:16:07.518Z,99.99
2022-09-28T06:18:42.043Z,99.99
2022-09-28T06:23:46.858Z,99.99
2022-09-28T06:27:44.833Z,99.99
2022-09-28T06:30:02.979Z,99.99
2022-09-28T06:32:21.816Z,99.99
2022-09-28T06:34:42.527Z,99.99
2022-09-28T06:38:24.312Z,99.99
2022-09-28T06:55:15.571Z,99.99
2022-09-28T07:03:14.220Z,99.99
2022-09-28T07:05:40.926Z,99.99
2022-09-28T07:11:43.473Z,99.99
2022-09-28T07:13:57.933Z,99.99
2022-09-28T07:17:13.280Z,99.99
2022-09-28T07:18:03.925Z,99.99
2022-09-28T07:20:19.455Z,99.99
2022-09-28T07:22:41.799Z,99.99
2022-09-28T07:23:33.617Z,99.99
2022-09-28T07:25:46.683Z,99.99
2022-09-28T07:27:59.792Z,99.99
2022-09-28T07:30:15.406Z,99.99
2022-09-28T07:34:46.541Z,99.99
2022-09-28T07:37:02.101Z,99.99
2022-09-28T07:39:17.698Z,99.99
2022-09-28T07:41:33.265Z,99.99
2022-09-28T07:43:51.337Z,99.99
2022-09-28T07:46:06.996Z,99.99
2022-09-28T07:48:22.501Z,99.99
2022-09-28T07:50:38.099Z,99.99
2022-09-28T07:52:53.665Z,99.99
2022-09-28T07:55:08.244Z,99.99
2022-09-28T07:57:23.861Z,99.99
2022-09-28T07:59:39.464Z,99.99
2022-09-28T08:01:52.603Z,99.99
2022-09-28T08:04:13.679Z,99.99
2022-09-28T08:06:29.212Z,99.99
2022-09-28T08:08:47.625Z,99.99
2022-09-28T08:11:02.500Z,99.99
2022-09-28T08:13:26.710Z,99.99
2022-09-28T08:15:36.179Z,99.99
2022-09-28T08:18:05.605Z,99.99
2022-09-28T08:20:21.202Z,99.99
2022-09-28T08:22:40.520Z,99.99
2022-09-28T08:25:01.414Z,99.99
2022-09-28T08:27:14.531Z,99.66
2022-09-28T08:29:30.119Z,99.99
2022-09-28T08:31:44.678Z,98.45
2022-09-28T08:33:57.746Z,97.74
2022-09-28T08:36:11.130Z,98.55
2022-09-28T08:38:26.737Z,99.52
2022-09-28T08:40:44.872Z,97.49
2022-09-28T08:43:03.564Z,96.41
2022-09-28T08:45:18.119Z,98.61
2022-09-28T08:47:49.035Z,96.56
2022-09-28T08:50:07.684Z,98.15
2022-09-28T08:52:23.708Z,97.60
2022-09-28T08:54:41.673Z,93.51
2022-09-28T08:56:56.284Z,95.56
2022-09-28T08:59:17.954Z,93.00
2022-09-28T09:01:38.106Z,95.45
2022-09-28T09:03:53.624Z,96.12
2022-09-28T09:06:06.996Z,93.26
2022-09-28T09:08:25.721Z,95.16
2022-09-28T09:10:44.141Z,94.55
2022-09-28T09:13:00.714Z,93.44
2022-09-28T09:15:18.939Z,90.28
2022-09-28T09:17:35.332Z,87.98
2022-09-28T09:19:49.919Z,91.96
2022-09-28T09:22:05.545Z,89.20
2022-09-28T09:24:24.393Z,88.49
2022-09-28T09:26:40.922Z,88.93
2022-09-28T09:28:56.387Z,90.83
2022-09-28T09:31:12.359Z,93.13
2022-09-28T09:33:27.999Z,88.45
2022-09-28T09:35:46.052Z,89.26
2022-09-28T09:38:01.580Z,89.81
2022-09-28T09:40:20.805Z,88.59
2022-09-28T09:42:36.340Z,88.04
2022-09-28T09:44:52.020Z,87.02
2022-09-28T09:47:10.917Z,86.21
2022-09-28T09:49:29.297Z,89.57
2022-09-28T09:51:44.635Z,86.16
2022-09-28T09:54:05.297Z,85.92
2022-09-28T09:56:18.340Z,85.88
2022-09-28T09:58:34.057Z,84.01
2022-09-28T10:00:48.479Z,85.64
2022-09-28T10:03:03.067Z,82.54
2022-09-28T10:05:19.488Z,84.52
2022-09-28T10:07:34.247Z,81.10
2022-09-28T10:09:48.824Z,84.19
2022-09-28T10:12:04.392Z,83.07
2022-09-28T10:14:20.011Z,84.09
2022-09-28T10:16:35.619Z,80.66
2022-09-28T10:18:51.330Z,83.62
2022-09-28T10:21:09.239Z,82.29
2022-09-28T10:23:24.815Z,83.42
2022-09-28T10:25:40.418Z,84.03
2022-09-28T10:27:58.481Z,85.11
2022-09-28T10:30:14.979Z,86.43
2022-09-28T10:32:30.656Z,87.24
2022-09-28T10:34:50.892Z,85.82
2022-09-28T10:37:03.335Z,84.19
2022-09-28T10:39:21.480Z,81.07
2022-09-28T10:40:21.451Z,85.51
2022-09-28T10:42:39.482Z,79.91
2022-09-28T10:44:59.464Z,84.21
2022-09-28T10:47:15.056Z,80.92
2022-09-28T10:49:33.145Z,80.68
2022-09-28T10:51:46.239Z,78.95
2022-09-28T10:54:02.201Z,80.21
2022-09-28T10:56:18.531Z,79.97
2022-09-28T10:58:35.854Z,78.17
2022-09-28T11:00:51.353Z,76.98
2022-09-28T11:03:12.095Z,75.97
2022-09-28T11:05:27.875Z,76.14
2022-09-28T11:07:45.943Z,79.35
2022-09-28T11:10:01.553Z,73.63
2022-09-28T11:12:19.613Z,77.48
2022-09-28T11:14:42.756Z,75.59
2022-09-28T11:16:58.516Z,76.51
2022-09-28T11:19:16.398Z,71.33
2022-09-28T11:21:34.756Z,72.48
2022-09-28T11:23:47.225Z,74.82
2022-09-28T11:26:05.400Z,75.43
2022-09-28T11:28:23.334Z,74.85
2022-09-28T11:31:05.489Z,77.06
2022-09-28T11:33:20.922Z,77.16
2022-09-28T11:35:36.466Z,80.00
2022-09-28T11:37:52.107Z,79.90
2022-09-28T11:40:10.172Z,78.08
2022-09-28T11:42:28.189Z,80.11
2022-09-28T11:44:43.772Z,80.35
2022-09-28T11:46:58.700Z,79.84
2022-09-28T11:49:19.490Z,76.82
2022-09-28T11:51:32.536Z,77.57
2022-09-28T11:53:48.717Z,79.44
2022-09-28T11:56:08.512Z,80.16
2022-09-28T11:58:22.912Z,80.56
2022-09-28T12:00:40.529Z,81.79
2022-09-28T12:02:58.773Z,79.61
2022-09-28T12:05:20.693Z,79.75
2022-09-28T12:07:34.982Z,79.54
2022-09-28T12:09:51.353Z,82.70
2022-09-28T12:12:09.513Z,80.46
2022-09-28T12:14:26.263Z,81.68
2022-09-28T12:17:42.604Z,82.15
2022-09-28T12:19:59.651Z,81.13
2022-09-28T12:22:15.224Z,82.76
2022-09-28T12:24:33.330Z,82.62
2022-09-28T12:26:48.114Z,80.69
2022-09-28T12:29:06.178Z,78.39
2022-09-28T12:31:21.644Z,81.07
2022-09-28T12:33:37.286Z,79.44
2022-09-28T12:35:55.392Z,80.56
2022-09-28T12:38:09.172Z,80.87
2022-09-28T12:41:10.969Z,81.52
2022-09-28T12:43:26.552Z,83.15
2022-09-28T12:46:37.131Z,82.43
2022-09-28T12:49:36.771Z,81.21
2022-09-28T12:50:37.146Z,82.23
2022-09-28T12:52:09.785Z,82.60
2022-09-28T12:54:25.443Z,82.23
2022-09-28T12:56:43.513Z,83.65
2022-09-28T12:59:01.662Z,82.94
2022-09-28T13:01:15.152Z,81.82
2022-09-28T13:03:30.696Z,82.33
2022-09-28T13:05:46.414Z,84.31
2022-09-28T13:08:01.960Z,82.78
2022-09-28T13:10:17.448Z,82.88
2022-09-28T13:12:33.053Z,84.41
2022-09-28T13:14:48.646Z,82.68
2022-09-28T13:17:04.200Z,82.41
2022-09-28T13:19:19.952Z,82.45
2022-09-28T13:21:35.372Z,82.96
2022-09-28T13:23:51.948Z,82.04
2022-09-28T13:26:07.543Z,81.53
2022-09-28T13:28:26.269Z,83.78
2022-09-28T13:30:40.357Z,82.14
2022-09-28T13:32:54.347Z,82.45
2022-09-28T13:35:07.863Z,84.08
2022-09-28T13:37:22.975Z,84.01
2022-09-28T13:39:36.025Z,81.87
2022-09-28T13:41:51.601Z,81.87
2022-09-28T13:44:04.693Z,81.98
2022-09-28T13:46:21.956Z,84.01
2022-09-28T13:48:36.877Z,83.71
2022-09-28T13:50:49.927Z,86.06
2022-09-28T13:53:05.523Z,85.14
2022-09-28T13:55:18.629Z,85.04
2022-09-28T13:57:34.497Z,85.65
2022-09-28T13:59:51.124Z,87.18
2022-09-28T14:02:07.034Z,85.65
2022-09-28T14:04:21.257Z,85.38
2022-09-28T14:06:37.691Z,86.00
2022-09-28T14:08:49.920Z,85.59
2022-09-28T14:11:05.526Z,87.29
2022-09-28T14:13:19.107Z,87.12
2022-09-28T14:15:32.325Z,86.71
2022-09-28T14:17:47.752Z,87.43
2022-09-28T14:20:01.379Z,88.24
2022-09-28T14:22:16.937Z,88.35
2022-09-28T14:24:30.000Z,88.39
2022-09-28T14:26:45.704Z,89.20
2022-09-28T14:28:58.661Z,89.72
2022-09-28T14:31:14.262Z,90.53
2022-09-28T14:33:28.408Z,90.78
2022-09-28T14:35:41.451Z,91.60
2022-09-28T14:37:55.048Z,91.09
2022-09-28T14:40:10.627Z,91.39
2022-09-28T14:42:26.215Z,91.19
2022-09-28T14:44:41.839Z,90.78
2022-09-28T14:46:57.390Z,90.88
2022-09-28T14:49:10.960Z,91.39
2022-09-28T14:51:26.584Z,89.51
2022-09-28T14:53:42.956Z,89.82
2022-09-28T14:55:55.744Z,88.49
2022-09-28T14:58:11.893Z,89.58
2022-09-28T15:00:24.890Z,89.17
2022-09-28T15:02:36.964Z,88.14
2022-09-28T15:04:52.716Z,87.94
2022-09-28T15:07:08.165Z,86.91
2022-09-28T15:09:23.719Z,85.86
2022-09-28T15:11:35.797Z,86.88
2022-09-28T15:13:48.883Z,87.08
2022-09-28T15:16:01.062Z,86.67
2022-09-28T15:18:14.604Z,87.08
2022-09-28T15:20:29.191Z,87.59
2022-09-28T15:22:44.767Z,87.49
2022-09-28T15:25:02.829Z,88.14
2022-09-28T15:27:13.967Z,89.06
2022-09-28T15:29:29.566Z,89.67
2022-09-28T15:31:52.234Z,89.20
2022-09-28T15:34:03.421Z,89.20
2022-09-28T15:36:18.849Z,90.33
2022-09-28T15:38:30.924Z,89.86
2022-09-28T15:40:43.074Z,91.19
2022-09-28T15:42:59.202Z,91.80
2022-09-28T15:45:11.656Z,91.95
2022-09-28T15:47:26.235Z,92.25
2022-09-28T15:49:41.809Z,92.36
2022-09-28T15:51:54.917Z,92.46
2022-09-28T15:54:08.492Z,93.73
2022-09-28T15:56:22.070Z,93.84
2022-09-28T15:58:35.669Z,93.84
2022-09-28T16:00:51.260Z,94.24
2022-09-28T16:03:03.490Z,94.34
2022-09-28T16:05:16.960Z,95.26
2022-09-28T16:07:32.519Z,94.75
2022-09-28T16:09:48.100Z,94.96
2022-09-28T16:12:01.682Z,95.37
2022-09-28T16:14:18.318Z,96.80
2022-09-28T16:16:32.849Z,97.00
2022-09-28T16:18:48.428Z,96.91
2022-09-28T16:21:04.032Z,95.37
2022-09-28T16:23:22.108Z,95.67
2022-09-28T16:25:35.224Z,95.47
2022-09-28T16:27:49.796Z,95.37
2022-09-28T16:30:06.203Z,95.51
2022-09-28T16:33:46.612Z,95.31
2022-09-28T16:36:00.222Z,95.00
2022-09-28T16:38:13.293Z,94.80
2022-09-28T16:40:28.955Z,95.82
2022-09-28T16:43:22.441Z,95.92
2022-09-28T16:45:36.885Z,95.62
2022-09-28T16:47:51.086Z,96.58
2022-09-28T16:50:09.281Z,96.69
2022-09-28T16:53:48.773Z,97.09
2022-09-28T16:57:18.266Z,96.94
2022-09-28T16:59:33.486Z,97.55
2022-09-28T17:02:09.221Z,98.07
2022-09-28T17:05:38.804Z,98.47
2022-09-28T17:11:37.820Z,99.24
2022-09-28T17:15:07.205Z,99.75
2022-09-28T17:18:57.731Z,99.99
2022-09-28T17:21:07.775Z,99.99
2022-09-28T17:23:29.358Z,99.99
2022-09-28T17:29:04.991Z,99.99
2022-09-28T17:38:20.831Z,99.99
2022-09-28T17:43:42.340Z,99.99
2022-09-28T17:45:56.946Z,99.99
2022-09-28T17:49:35.880Z,99.99
2022-09-28T17:51:51.489Z,99.99
2022-09-28T17:54:08.169Z,99.99
2022-09-28T18:34:07.615Z,99.99
2022-09-28T18:37:00.746Z,99.99
2022-09-28T18:40:15.710Z,99.99
2022-09-28T18:42:36.120Z,99.99
2022-09-28T18:50:02.336Z,99.99
2022-09-28T18:52:20.206Z,99.99
2022-09-28T18:54:38.755Z,99.99
2022-09-28T18:56:56.404Z,99.99
2022-09-28T18:59:17.675Z,99.99
2022-09-28T19:01:34.178Z,99.99
2022-09-28T19:03:55.747Z,99.99
2022-09-28T19:06:16.354Z,99.99
2022-09-28T19:09:45.801Z,99.99
2022-09-28T19:15:50.425Z,99.99
2022-09-28T19:18:06.911Z,99.99
2022-09-28T19:22:07.371Z,99.99
2022-09-28T19:24:23.924Z,99.99
2022-09-28T19:39:10.740Z,99.99
2022-09-28T19:41:39.372Z,99.99
2022-09-28T19:45:40.395Z,99.99
2022-09-28T19:55:35.248Z,99.99
2022-09-28T20:00:31.976Z,99.99
2022-09-28T20:02:48.426Z,99.99
2022-09-28T20:05:02.926Z,99.99
2022-09-28T20:07:23.643Z,99.99
2022-09-28T20:09:41.645Z,99.99
2022-09-28T20:11:58.874Z,99.99
2022-09-28T20:15:23.028Z,99.99
2022-09-28T20:18:19.498Z,99.99
2022-09-28T20:22:11.512Z,99.99
2022-09-28T20:25:58.213Z,99.99
2022-09-28T20:29:21.734Z,99.99
2022-09-28T20:31:51.942Z,99.99
2022-09-28T20:34:12.462Z,99.99
2022-09-28T20:36:56.457Z,99.99
2022-09-28T20:39:13.637Z,99.99
2022-09-28T20:44:42.121Z,99.99
2022-09-28T20:58:30.733Z,99.99
2022-09-28T21:00:49.823Z,99.99
2022-09-28T21:03:41.520Z,99.99
2022-09-28T21:16:58.140Z,99.99
2022-09-28T21:19:15.464Z,99.99
2022-09-28T21:23:45.928Z,99.99
2022-09-28T21:26:47.685Z,99.99
2022-09-28T21:29:25.966Z,99.99
2022-09-28T21:32:35.241Z,99.99
2022-09-28T21:35:48.396Z,99.99
2022-09-28T21:38:09.221Z,99.99
2022-09-28T21:40:30.586Z,99.99
2022-09-28T21:42:47.116Z,99.99
2022-09-28T21:45:05.050Z,99.99
2022-09-28T21:47:22.843Z,99.99
2022-09-28T21:49:43.646Z,99.99
2022-09-28T21:52:01.460Z,99.99
2022-09-28T21:54:17.390Z,99.99
2022-09-28T21:58:38.395Z,99.99
2022-09-28T22:11:44.367Z,99.99
2022-09-28T22:14:18.659Z,99.99
2022-09-28T22:17:18.982Z,99.99
2022-09-28T22:20:02.173Z,99.99
2022-09-28T22:22:56.703Z,99.99
2022-09-28T22:25:17.286Z,99.99
2022-09-28T22:27:31.760Z,99.99
2022-09-28T22:30:34.172Z,99.99
2022-09-28T22:32:56.474Z,99.99
2022-09-28T22:35:31.477Z,99.99
2022-09-28T22:38:22.205Z,99.99
2022-09-28T22:42:02.857Z,99.99
2022-09-28T22:44:20.854Z,99.99
2022-09-28T22:46:40.026Z,99.99
2022-09-28T22:48:56.312Z,99.99
2022-09-28T22:51:13.300Z,99.99
2022-09-28T22:57:08.858Z,99.99
2022-09-28T23:05:38.561Z,99.99
2022-09-28T23:08:09.249Z,99.99
2022-09-28T23:10:26.306Z,99.99
2022-09-28T23:12:42.842Z,99.99
2022-09-28T23:15:01.322Z,99.99
2022-09-28T23:17:21.958Z,99.99
2022-09-28T23:21:43.197Z,99.99
2022-09-28T23:24:04.746Z,99.99
2022-09-28T23:26:21.604Z,99.99
2022-09-28T23:28:42.388Z,99.99
2022-09-28T23:31:03.409Z,99.99
2022-09-28T23:33:22.419Z,99.99
2022-09-28T23:35:51.512Z,99.99
2022-09-28T23:38:09.506Z,99.99
2022-09-28T23:40:26.446Z,99.99
2022-09-28T23:42:42.994Z,99.99
