createdAt,value
2023-01-02T00:00:02.374Z,1006.6
2023-01-02T00:15:02.867Z,1006.5
2023-01-02T00:30:02.215Z,1006.1
2023-01-02T00:45:02.865Z,1006.0
2023-01-02T01:00:02.110Z,1006.3
2023-01-02T01:15:02.556Z,1006.3
2023-01-02T01:30:02.999Z,1006.3
2023-01-02T01:45:02.432Z,1006.0
2023-01-02T02:00:02.901Z,1005.8
2023-01-02T02:15:02.309Z,1005.8
2023-01-02T02:30:02.884Z,1005.7
2023-01-02T02:45:02.159Z,1005.5
2023-01-02T03:00:02.589Z,1005.6
2023-01-02T03:15:03.050Z,1005.5
2023-01-02T03:30:02.457Z,1005.5
2023-01-02T03:45:02.922Z,1005.7
2023-01-02T04:00:02.334Z,1005.6
2023-01-02T04:15:02.911Z,1005.6
2023-01-02T04:30:02.222Z,1005.6
2023-01-02T04:45:02.667Z,1005.6
2023-01-02T05:00:03.123Z,1005.5
2023-01-02T05:15:02.543Z,1005.7
2023-01-02T05:30:01.959Z,1005.9
2023-01-02T05:45:02.422Z,1006.0
2023-01-02T06:00:02.955Z,1006.0
2023-01-02T06:15:02.297Z,1005.8
2023-01-02T06:30:02.928Z,1005.8
2023-01-02T06:45:02.132Z,1006.1
2023-01-02T07:00:02.630Z,1006.1
2023-01-02T07:15:03.061Z,1006.3
2023-01-02T07:30:02.465Z,1006.3
2023-01-02T07:45:02.972Z,1006.5
2023-01-02T08:00:02.329Z,1006.6
2023-01-02T08:15:02.972Z,1006.8
2023-01-02T08:30:02.195Z,1007.0
2023-01-02T08:45:02.653Z,1007.2
2023-01-02T09:00:03.121Z,1007.3
2023-01-02T09:15:02.541Z,1007.7
2023-01-02T09:30:03.004Z,1008.0
2023-01-02T09:45:08.189Z,1008.5
2023-01-02T10:15:02.304Z,1009.3
2023-01-02T10:30:02.758Z,1009.4
2023-01-02T10:45:03.200Z,1009.8
2023-01-02T11:00:02.629Z,1009.8
2023-01-02T11:15:03.073Z,1010.0
2023-01-02T11:30:02.520Z,1010.0
2023-01-02T11:45:03.035Z,1010.1
2023-01-02T12:00:02.360Z,1010.5
2023-01-02T12:15:02.986Z,1010.8
2023-01-02T12:30:02.225Z,1011.0
2023-01-02T12:45:02.664Z,1011.0
2023-01-02T13:00:03.097Z,1011.2
2023-01-02T13:15:02.530Z,1011.3
2023-01-02T13:30:03.053Z,1011.6
2023-01-02T13:45:02.400Z,1011.7
2023-01-02T14:00:03.041Z,1011.9
2023-01-02T14:15:02.273Z,1012.0
2023-01-02T14:30:02.710Z,1012.3
2023-01-02T14:45:03.188Z,1012.1
2023-01-02T15:00:02.580Z,1012.6
2023-01-02T15:15:03.073Z,1012.6
2023-01-02T15:30:02.468Z,1012.8
2023-01-02T15:45:03.093Z,1013.2
2023-01-02T16:00:02.336Z,1012.8
2023-01-02T16:15:02.779Z,1013.4
2023-01-02T16:30:02.238Z,1013.7
2023-01-02T16:45:02.656Z,1013.8
2023-01-02T17:00:03.110Z,1014.0
2023-01-02T17:15:02.540Z,1014.3
2023-01-02T17:30:03.219Z,1014.5
2023-01-02T17:45:02.541Z,1014.4
2023-01-02T18:00:03.037Z,1014.5
2023-01-02T18:15:02.286Z,1015.1
2023-01-02T18:30:02.792Z,1015.1
2023-01-02T18:45:03.186Z,1015.4
2023-01-02T19:00:02.639Z,1015.6
2023-01-02T19:15:03.156Z,1015.8
2023-01-02T19:30:02.494Z,1016.1
2023-01-02T19:45:03.148Z,1016.4
2023-01-02T20:00:02.371Z,1016.6
2023-01-02T20:15:02.785Z,1016.7
2023-01-02T20:30:02.227Z,1016.9
2023-01-02T20:45:02.662Z,1017.1
2023-01-02T21:00:03.237Z,1017.4
2023-01-02T21:15:02.521Z,1017.9
2023-01-02T21:30:03.179Z,1018.0
2023-01-02T21:45:02.404Z,1018.2
2023-01-02T22:00:02.860Z,1018.4
2023-01-02T22:15:02.296Z,1018.6
2023-01-02T22:30:20.964Z,1018.9
2023-01-02T23:00:02.630Z,1019.2
2023-01-02T23:30:02.463Z,1019.5
2023-01-02T23:45:02.913Z,1019.6
