createdAt,value
2019-03-19T00:00:20.796Z,100448.89
2019-03-19T00:02:50.037Z,100455.88
2019-03-19T00:05:19.231Z,100452.08
2019-03-19T00:07:48.359Z,100462.31
2019-03-19T00:10:17.590Z,100459.59
2019-03-19T00:12:46.698Z,100458.59
2019-03-19T00:15:15.916Z,100466.41
2019-03-19T00:17:45.128Z,100468.63
2019-03-19T00:20:15.652Z,100471.97
2019-03-19T00:22:44.952Z,100463.91
2019-03-19T00:25:14.188Z,100467.70
2019-03-19T00:27:43.310Z,100467.63
2019-03-19T00:30:14.211Z,100469.24
2019-03-19T00:32:43.446Z,100471.90
2019-03-19T00:35:12.696Z,100470.46
2019-03-19T00:37:41.891Z,100471.61
2019-03-19T00:40:15.194Z,100473.22
2019-03-19T00:42:44.384Z,100474.20
2019-03-19T00:45:14.578Z,100472.80
2019-03-19T00:47:43.814Z,100460.20
2019-03-19T00:50:15.050Z,100465.05
2019-03-19T00:52:44.237Z,100453.56
2019-03-19T00:55:13.870Z,100453.56
2019-03-19T00:57:43.053Z,100460.64
2019-03-19T01:00:20.337Z,100460.03
2019-03-19T01:02:49.574Z,100463.08
2019-03-19T01:05:18.775Z,100454.42
2019-03-19T01:07:48.002Z,100458.23
2019-03-19T01:10:17.856Z,100455.72
2019-03-19T01:12:47.193Z,100459.05
2019-03-19T01:15:16.412Z,100452.86
2019-03-19T01:17:45.608Z,100461.90
2019-03-19T01:20:16.493Z,100459.95
2019-03-19T01:22:45.725Z,100459.09
2019-03-19T01:25:14.922Z,100460.67
2019-03-19T01:27:44.051Z,100454.94
2019-03-19T01:30:17.029Z,100453.93
2019-03-19T01:32:46.146Z,100456.98
2019-03-19T01:35:15.424Z,100457.30
2019-03-19T01:37:44.578Z,100466.48
2019-03-19T01:40:14.115Z,100465.20
2019-03-19T01:42:43.310Z,100469.07
2019-03-19T01:45:15.472Z,100471.55
2019-03-19T01:47:44.674Z,100463.26
2019-03-19T01:50:16.878Z,100465.41
2019-03-19T01:52:46.062Z,100465.41
2019-03-19T01:55:15.853Z,100470.50
2019-03-19T01:57:45.114Z,100469.67
2019-03-19T02:00:18.569Z,100475.98
2019-03-19T02:02:47.759Z,100476.89
2019-03-19T02:05:17.228Z,100475.92
2019-03-19T02:07:46.391Z,100472.91
2019-03-19T02:10:15.713Z,100474.59
2019-03-19T02:12:45.004Z,100476.72
2019-03-19T02:15:16.049Z,100468.92
2019-03-19T02:17:45.237Z,100470.36
2019-03-19T02:20:18.100Z,100472.11
2019-03-19T02:22:47.340Z,100463.26
2019-03-19T02:25:16.530Z,100465.52
2019-03-19T02:27:45.682Z,100463.83
2019-03-19T02:30:16.334Z,100462.47
2019-03-19T02:32:45.485Z,100466.73
2019-03-19T02:35:14.845Z,100456.94
2019-03-19T02:37:44.064Z,100453.78
2019-03-19T02:40:17.175Z,100461.31
2019-03-19T02:42:46.197Z,100458.52
2019-03-19T02:45:17.051Z,100458.95
2019-03-19T02:47:46.221Z,100461.17
2019-03-19T02:50:16.721Z,100454.86
2019-03-19T02:52:45.999Z,100460.12
2019-03-19T02:55:15.195Z,100455.50
2019-03-19T02:57:44.318Z,100455.00
2019-03-19T03:00:19.489Z,100460.09
2019-03-19T03:02:48.721Z,100452.30
2019-03-19T03:05:19.660Z,100464.75
2019-03-19T03:07:48.907Z,100469.02
2019-03-19T03:10:18.119Z,100469.02
2019-03-19T03:12:47.320Z,100469.62
2019-03-19T03:15:18.224Z,100470.03
2019-03-19T03:17:47.437Z,100469.75
2019-03-19T03:20:19.562Z,100466.11
2019-03-19T03:22:48.794Z,100466.11
2019-03-19T03:25:18.643Z,100471.96
2019-03-19T03:27:47.864Z,100474.67
2019-03-19T03:30:22.532Z,100466.48
2019-03-19T03:32:52.101Z,100466.48
2019-03-19T03:35:21.578Z,100461.72
2019-03-19T03:37:50.805Z,100462.05
2019-03-19T03:40:20.799Z,100474.13
2019-03-19T03:42:49.998Z,100477.77
2019-03-19T03:45:20.042Z,100474.56
2019-03-19T03:47:49.149Z,100463.03
2019-03-19T03:50:19.153Z,100472.25
2019-03-19T03:52:48.407Z,100472.25
2019-03-19T03:55:21.305Z,100466.41
2019-03-19T03:57:50.452Z,100479.23
2019-03-19T04:00:23.641Z,100479.23
2019-03-19T04:02:53.663Z,100490.37
2019-03-19T04:05:22.943Z,100491.30
2019-03-19T04:07:52.066Z,100495.85
2019-03-19T04:10:21.248Z,100495.85
2019-03-19T04:12:50.447Z,100496.84
2019-03-19T04:15:19.921Z,100492.37
2019-03-19T04:17:49.076Z,100492.37
2019-03-19T04:20:18.962Z,100500.83
2019-03-19T04:22:48.120Z,100502.44
2019-03-19T04:25:17.328Z,100500.42
2019-03-19T04:27:46.450Z,100506.44
2019-03-19T04:30:20.222Z,100507.33
2019-03-19T04:32:49.395Z,100516.59
2019-03-19T04:35:18.668Z,100516.59
2019-03-19T04:37:47.828Z,100519.70
2019-03-19T04:40:17.414Z,100519.70
2019-03-19T04:42:46.615Z,100521.81
2019-03-19T04:45:16.654Z,100524.86
2019-03-19T04:47:45.767Z,100524.86
2019-03-19T04:50:15.868Z,100529.45
2019-03-19T04:52:45.060Z,100527.34
2019-03-19T04:55:17.930Z,100529.86
2019-03-19T04:57:47.069Z,100535.34
2019-03-19T05:00:20.663Z,100531.84
2019-03-19T05:02:49.857Z,100529.80
2019-03-19T05:05:19.059Z,100525.34
2019-03-19T05:07:48.291Z,100521.84
2019-03-19T05:10:18.476Z,100533.45
2019-03-19T05:12:47.611Z,100531.73
2019-03-19T05:15:16.859Z,100530.93
2019-03-19T05:17:46.034Z,100531.52
2019-03-19T05:20:18.722Z,100530.62
2019-03-19T05:22:47.959Z,100527.06
2019-03-19T05:25:17.142Z,100524.14
2019-03-19T05:27:46.299Z,100524.14
2019-03-19T05:30:17.877Z,100522.92
2019-03-19T05:32:47.077Z,100519.84
2019-03-19T05:35:16.214Z,100519.98
2019-03-19T05:37:45.439Z,100528.34
2019-03-19T05:40:18.379Z,100527.72
2019-03-19T05:42:47.688Z,100525.45
2019-03-19T05:45:17.349Z,100534.36
2019-03-19T05:47:46.466Z,100535.52
2019-03-19T05:50:20.364Z,100535.52
2019-03-19T05:52:49.542Z,100540.67
2019-03-19T05:55:18.734Z,100528.67
2019-03-19T05:57:50.029Z,100528.67
2019-03-19T06:00:23.892Z,100537.08
2019-03-19T06:02:52.952Z,100537.97
2019-03-19T06:05:22.172Z,100539.20
2019-03-19T06:07:51.245Z,100537.28
2019-03-19T06:10:20.642Z,100537.05
2019-03-19T06:12:49.885Z,100537.05
2019-03-19T06:15:19.273Z,100532.13
2019-03-19T06:17:48.398Z,100527.16
2019-03-19T06:20:21.121Z,100527.16
2019-03-19T06:22:50.299Z,100527.70
2019-03-19T06:25:19.481Z,100524.98
2019-03-19T06:27:59.558Z,100532.50
2019-03-19T06:30:23.400Z,100529.82
2019-03-19T06:32:52.593Z,100534.67
2019-03-19T06:35:21.883Z,100539.27
2019-03-19T06:37:51.059Z,100534.88
2019-03-19T06:40:21.459Z,100534.70
2019-03-19T06:42:50.591Z,100534.73
2019-03-19T06:45:22.888Z,100528.49
2019-03-19T06:47:51.433Z,100537.07
2019-03-19T06:50:21.563Z,100529.14
2019-03-19T06:52:50.741Z,100525.20
2019-03-19T06:55:20.527Z,100509.33
2019-03-19T06:57:49.647Z,100520.04
2019-03-19T07:00:22.845Z,100520.78
2019-03-19T07:02:52.243Z,100521.34
2019-03-19T07:05:21.980Z,100524.83
2019-03-19T07:07:51.289Z,100523.67
2019-03-19T07:10:21.505Z,100532.36
2019-03-19T07:12:50.701Z,100538.05
2019-03-19T07:15:21.913Z,100535.94
2019-03-19T07:17:51.105Z,100543.81
2019-03-19T07:20:27.510Z,100536.42
2019-03-19T07:22:56.643Z,100549.55
2019-03-19T07:25:25.829Z,100556.22
2019-03-19T07:27:55.070Z,100554.73
2019-03-19T07:30:26.404Z,100559.50
2019-03-19T07:32:55.625Z,100565.81
2019-03-19T07:35:24.841Z,100563.70
2019-03-19T07:37:54.008Z,100568.77
2019-03-19T07:40:23.157Z,100558.22
2019-03-19T07:42:52.302Z,100565.52
2019-03-19T07:45:22.327Z,100563.91
2019-03-19T07:47:51.523Z,100563.09
2019-03-19T07:50:22.795Z,100554.67
2019-03-19T07:52:51.990Z,100552.95
2019-03-19T07:55:21.132Z,100553.62
2019-03-19T07:57:50.355Z,100551.23
2019-03-19T08:00:23.299Z,100549.00
2019-03-19T08:02:52.512Z,100550.84
2019-03-19T08:05:32.307Z,100539.81
2019-03-19T08:07:52.684Z,100541.22
2019-03-19T08:10:21.901Z,100546.83
2019-03-19T08:12:51.071Z,100543.16
2019-03-19T08:15:21.178Z,100546.93
2019-03-19T08:17:50.705Z,100543.65
2019-03-19T08:20:19.936Z,100536.87
2019-03-19T08:22:49.160Z,100537.20
2019-03-19T08:25:18.383Z,100533.96
2019-03-19T08:27:47.653Z,100538.16
2019-03-19T08:30:29.050Z,100529.63
2019-03-19T08:32:58.282Z,100530.92
2019-03-19T08:35:27.419Z,100543.20
2019-03-19T08:37:56.639Z,100544.30
2019-03-19T08:40:25.839Z,100546.23
2019-03-19T08:42:55.068Z,100542.63
2019-03-19T08:45:25.755Z,100541.40
2019-03-19T08:47:54.984Z,100535.97
2019-03-19T08:50:24.588Z,100540.11
2019-03-19T08:52:55.487Z,100537.55
2019-03-19T08:55:24.612Z,100535.52
2019-03-19T08:57:53.917Z,100535.73
2019-03-19T09:00:25.140Z,100533.24
2019-03-19T09:02:54.287Z,100535.98
2019-03-19T09:05:23.488Z,100534.36
2019-03-19T09:07:52.615Z,100537.17
2019-03-19T09:10:22.153Z,100541.72
2019-03-19T09:12:51.323Z,100545.26
2019-03-19T09:15:22.420Z,100545.53
2019-03-19T09:17:51.600Z,100547.77
2019-03-19T09:20:20.784Z,100555.62
2019-03-19T09:22:49.982Z,100560.53
2019-03-19T09:25:19.431Z,100565.61
2019-03-19T09:27:48.491Z,100560.03
2019-03-19T09:30:18.588Z,100565.95
2019-03-19T09:32:47.749Z,100566.55
2019-03-19T09:35:16.951Z,100564.11
2019-03-19T09:37:57.227Z,100561.72
2019-03-19T09:40:18.289Z,100560.97
2019-03-19T09:42:47.797Z,100571.94
2019-03-19T09:45:18.108Z,100575.58
2019-03-19T09:47:47.598Z,100567.31
2019-03-19T09:50:20.757Z,100573.34
2019-03-19T09:52:49.955Z,100563.96
2019-03-19T09:55:19.333Z,100570.08
2019-03-19T09:57:48.555Z,100569.45
2019-03-19T10:00:21.730Z,100568.60
2019-03-19T10:02:50.972Z,100569.08
2019-03-19T10:05:20.275Z,100572.17
2019-03-19T10:07:49.400Z,100558.70
2019-03-19T10:10:21.692Z,100564.86
2019-03-19T10:12:50.963Z,100570.50
2019-03-19T10:15:20.658Z,100571.41
2019-03-19T10:17:49.793Z,100563.70
2019-03-19T10:20:25.985Z,100574.75
2019-03-19T10:22:55.238Z,100572.47
2019-03-19T10:25:24.524Z,100577.95
2019-03-19T10:27:53.658Z,100577.56
2019-03-19T10:30:25.768Z,100565.73
2019-03-19T10:32:55.048Z,100570.61
2019-03-19T10:35:24.317Z,100569.07
2019-03-19T10:37:53.688Z,100563.70
2019-03-19T10:40:23.341Z,100571.58
2019-03-19T10:42:52.472Z,100577.88
2019-03-19T10:45:25.111Z,100574.84
2019-03-19T10:47:54.344Z,100570.94
2019-03-19T10:50:24.254Z,100567.51
2019-03-19T10:52:53.537Z,100572.84
2019-03-19T10:55:22.782Z,100569.27
2019-03-19T10:57:52.057Z,100571.84
2019-03-19T11:00:22.573Z,100562.59
2019-03-19T11:02:52.495Z,100563.66
2019-03-19T11:05:22.809Z,100556.75
2019-03-19T11:07:52.317Z,100558.50
2019-03-19T11:10:22.061Z,100559.33
2019-03-19T11:12:51.365Z,100551.83
2019-03-19T11:15:21.577Z,100543.83
2019-03-19T11:17:50.845Z,100554.18
2019-03-19T11:20:20.645Z,100537.25
2019-03-19T11:22:49.952Z,100546.27
2019-03-19T11:25:27.320Z,100544.09
2019-03-19T11:27:56.576Z,100541.97
2019-03-19T11:30:26.648Z,100545.05
2019-03-19T11:32:55.892Z,100533.03
2019-03-19T11:35:25.793Z,100529.03
2019-03-19T11:37:54.990Z,100529.39
2019-03-19T11:40:25.764Z,100533.12
2019-03-19T11:42:55.075Z,100527.19
2019-03-19T11:45:24.888Z,100521.09
2019-03-19T11:47:54.113Z,100521.64
2019-03-19T11:50:25.552Z,100519.37
2019-03-19T11:52:54.751Z,100515.27
2019-03-19T11:55:23.939Z,100507.13
2019-03-19T11:57:53.254Z,100507.77
2019-03-19T12:00:47.175Z,100507.96
2019-03-19T12:03:16.785Z,100494.89
2019-03-19T12:05:46.015Z,100503.73
2019-03-19T12:08:15.273Z,100503.59
2019-03-19T12:10:44.482Z,100512.06
2019-03-19T12:13:13.781Z,100496.27
2019-03-19T12:15:42.960Z,100498.95
2019-03-19T12:18:12.166Z,100506.86
2019-03-19T12:20:41.375Z,100499.25
2019-03-19T12:23:10.923Z,100492.83
2019-03-19T12:25:40.179Z,100487.66
2019-03-19T12:28:09.350Z,100493.84
2019-03-19T12:30:38.632Z,100499.08
2019-03-19T12:33:07.852Z,100490.73
2019-03-19T12:35:37.056Z,100493.58
2019-03-19T12:38:06.380Z,100499.84
2019-03-19T12:40:37.217Z,100502.28
2019-03-19T12:43:06.791Z,100499.22
2019-03-19T12:45:36.035Z,100494.81
2019-03-19T12:48:05.743Z,100498.44
2019-03-19T12:50:34.952Z,100492.73
2019-03-19T12:53:04.220Z,100496.28
2019-03-19T12:55:33.509Z,100506.86
2019-03-19T12:58:02.728Z,100503.09
2019-03-19T13:00:34.543Z,100504.11
2019-03-19T13:03:02.873Z,100510.25
2019-03-19T13:05:32.078Z,100514.81
2019-03-19T13:08:01.353Z,100515.76
2019-03-19T13:10:30.542Z,100513.58
2019-03-19T13:12:59.659Z,100522.14
2019-03-19T13:15:28.750Z,100519.48
2019-03-19T13:17:57.957Z,100523.80
2019-03-19T13:20:27.103Z,100530.27
2019-03-19T13:22:56.350Z,100531.47
2019-03-19T13:25:26.147Z,100537.48
2019-03-19T13:27:55.358Z,100541.05
2019-03-19T13:30:32.586Z,100540.79
2019-03-19T13:33:01.783Z,100537.69
2019-03-19T13:35:30.973Z,100544.84
2019-03-19T13:38:00.151Z,100536.39
2019-03-19T13:40:30.331Z,100543.66
2019-03-19T13:42:59.394Z,100548.48
2019-03-19T13:45:28.568Z,100557.64
2019-03-19T13:47:57.688Z,100557.20
2019-03-19T13:50:26.987Z,100550.84
2019-03-19T13:52:56.240Z,100556.23
2019-03-19T13:55:25.543Z,100553.10
2019-03-19T13:57:54.762Z,100569.23
2019-03-19T14:00:24.076Z,100564.84
2019-03-19T14:02:53.201Z,100564.14
2019-03-19T14:05:22.417Z,100565.34
2019-03-19T14:07:51.752Z,100569.05
2019-03-19T14:10:21.646Z,100575.05
2019-03-19T14:12:50.924Z,100574.97
2019-03-19T14:15:27.619Z,100581.08
2019-03-19T14:17:56.901Z,100582.03
2019-03-19T14:20:26.029Z,100584.80
2019-03-19T14:22:55.336Z,100574.14
2019-03-19T14:25:24.559Z,100584.88
2019-03-19T14:27:53.700Z,100584.77
2019-03-19T14:30:25.095Z,100576.42
2019-03-19T14:32:54.302Z,100579.18
2019-03-19T14:35:23.423Z,100582.34
2019-03-19T14:37:52.656Z,100584.56
2019-03-19T14:40:24.027Z,100588.84
2019-03-19T14:42:53.250Z,100582.78
2019-03-19T14:45:22.828Z,100578.64
2019-03-19T14:47:52.028Z,100589.23
2019-03-19T14:50:22.346Z,100592.05
2019-03-19T14:52:51.657Z,100575.34
2019-03-19T14:55:20.850Z,100592.63
2019-03-19T14:57:51.086Z,100589.54
2019-03-19T15:00:22.625Z,100593.35
2019-03-19T15:02:51.769Z,100590.56
2019-03-19T15:05:21.365Z,100584.83
2019-03-19T15:07:50.610Z,100589.30
2019-03-19T15:10:24.312Z,100594.86
2019-03-19T15:12:53.538Z,100595.53
2019-03-19T15:15:23.444Z,100593.91
2019-03-19T15:17:52.656Z,100602.27
2019-03-19T15:20:26.846Z,100595.22
2019-03-19T15:22:56.073Z,100601.44
2019-03-19T15:25:44.393Z,100599.30
2019-03-19T15:28:13.559Z,100590.23
2019-03-19T15:30:42.698Z,100596.33
2019-03-19T15:33:11.929Z,100604.13
2019-03-19T15:35:41.190Z,100610.25
2019-03-19T15:38:10.322Z,100609.83
2019-03-19T15:40:39.530Z,100617.25
2019-03-19T15:43:08.778Z,100621.04
2019-03-19T15:45:38.101Z,100622.16
2019-03-19T15:48:07.317Z,100626.13
2019-03-19T15:50:36.786Z,100626.13
2019-03-19T15:53:06.098Z,100625.74
2019-03-19T15:55:35.309Z,100635.65
2019-03-19T15:58:04.899Z,100637.48
2019-03-19T16:00:34.126Z,100642.50
2019-03-19T16:03:03.403Z,100647.79
2019-03-19T16:05:32.520Z,100651.21
2019-03-19T16:08:01.719Z,100659.91
2019-03-19T16:10:30.933Z,100652.77
2019-03-19T16:13:00.200Z,100657.07
2019-03-19T16:15:29.408Z,100654.81
2019-03-19T16:17:58.648Z,100660.52
2019-03-19T16:20:28.089Z,100660.31
2019-03-19T16:22:57.302Z,100665.84
2019-03-19T16:25:26.448Z,100673.88
2019-03-19T16:27:55.694Z,100674.59
2019-03-19T16:30:24.965Z,100682.88
2019-03-19T16:32:54.291Z,100690.27
2019-03-19T16:35:23.490Z,100693.02
2019-03-19T16:37:52.679Z,100693.00
2019-03-19T16:40:22.593Z,100702.38
2019-03-19T16:42:51.863Z,100695.52
2019-03-19T16:45:21.085Z,100710.39
2019-03-19T16:47:50.377Z,100720.01
2019-03-19T16:50:23.291Z,100719.62
2019-03-19T16:52:52.525Z,100720.39
2019-03-19T16:55:22.441Z,100726.41
2019-03-19T16:57:51.683Z,100728.99
2019-03-19T17:00:28.085Z,100736.67
2019-03-19T17:02:57.216Z,100745.89
2019-03-19T17:05:26.496Z,100751.55
2019-03-19T17:07:55.761Z,100749.12
2019-03-19T17:10:27.574Z,100745.30
2019-03-19T17:12:57.130Z,100753.44
2019-03-19T17:15:26.354Z,100765.99
2019-03-19T17:17:55.504Z,100775.91
2019-03-19T17:20:24.769Z,100782.83
2019-03-19T17:22:54.037Z,100782.39
2019-03-19T17:25:28.053Z,100787.79
2019-03-19T17:27:58.151Z,100789.34
2019-03-19T17:30:32.264Z,100786.75
2019-03-19T17:33:01.511Z,100786.54
2019-03-19T17:35:30.721Z,100807.25
2019-03-19T17:37:59.924Z,100803.80
2019-03-19T17:40:29.166Z,100819.05
2019-03-19T17:42:58.422Z,100814.84
2019-03-19T17:45:27.676Z,100816.20
2019-03-19T17:47:56.932Z,100820.23
2019-03-19T17:50:28.189Z,100818.98
2019-03-19T17:52:57.705Z,100813.77
2019-03-19T17:55:26.936Z,100835.12
2019-03-19T17:57:56.179Z,100834.65
2019-03-19T18:00:39.034Z,100838.92
2019-03-19T18:03:08.297Z,100837.63
2019-03-19T18:05:37.522Z,100842.41
2019-03-19T18:08:06.995Z,100842.34
2019-03-19T18:10:36.248Z,100847.73
2019-03-19T18:13:06.727Z,100847.13
2019-03-19T18:15:36.119Z,100852.30
2019-03-19T18:18:05.463Z,100858.59
2019-03-19T18:20:34.723Z,100869.67
2019-03-19T18:23:04.074Z,100871.66
2019-03-19T18:25:33.330Z,100871.22
2019-03-19T18:28:02.643Z,100866.25
2019-03-19T18:30:31.797Z,100875.88
2019-03-19T18:33:00.988Z,100877.45
2019-03-19T18:35:30.205Z,100884.25
2019-03-19T18:37:59.357Z,100890.58
2019-03-19T18:40:28.571Z,100890.65
2019-03-19T18:42:57.710Z,100898.88
2019-03-19T18:45:26.993Z,100903.80
2019-03-19T18:47:56.221Z,100908.27
2019-03-19T18:50:25.443Z,100913.38
2019-03-19T18:52:54.643Z,100907.87
2019-03-19T18:55:23.825Z,100910.86
2019-03-19T18:57:53.146Z,100912.66
2019-03-19T19:00:23.598Z,100908.41
2019-03-19T19:02:53.078Z,100904.13
2019-03-19T19:05:24.236Z,100910.93
2019-03-19T19:07:53.462Z,100918.23
2019-03-19T19:10:23.009Z,100918.63
2019-03-19T19:12:52.255Z,100921.35
2019-03-19T19:15:23.501Z,100924.06
2019-03-19T19:17:52.767Z,100926.66
2019-03-19T19:20:22.050Z,100933.72
2019-03-19T19:22:51.192Z,100936.03
2019-03-19T19:25:21.940Z,100940.23
2019-03-19T19:27:51.085Z,100939.41
2019-03-19T19:30:25.146Z,100932.48
2019-03-19T19:33:01.450Z,100937.22
2019-03-19T19:35:25.336Z,100930.23
2019-03-19T19:37:54.612Z,100936.05
2019-03-19T19:40:23.966Z,100931.77
2019-03-19T19:42:53.040Z,100944.69
2019-03-19T19:45:22.338Z,100944.52
2019-03-19T19:47:51.599Z,100944.94
2019-03-19T19:50:21.850Z,100948.05
2019-03-19T19:52:51.171Z,100948.73
2019-03-19T19:55:20.501Z,100947.81
2019-03-19T19:57:49.778Z,100958.92
2019-03-19T20:00:21.976Z,100960.97
2019-03-19T20:02:51.543Z,100957.34
2019-03-19T20:05:20.855Z,100959.18
2019-03-19T20:07:50.126Z,100954.47
2019-03-19T20:10:21.728Z,100959.47
2019-03-19T20:12:50.956Z,100966.80
2019-03-19T20:15:20.169Z,100972.97
2019-03-19T20:17:49.433Z,100974.66
2019-03-19T20:20:26.276Z,100967.34
2019-03-19T20:22:55.565Z,100972.45
2019-03-19T20:25:24.820Z,100979.77
2019-03-19T20:27:54.119Z,100979.88
2019-03-19T20:30:28.129Z,100972.25
2019-03-19T20:32:57.389Z,100986.52
2019-03-19T20:35:26.540Z,100986.06
2019-03-19T20:37:55.898Z,100984.30
2019-03-19T20:40:25.503Z,100986.06
2019-03-19T20:42:54.810Z,100988.81
2019-03-19T20:45:25.754Z,100993.20
2019-03-19T20:47:54.971Z,100992.34
2019-03-19T20:50:26.831Z,100994.98
2019-03-19T20:52:56.054Z,100991.05
2019-03-19T20:55:25.380Z,101004.83
2019-03-19T20:57:54.895Z,101002.67
2019-03-19T21:00:24.670Z,101010.11
2019-03-19T21:02:54.008Z,101013.63
2019-03-19T21:05:23.324Z,101019.69
2019-03-19T21:07:52.624Z,101017.09
2019-03-19T21:10:23.059Z,101022.67
2019-03-19T21:12:52.583Z,101020.55
2019-03-19T21:15:29.611Z,101022.32
2019-03-19T21:17:58.882Z,101028.23
2019-03-19T21:20:28.134Z,101019.20
2019-03-19T21:22:57.438Z,101022.21
2019-03-19T21:25:26.716Z,101019.14
2019-03-19T21:27:56.119Z,101023.28
2019-03-19T21:30:25.844Z,101024.86
2019-03-19T21:32:55.245Z,101020.98
2019-03-19T21:35:25.461Z,101027.84
2019-03-19T21:37:54.698Z,101030.25
2019-03-19T21:40:23.993Z,101042.22
2019-03-19T21:42:53.215Z,101040.56
2019-03-19T21:45:23.504Z,101044.45
2019-03-19T21:47:52.664Z,101048.43
2019-03-19T21:50:23.201Z,101054.94
2019-03-19T21:52:52.895Z,101054.69
2019-03-19T21:55:22.242Z,101055.36
2019-03-19T21:57:51.385Z,101055.25
2019-03-19T22:00:25.045Z,101049.84
2019-03-19T22:02:54.403Z,101053.03
2019-03-19T22:05:23.740Z,101050.93
2019-03-19T22:07:52.972Z,101051.59
2019-03-19T22:10:23.215Z,101050.25
2019-03-19T22:12:52.458Z,101051.28
2019-03-19T22:15:27.667Z,101049.93
2019-03-19T22:17:56.885Z,101061.33
2019-03-19T22:20:26.096Z,101062.56
2019-03-19T22:22:55.369Z,101058.70
2019-03-19T22:25:24.507Z,101058.70
2019-03-19T22:27:53.805Z,101055.34
2019-03-19T22:30:23.061Z,101056.67
2019-03-19T22:32:52.278Z,101063.17
2019-03-19T22:35:21.579Z,101055.13
2019-03-19T22:37:50.679Z,101058.48
2019-03-19T22:40:19.921Z,101053.69
2019-03-19T22:42:49.184Z,101046.26
2019-03-19T22:45:20.083Z,101052.30
2019-03-19T22:47:49.231Z,101057.81
2019-03-19T22:50:19.131Z,101050.18
2019-03-19T22:52:48.411Z,101047.09
2019-03-19T22:55:28.164Z,101050.81
2019-03-19T22:57:48.631Z,101050.03
2019-03-19T23:00:39.064Z,101052.05
2019-03-19T23:03:08.975Z,101051.64
2019-03-19T23:05:38.136Z,101051.49
2019-03-19T23:08:07.601Z,101055.87
2019-03-19T23:10:36.790Z,101067.93
2019-03-19T23:13:05.988Z,101065.83
2019-03-19T23:15:35.335Z,101068.91
2019-03-19T23:18:04.649Z,101064.99
2019-03-19T23:20:33.838Z,101063.50
2019-03-19T23:23:03.082Z,101071.23
2019-03-19T23:25:32.299Z,101071.23
2019-03-19T23:28:01.499Z,101074.63
2019-03-19T23:30:30.731Z,101077.98
2019-03-19T23:32:59.949Z,101079.69
2019-03-19T23:35:29.092Z,101086.13
2019-03-19T23:37:58.352Z,101092.13
2019-03-19T23:40:27.622Z,101092.13
2019-03-19T23:42:56.751Z,101090.83
2019-03-19T23:45:25.902Z,101088.91
2019-03-19T23:47:55.126Z,101088.91
2019-03-19T23:50:24.269Z,101095.41
2019-03-19T23:52:53.350Z,101093.25
2019-03-19T23:55:22.477Z,101090.08
2019-03-19T23:57:51.679Z,101090.08
