createdAt,value
2023-02-16T00:01:50.565Z,67.70
2023-02-16T00:04:24.912Z,159.23
2023-02-16T00:06:58.571Z,66.90
2023-02-16T00:09:31.437Z,72.93
2023-02-16T00:12:22.086Z,89.10
2023-02-16T00:14:56.176Z,125.13
2023-02-16T00:17:29.165Z,90.13
2023-02-16T00:20:02.155Z,90.18
2023-02-16T00:22:34.934Z,79.30
2023-02-16T00:25:08.231Z,97.88
2023-02-16T00:27:40.988Z,125.97
2023-02-16T00:30:18.249Z,45.05
2023-02-16T00:32:55.191Z,61.67
2023-02-16T00:35:28.232Z,114.47
2023-02-16T00:38:01.237Z,71.57
2023-02-16T00:40:35.172Z,96.07
2023-02-16T00:43:08.208Z,80.03
2023-02-16T00:45:42.341Z,92.32
2023-02-16T00:48:15.192Z,73.20
2023-02-16T00:50:48.269Z,62.75
2023-02-16T00:53:23.939Z,75.53
2023-02-16T00:55:56.761Z,50.35
2023-02-16T00:58:33.813Z,69.03
2023-02-16T01:01:12.616Z,91.28
2023-02-16T01:03:45.806Z,97.40
2023-02-16T01:06:41.311Z,111.13
2023-02-16T01:09:39.040Z,56.30
2023-02-16T01:12:17.066Z,91.63
2023-02-16T01:14:54.304Z,51.75
2023-02-16T01:17:30.002Z,68.20
2023-02-16T01:20:02.839Z,67.18
2023-02-16T01:22:35.697Z,56.40
2023-02-16T01:25:09.004Z,61.60
2023-02-16T01:27:42.125Z,50.17
2023-02-16T01:30:18.573Z,108.82
2023-02-16T01:32:53.514Z,79.50
2023-02-16T01:35:32.132Z,57.70
2023-02-16T01:38:05.295Z,68.63
2023-02-16T01:40:44.188Z,68.45
2023-02-16T01:43:21.680Z,52.75
2023-02-16T01:46:00.962Z,41.72
2023-02-16T01:48:35.553Z,87.23
2023-02-16T01:51:23.026Z,56.47
2023-02-16T01:54:01.653Z,49.53
2023-02-16T01:56:41.757Z,78.95
2023-02-16T01:59:26.785Z,134.13
2023-02-16T02:02:01.423Z,51.15
2023-02-16T02:04:59.039Z,67.85
2023-02-16T02:07:51.448Z,33.10
2023-02-16T02:10:31.173Z,47.72
2023-02-16T02:13:08.552Z,68.32
2023-02-16T02:15:43.228Z,45.78
2023-02-16T02:18:16.424Z,39.58
2023-02-16T02:21:44.558Z,65.53
2023-02-16T02:24:50.723Z,47.28
2023-02-16T02:27:27.360Z,27.27
2023-02-16T02:30:16.440Z,56.53
2023-02-16T02:33:22.026Z,44.83
2023-02-16T02:36:05.488Z,45.88
2023-02-16T02:38:44.717Z,48.03
2023-02-16T02:41:45.302Z,35.05
2023-02-16T02:44:22.977Z,26.40
2023-02-16T02:46:56.391Z,34.63
2023-02-16T02:49:29.269Z,33.08
2023-02-16T02:52:02.699Z,46.17
2023-02-16T02:54:57.846Z,30.63
2023-02-16T02:58:00.023Z,29.00
2023-02-16T03:00:43.920Z,30.15
2023-02-16T03:03:22.916Z,36.45
2023-02-16T03:06:00.510Z,54.60
2023-02-16T03:08:37.012Z,41.67
2023-02-16T03:11:31.632Z,30.10
2023-02-16T03:14:09.310Z,54.30
2023-02-16T03:16:46.516Z,58.47
2023-02-16T03:19:37.519Z,48.50
2023-02-16T03:22:28.291Z,41.88
2023-02-16T03:25:19.276Z,43.80
2023-02-16T03:28:10.148Z,72.88
2023-02-16T03:30:45.690Z,71.07
2023-02-16T03:33:21.454Z,72.38
2023-02-16T03:35:55.620Z,61.22
2023-02-16T03:38:29.124Z,40.85
2023-02-16T03:41:02.557Z,39.17
2023-02-16T03:43:35.662Z,36.47
2023-02-16T03:46:08.656Z,31.02
2023-02-16T03:48:42.901Z,29.30
2023-02-16T03:51:16.018Z,34.20
2023-02-16T03:53:50.113Z,30.23
2023-02-16T03:56:22.986Z,32.00
2023-02-16T03:58:56.050Z,27.10
2023-02-16T04:01:29.772Z,60.85
2023-02-16T04:04:04.930Z,50.20
2023-02-16T04:06:37.796Z,30.13
2023-02-16T04:09:11.007Z,31.40
2023-02-16T04:12:01.266Z,35.67
2023-02-16T04:17:06.764Z,33.45
2023-02-16T04:19:40.919Z,26.90
2023-02-16T04:22:13.986Z,34.47
2023-02-16T04:24:46.912Z,35.45
2023-02-16T04:27:19.961Z,21.83
2023-02-16T04:29:52.753Z,25.80
2023-02-16T04:32:25.737Z,114.20
2023-02-16T04:34:59.934Z,40.17
2023-02-16T04:37:32.792Z,27.77
2023-02-16T04:40:07.097Z,32.22
2023-02-16T04:42:40.320Z,41.83
2023-02-16T04:45:13.673Z,29.35
2023-02-16T04:47:46.520Z,73.07
2023-02-16T04:50:20.709Z,91.93
2023-02-16T04:52:53.618Z,28.52
2023-02-16T04:55:26.497Z,52.45
2023-02-16T04:57:59.331Z,23.45
2023-02-16T05:00:32.096Z,45.10
2023-02-16T05:03:05.125Z,34.90
2023-02-16T05:05:40.537Z,28.63
2023-02-16T05:08:13.377Z,31.45
2023-02-16T05:11:06.324Z,41.00
2023-02-16T05:13:56.778Z,53.10
2023-02-16T05:16:30.215Z,22.50
2023-02-16T05:19:03.011Z,29.77
2023-02-16T05:21:37.145Z,52.60
2023-02-16T05:24:12.146Z,28.75
2023-02-16T05:26:44.940Z,25.73
2023-02-16T05:29:17.908Z,22.40
2023-02-16T05:31:50.761Z,27.55
2023-02-16T05:34:23.699Z,28.60
2023-02-16T05:36:58.004Z,24.90
2023-02-16T05:39:31.583Z,35.75
2023-02-16T05:42:04.737Z,33.47
2023-02-16T05:44:38.323Z,26.27
2023-02-16T05:47:11.287Z,53.65
2023-02-16T05:49:44.407Z,60.00
2023-02-16T05:52:18.646Z,19.88
2023-02-16T05:54:51.670Z,22.17
2023-02-16T05:57:24.613Z,46.40
2023-02-16T05:59:57.604Z,18.75
2023-02-16T06:02:30.795Z,32.65
2023-02-16T06:05:04.994Z,17.15
2023-02-16T06:07:39.222Z,30.85
2023-02-16T06:10:12.942Z,43.83
2023-02-16T06:12:46.006Z,71.72
2023-02-16T06:15:19.090Z,25.48
2023-02-16T06:17:51.900Z,44.50
2023-02-16T06:20:24.599Z,78.85
2023-02-16T06:22:58.908Z,21.10
2023-02-16T06:25:31.662Z,93.18
2023-02-16T06:28:04.889Z,19.42
2023-02-16T06:30:37.846Z,18.35
2023-02-16T06:33:10.830Z,30.27
2023-02-16T06:35:44.325Z,43.42
2023-02-16T06:38:18.558Z,35.42
2023-02-16T06:40:53.031Z,58.42
2023-02-16T06:43:26.185Z,31.35
2023-02-16T06:45:59.072Z,67.50
2023-02-16T06:48:32.031Z,35.53
2023-02-16T06:51:05.846Z,81.00
2023-02-16T06:53:40.199Z,34.53
2023-02-16T06:56:13.039Z,46.20
2023-02-16T06:58:46.157Z,47.72
2023-02-16T07:01:23.294Z,34.78
2023-02-16T07:03:57.509Z,55.83
2023-02-16T07:06:30.942Z,23.80
2023-02-16T07:09:05.408Z,48.03
2023-02-16T07:11:38.591Z,30.05
2023-02-16T07:14:11.615Z,27.20
2023-02-16T07:16:46.007Z,37.90
2023-02-16T07:19:19.029Z,26.05
2023-02-16T07:21:54.375Z,24.65
2023-02-16T07:24:28.721Z,41.95
2023-02-16T07:27:01.897Z,35.80
2023-02-16T07:29:35.420Z,44.05
2023-02-16T07:32:08.294Z,72.65
2023-02-16T07:34:41.348Z,39.90
2023-02-16T07:37:14.229Z,35.33
2023-02-16T07:40:02.717Z,37.10
2023-02-16T07:42:37.827Z,49.88
2023-02-16T07:45:11.027Z,64.22
2023-02-16T07:47:44.124Z,21.90
2023-02-16T07:50:19.411Z,20.27
2023-02-16T07:52:54.325Z,47.00
2023-02-16T07:55:28.711Z,47.50
2023-02-16T07:58:01.554Z,21.88
2023-02-16T08:00:35.832Z,29.45
2023-02-16T08:03:08.850Z,29.50
2023-02-16T08:05:41.855Z,31.50
2023-02-16T08:08:14.784Z,57.58
2023-02-16T08:10:49.005Z,29.00
2023-02-16T08:13:21.953Z,22.20
2023-02-16T08:15:54.926Z,26.95
2023-02-16T08:18:27.832Z,19.35
2023-02-16T08:21:13.821Z,23.67
2023-02-16T08:23:48.507Z,55.13
2023-02-16T08:26:24.580Z,78.88
2023-02-16T08:28:58.985Z,40.05
2023-02-16T08:31:35.221Z,38.67
2023-02-16T08:34:08.612Z,26.35
2023-02-16T08:36:44.527Z,22.98
2023-02-16T08:39:19.645Z,20.63
2023-02-16T08:41:55.227Z,20.92
2023-02-16T08:44:30.309Z,29.05
2023-02-16T08:47:03.785Z,17.95
2023-02-16T08:49:36.666Z,22.73
2023-02-16T08:52:10.118Z,20.63
2023-02-16T08:54:43.085Z,31.33
2023-02-16T08:57:18.581Z,28.17
2023-02-16T09:00:11.708Z,26.65
2023-02-16T09:02:44.735Z,33.50
2023-02-16T09:05:17.876Z,28.92
2023-02-16T09:07:51.720Z,43.70
2023-02-16T09:10:24.746Z,22.75
2023-02-16T09:12:58.990Z,28.30
2023-02-16T09:15:33.236Z,25.73
2023-02-16T09:18:07.284Z,25.02
2023-02-16T09:20:41.469Z,30.48
2023-02-16T09:23:14.209Z,29.55
2023-02-16T09:25:47.110Z,26.98
2023-02-16T09:28:21.843Z,28.25
2023-02-16T09:30:55.305Z,36.00
2023-02-16T09:33:28.706Z,35.00
2023-02-16T09:36:05.533Z,29.10
2023-02-16T09:38:40.115Z,30.38
2023-02-16T09:41:24.558Z,32.33
2023-02-16T09:44:04.386Z,23.48
2023-02-16T09:46:38.469Z,31.52
2023-02-16T09:49:26.965Z,28.23
2023-02-16T09:52:04.210Z,33.85
2023-02-16T09:54:43.795Z,37.55
2023-02-16T09:57:25.758Z,34.17
2023-02-16T10:00:08.646Z,37.47
2023-02-16T10:02:50.117Z,35.65
2023-02-16T10:05:28.124Z,34.75
2023-02-16T10:08:05.691Z,31.63
2023-02-16T10:10:46.047Z,32.53
2023-02-16T10:16:01.672Z,31.13
2023-02-16T10:18:39.550Z,31.50
2023-02-16T10:21:18.300Z,31.48
2023-02-16T10:23:57.376Z,30.55
2023-02-16T10:26:35.552Z,31.08
2023-02-16T10:29:14.088Z,28.48
2023-02-16T10:31:59.733Z,29.52
2023-02-16T10:34:46.492Z,29.25
2023-02-16T10:37:36.574Z,33.75
2023-02-16T10:40:24.652Z,35.17
2023-02-16T10:43:04.537Z,29.30
2023-02-16T10:45:43.096Z,35.08
2023-02-16T10:48:17.350Z,32.38
2023-02-16T10:50:58.691Z,33.22
2023-02-16T10:53:39.644Z,38.33
2023-02-16T10:56:33.940Z,30.25
2023-02-16T10:59:13.974Z,33.15
2023-02-16T11:01:48.707Z,31.23
2023-02-16T11:04:34.952Z,30.50
2023-02-16T11:07:11.745Z,28.25
2023-02-16T11:09:46.515Z,31.38
2023-02-16T11:12:29.901Z,30.52
2023-02-16T11:15:06.966Z,27.63
2023-02-16T11:17:51.376Z,34.92
2023-02-16T11:20:34.142Z,35.60
2023-02-16T11:23:16.661Z,36.13
2023-02-16T11:25:57.095Z,31.95
2023-02-16T11:31:18.898Z,30.80
2023-02-16T11:34:02.297Z,31.90
2023-02-16T11:36:41.336Z,30.48
2023-02-16T11:39:20.352Z,34.90
2023-02-16T11:41:56.301Z,35.78
2023-02-16T11:44:34.378Z,32.40
2023-02-16T11:47:09.897Z,30.58
2023-02-16T11:49:43.380Z,32.55
2023-02-16T11:52:27.095Z,31.20
2023-02-16T11:55:03.178Z,32.53
2023-02-16T11:57:37.426Z,31.63
2023-02-16T12:00:17.049Z,29.80
2023-02-16T12:03:19.031Z,28.83
2023-02-16T12:06:22.524Z,29.00
2023-02-16T12:09:08.411Z,28.50
2023-02-16T12:11:53.806Z,32.13
2023-02-16T12:14:42.059Z,30.17
2023-02-16T12:17:28.015Z,32.28
2023-02-16T12:20:06.942Z,29.02
2023-02-16T12:22:45.774Z,26.65
2023-02-16T12:25:27.904Z,30.65
2023-02-16T12:28:13.402Z,27.88
2023-02-16T12:30:58.284Z,30.13
2023-02-16T12:33:43.447Z,29.63
2023-02-16T12:36:34.380Z,28.70
2023-02-16T12:39:17.737Z,29.52
2023-02-16T12:42:15.534Z,31.92
2023-02-16T12:44:53.675Z,33.00
2023-02-16T12:47:32.915Z,29.35
2023-02-16T12:50:15.053Z,29.23
2023-02-16T12:52:53.235Z,29.05
2023-02-16T12:55:28.604Z,32.58
2023-02-16T12:58:11.107Z,30.88
2023-02-16T13:00:48.562Z,32.00
2023-02-16T13:03:34.873Z,29.73
2023-02-16T13:06:17.164Z,28.48
2023-02-16T13:08:55.969Z,28.92
2023-02-16T13:11:35.625Z,29.98
2023-02-16T13:14:18.826Z,31.00
2023-02-16T13:16:55.929Z,32.38
2023-02-16T13:19:29.196Z,33.78
2023-02-16T13:22:22.759Z,32.53
2023-02-16T13:25:15.403Z,49.08
2023-02-16T13:27:59.942Z,48.33
2023-02-16T13:30:49.459Z,44.78
2023-02-16T13:33:43.063Z,42.63
2023-02-16T13:36:41.574Z,42.55
2023-02-16T13:39:31.613Z,41.15
2023-02-16T13:42:29.358Z,42.65
2023-02-16T13:45:05.047Z,41.33
2023-02-16T13:47:42.088Z,52.83
2023-02-16T13:50:28.927Z,48.72
2023-02-16T13:53:17.077Z,47.50
2023-02-16T13:55:50.811Z,43.45
2023-02-16T13:58:32.883Z,47.25
2023-02-16T14:01:38.852Z,41.30
2023-02-16T14:04:34.990Z,41.47
2023-02-16T14:07:33.494Z,42.83
2023-02-16T14:10:08.134Z,44.53
2023-02-16T14:12:41.877Z,45.75
2023-02-16T14:15:21.124Z,47.63
2023-02-16T14:17:54.248Z,37.88
2023-02-16T14:20:31.109Z,43.60
2023-02-16T14:23:05.083Z,39.25
2023-02-16T14:25:40.730Z,40.08
2023-02-16T14:28:51.765Z,40.88
2023-02-16T14:31:27.791Z,40.88
2023-02-16T14:34:06.449Z,42.67
2023-02-16T14:37:21.189Z,37.42
2023-02-16T14:40:07.358Z,39.72
2023-02-16T14:42:50.058Z,39.00
2023-02-16T14:45:44.171Z,38.67
2023-02-16T14:48:34.547Z,36.40
2023-02-16T14:51:30.725Z,34.30
2023-02-16T14:54:37.637Z,36.55
2023-02-16T14:57:15.676Z,40.97
2023-02-16T14:59:53.539Z,39.42
2023-02-16T15:02:29.911Z,42.30
2023-02-16T15:05:18.968Z,39.78
2023-02-16T15:07:55.628Z,40.20
2023-02-16T15:10:30.681Z,42.38
2023-02-16T15:13:03.548Z,38.25
2023-02-16T15:15:44.823Z,38.88
2023-02-16T15:18:20.617Z,38.55
2023-02-16T15:20:55.930Z,37.78
2023-02-16T15:23:31.067Z,36.45
2023-02-16T15:26:07.571Z,40.42
2023-02-16T15:28:42.067Z,41.03
2023-02-16T15:31:18.583Z,43.20
2023-02-16T15:33:56.833Z,44.05
2023-02-16T15:36:35.457Z,43.10
2023-02-16T15:39:13.910Z,40.25
2023-02-16T15:41:52.415Z,47.13
2023-02-16T15:44:32.566Z,44.45
2023-02-16T15:47:09.290Z,45.42
2023-02-16T15:49:42.623Z,43.53
2023-02-16T15:52:18.067Z,45.60
2023-02-16T15:54:51.452Z,44.00
2023-02-16T15:57:30.781Z,43.90
2023-02-16T16:00:07.312Z,43.33
2023-02-16T16:02:50.900Z,47.40
2023-02-16T16:05:26.386Z,42.60
2023-02-16T16:08:00.412Z,44.28
2023-02-16T16:10:36.604Z,44.40
2023-02-16T16:13:16.731Z,47.25
2023-02-16T16:15:51.301Z,47.00
2023-02-16T16:18:43.600Z,47.75
2023-02-16T16:21:25.205Z,57.40
2023-02-16T16:24:01.384Z,43.53
2023-02-16T16:26:36.316Z,49.00
2023-02-16T16:29:31.950Z,43.65
2023-02-16T16:32:06.843Z,53.63
2023-02-16T16:34:41.606Z,51.33
2023-02-16T16:37:26.988Z,50.90
2023-02-16T16:40:04.170Z,44.67
2023-02-16T16:42:40.052Z,46.35
2023-02-16T16:45:36.922Z,51.80
2023-02-16T16:48:15.510Z,48.20
2023-02-16T16:50:49.532Z,46.67
2023-02-16T16:53:45.157Z,45.40
2023-02-16T16:56:18.698Z,51.10
2023-02-16T16:58:52.768Z,54.85
2023-02-16T17:01:28.457Z,47.35
2023-02-16T17:04:01.689Z,50.45
2023-02-16T17:06:34.472Z,60.22
2023-02-16T17:09:07.694Z,52.20
2023-02-16T17:11:40.687Z,45.97
2023-02-16T17:14:17.696Z,54.33
2023-02-16T17:16:54.312Z,53.22
2023-02-16T17:19:29.433Z,50.67
2023-02-16T17:22:02.256Z,55.17
2023-02-16T17:29:29.315Z,48.05
2023-02-16T17:32:03.994Z,61.25
2023-02-16T17:34:37.000Z,67.93
2023-02-16T17:37:11.688Z,54.20
2023-02-16T17:39:44.440Z,53.88
2023-02-16T17:42:17.230Z,56.90
2023-02-16T17:44:50.853Z,51.55
2023-02-16T17:47:25.011Z,51.13
2023-02-16T17:49:57.733Z,51.75
2023-02-16T17:52:30.664Z,49.75
2023-02-16T17:55:03.603Z,51.38
2023-02-16T17:57:37.149Z,55.03
2023-02-16T18:00:16.981Z,51.70
2023-02-16T18:02:51.091Z,53.58
2023-02-16T18:05:24.177Z,55.28
2023-02-16T18:07:57.195Z,59.25
2023-02-16T18:10:36.040Z,57.15
2023-02-16T18:13:09.579Z,59.97
2023-02-16T18:15:45.246Z,54.15
2023-02-16T18:18:19.893Z,53.38
2023-02-16T18:20:52.653Z,47.63
2023-02-16T18:23:25.488Z,57.35
2023-02-16T18:25:58.674Z,50.20
2023-02-16T18:28:34.192Z,62.05
2023-02-16T18:31:08.080Z,63.55
2023-02-16T18:33:42.397Z,62.42
2023-02-16T18:36:15.210Z,64.50
2023-02-16T18:38:48.067Z,66.15
2023-02-16T18:41:20.834Z,57.95
2023-02-16T18:43:53.592Z,56.03
2023-02-16T18:46:26.493Z,57.42
2023-02-16T18:49:00.627Z,58.78
2023-02-16T18:51:33.598Z,51.85
2023-02-16T18:54:06.517Z,49.78
2023-02-16T18:56:40.782Z,53.65
2023-02-16T18:59:13.602Z,52.28
2023-02-16T19:01:46.452Z,51.20
2023-02-16T19:04:21.996Z,48.95
2023-02-16T19:06:56.356Z,49.15
2023-02-16T19:09:30.234Z,59.92
2023-02-16T19:12:10.777Z,55.50
2023-02-16T19:15:21.508Z,52.83
2023-02-16T19:18:15.726Z,56.78
2023-02-16T19:20:50.734Z,54.42
2023-02-16T19:23:23.509Z,48.15
2023-02-16T19:25:56.310Z,52.25
2023-02-16T19:28:29.189Z,54.17
2023-02-16T19:31:17.037Z,55.88
2023-02-16T19:34:17.849Z,69.88
2023-02-16T19:37:25.939Z,73.78
2023-02-16T19:41:01.129Z,65.07
2023-02-16T19:43:42.116Z,64.70
2023-02-16T19:46:35.550Z,57.47
2023-02-16T19:49:08.966Z,77.38
2023-02-16T19:51:41.915Z,66.03
2023-02-16T19:54:16.107Z,66.32
2023-02-16T19:56:49.075Z,71.63
2023-02-16T19:59:22.893Z,72.60
2023-02-16T20:01:55.878Z,72.10
2023-02-16T20:04:29.184Z,66.10
2023-02-16T20:07:01.950Z,68.28
2023-02-16T20:09:37.282Z,39.35
2023-02-16T20:12:10.155Z,40.20
2023-02-16T20:14:43.194Z,33.83
2023-02-16T20:17:15.975Z,28.13
2023-02-16T20:19:48.763Z,24.92
2023-02-16T20:22:21.947Z,22.25
2023-02-16T20:24:56.507Z,19.25
2023-02-16T20:27:29.511Z,22.05
2023-02-16T20:30:02.880Z,16.73
2023-02-16T20:32:35.722Z,15.88
2023-02-16T20:35:09.328Z,18.83
2023-02-16T20:37:42.286Z,16.90
2023-02-16T20:40:20.317Z,21.10
2023-02-16T20:42:53.076Z,15.40
2023-02-16T20:45:25.845Z,16.65
2023-02-16T20:47:58.656Z,16.23
2023-02-16T20:50:31.626Z,17.73
2023-02-16T20:53:04.658Z,17.13
2023-02-16T20:55:38.785Z,17.70
2023-02-16T20:58:11.643Z,18.08
2023-02-16T21:00:45.606Z,14.38
2023-02-16T21:03:19.246Z,16.83
2023-02-16T21:05:52.070Z,12.27
2023-02-16T21:08:24.949Z,16.05
2023-02-16T21:10:59.179Z,13.48
2023-02-16T21:13:32.963Z,15.25
2023-02-16T21:16:07.208Z,14.07
2023-02-16T21:18:41.825Z,11.80
2023-02-16T21:21:16.340Z,11.90
2023-02-16T21:23:51.665Z,13.13
2023-02-16T21:26:26.775Z,12.82
2023-02-16T21:28:59.978Z,13.35
2023-02-16T21:31:32.874Z,11.95
2023-02-16T21:34:05.872Z,9.88
2023-02-16T21:36:38.893Z,11.68
2023-02-16T21:39:12.749Z,10.77
2023-02-16T21:41:46.003Z,10.85
2023-02-16T21:44:19.133Z,10.25
2023-02-16T21:46:52.024Z,10.60
2023-02-16T21:49:24.148Z,11.25
2023-02-16T21:51:57.174Z,11.48
2023-02-16T21:54:44.347Z,9.73
2023-02-16T21:57:18.496Z,10.48
2023-02-16T21:59:51.363Z,12.40
2023-02-16T22:02:24.203Z,11.75
2023-02-16T22:04:57.091Z,9.00
2023-02-16T22:07:30.552Z,10.80
2023-02-16T22:10:03.379Z,8.65
2023-02-16T22:12:37.508Z,13.63
2023-02-16T22:15:10.355Z,8.60
2023-02-16T22:17:43.227Z,11.18
2023-02-16T22:20:16.588Z,11.80
2023-02-16T22:22:49.415Z,10.15
2023-02-16T22:25:23.089Z,8.10
2023-02-16T22:27:57.286Z,12.13
2023-02-16T22:30:30.277Z,11.38
2023-02-16T22:33:03.319Z,10.93
2023-02-16T22:35:36.153Z,8.82
2023-02-16T22:38:09.067Z,9.85
2023-02-16T22:40:41.890Z,9.32
2023-02-16T22:43:16.087Z,9.73
2023-02-16T22:45:48.984Z,11.27
2023-02-16T22:48:22.075Z,8.38
2023-02-16T22:50:59.392Z,13.55
2023-02-16T22:53:33.541Z,7.15
2023-02-16T22:56:19.702Z,9.40
2023-02-16T22:58:56.411Z,10.80
2023-02-16T23:01:31.585Z,10.88
2023-02-16T23:04:04.938Z,8.32
2023-02-16T23:06:38.452Z,8.35
2023-02-16T23:09:15.250Z,9.93
2023-02-16T23:11:49.062Z,9.00
2023-02-16T23:14:23.282Z,8.98
2023-02-16T23:16:56.178Z,8.88
2023-02-16T23:19:29.037Z,12.18
2023-02-16T23:22:02.145Z,11.02
2023-02-16T23:24:35.148Z,8.80
2023-02-16T23:27:08.106Z,18.85
2023-02-16T23:29:42.327Z,10.60
2023-02-16T23:32:15.103Z,8.93
2023-02-16T23:34:47.932Z,8.05
2023-02-16T23:37:20.715Z,7.88
2023-02-16T23:39:53.477Z,10.20
2023-02-16T23:42:26.840Z,8.88
2023-02-16T23:45:01.185Z,8.80
2023-02-16T23:47:34.156Z,14.38
2023-02-16T23:50:08.435Z,8.48
2023-02-16T23:52:42.097Z,8.10
2023-02-16T23:55:15.184Z,6.63
2023-02-16T23:57:48.647Z,8.57
