createdAt,value
2023-03-28T00:08:03.684Z,0.2
2023-03-28T00:20:03.048Z,0.2
2023-03-28T00:32:03.056Z,0.2
2023-03-28T00:44:03.034Z,0.2
2023-03-28T00:56:03.183Z,0.2
2023-03-28T01:08:03.100Z,0.3
2023-03-28T01:20:03.229Z,0.3
2023-03-28T01:32:03.008Z,0.3
2023-03-28T01:44:03.231Z,0.3
2023-03-28T01:56:03.156Z,0.3
2023-03-28T02:08:03.120Z,0.4
2023-03-28T02:20:03.050Z,0.4
2023-03-28T02:32:03.342Z,0.4
2023-03-28T02:44:03.203Z,0.4
2023-03-28T02:56:03.155Z,0.4
2023-03-28T03:08:03.285Z,0.5
2023-03-28T03:20:03.289Z,0.5
2023-03-28T03:32:03.198Z,0.5
2023-03-28T03:44:03.218Z,0.5
2023-03-28T03:56:03.304Z,0.5
2023-03-28T04:08:03.283Z,0.6
2023-03-28T04:20:03.218Z,0.6
2023-03-28T04:32:03.229Z,0.7
2023-03-28T04:44:03.400Z,0.7
2023-03-28T04:56:03.334Z,0.7
2023-03-28T05:08:03.277Z,0.7
2023-03-28T05:20:03.254Z,0.7
2023-03-28T05:32:03.409Z,0.8
2023-03-28T05:44:03.401Z,0.8
2023-03-28T05:56:03.301Z,0.8
2023-03-28T06:08:03.479Z,0.8
2023-03-28T06:20:03.495Z,0.8
2023-03-28T06:32:03.403Z,0.9
2023-03-28T06:44:03.369Z,0.9
2023-03-28T06:56:03.525Z,0.9
2023-03-28T07:08:03.474Z,0.9
2023-03-28T07:20:03.466Z,0.9
2023-03-28T07:32:03.421Z,1
2023-03-28T07:44:03.646Z,1
2023-03-28T07:56:03.508Z,1
2023-03-28T08:08:03.476Z,1
2023-03-28T08:20:03.422Z,1
2023-03-28T08:32:03.603Z,1.1
2023-03-28T08:44:03.580Z,1.1
2023-03-28T08:56:03.652Z,1.1
2023-03-28T09:08:03.699Z,1.1
2023-03-28T09:20:03.636Z,1.1
2023-03-28T09:32:03.661Z,1.3
2023-03-28T09:44:03.584Z,1.3
2023-03-28T09:56:04.637Z,1.3
2023-03-28T10:08:03.662Z,1.3
2023-03-28T10:20:03.599Z,1.3
2023-03-28T10:32:03.588Z,1.4
2023-03-28T10:44:03.763Z,1.4
2023-03-28T10:56:03.718Z,1.4
2023-03-28T11:08:03.642Z,1.4
2023-03-28T11:20:03.652Z,1.4
2023-03-28T11:32:03.751Z,1.5
2023-03-28T11:44:03.761Z,1.5
2023-03-28T11:56:03.651Z,1.5
2023-03-28T12:08:03.645Z,1.5
2023-03-28T12:20:03.773Z,1.5
2023-03-28T12:32:03.755Z,1.6
2023-03-28T12:44:03.718Z,1.6
2023-03-28T12:56:03.879Z,1.6
2023-03-28T13:08:03.798Z,1.6
2023-03-28T13:20:03.789Z,1.6
2023-03-28T13:32:03.725Z,1.7
2023-03-28T13:44:03.917Z,1.7
2023-03-28T13:56:03.819Z,1.7
2023-03-28T14:08:03.867Z,1.7
2023-03-28T14:20:03.828Z,1.7
2023-03-28T14:32:03.980Z,1.8
2023-03-28T14:44:03.914Z,1.8
2023-03-28T14:56:05.326Z,1.8
2023-03-28T15:08:03.985Z,1.8
2023-03-28T15:20:03.986Z,1.8
2023-03-28T15:32:03.906Z,1.9
2023-03-28T15:44:03.941Z,1.9
2023-03-28T15:56:04.010Z,1.9
2023-03-28T16:08:04.005Z,1.9
2023-03-28T16:20:03.950Z,1.9
2023-03-28T16:32:04.006Z,2
2023-03-28T16:44:04.074Z,2
2023-03-28T16:56:04.035Z,2
2023-03-28T17:08:03.967Z,2
2023-03-28T17:20:04.148Z,2
2023-03-28T17:32:04.089Z,2.1
2023-03-28T17:44:04.090Z,2.1
2023-03-28T17:56:04.018Z,2.1
2023-03-28T18:08:04.313Z,2.2
2023-03-28T18:20:04.139Z,2.2
2023-03-28T18:32:05.046Z,2.2
2023-03-28T18:44:04.173Z,2.2
2023-03-28T18:56:04.272Z,2.2
2023-03-28T19:08:04.195Z,2.3
2023-03-28T19:20:04.332Z,2.3
2023-03-28T19:32:04.291Z,2.4
2023-03-28T19:44:04.505Z,2.4
2023-03-28T19:56:04.555Z,2.4
2023-03-28T20:08:04.269Z,2.5
2023-03-28T20:20:04.248Z,2.5
2023-03-28T20:32:04.367Z,2.5
2023-03-28T20:44:04.412Z,2.5
2023-03-28T20:56:04.396Z,2.5
2023-03-28T21:08:04.221Z,2.6
2023-03-28T21:20:05.540Z,2.6
2023-03-28T21:32:04.305Z,2.6
2023-03-28T21:44:04.280Z,2.6
2023-03-28T21:56:04.219Z,2.6
2023-03-28T22:08:04.427Z,2.7
2023-03-28T22:20:04.346Z,2.7
2023-03-28T22:32:04.305Z,2.8
2023-03-28T22:44:04.447Z,2.8
2023-03-28T22:56:04.422Z,2.8
2023-03-28T23:08:04.351Z,0
2023-03-28T23:20:04.366Z,0
2023-03-28T23:32:04.463Z,0.1
2023-03-28T23:44:04.454Z,0.1
2023-03-28T23:56:04.368Z,0.1
