createdAt,value
2023-04-16T00:01:25.840Z,100.00
2023-04-16T00:03:52.506Z,100.00
2023-04-16T00:06:19.182Z,100.00
2023-04-16T00:08:45.686Z,100.00
2023-04-16T00:11:12.362Z,100.00
2023-04-16T00:13:38.843Z,100.00
2023-04-16T00:16:05.634Z,100.00
2023-04-16T00:18:32.088Z,100.00
2023-04-16T00:20:59.548Z,100.00
2023-04-16T00:23:25.977Z,100.00
2023-04-16T00:25:53.707Z,100.00
2023-04-16T00:28:20.245Z,100.00
2023-04-16T00:30:46.726Z,100.00
2023-04-16T00:33:13.319Z,100.00
2023-04-16T00:35:39.815Z,100.00
2023-04-16T00:38:06.332Z,100.00
2023-04-16T00:40:32.755Z,100.00
2023-04-16T00:42:59.218Z,100.00
2023-04-16T00:45:25.769Z,100.00
2023-04-16T00:47:52.273Z,100.00
2023-04-16T00:50:18.993Z,100.00
2023-04-16T00:52:47.638Z,100.00
2023-04-16T00:55:18.941Z,100.00
2023-04-16T00:57:46.105Z,100.00
2023-04-16T01:00:13.258Z,100.00
2023-04-16T01:02:39.852Z,100.00
2023-04-16T01:05:06.696Z,100.00
2023-04-16T01:07:33.187Z,100.00
2023-04-16T01:09:59.669Z,100.00
2023-04-16T01:12:26.309Z,100.00
2023-04-16T01:14:53.010Z,100.00
2023-04-16T01:17:19.493Z,100.00
2023-04-16T01:19:48.836Z,100.00
2023-04-16T01:22:15.270Z,100.00
2023-04-16T01:24:41.820Z,100.00
2023-04-16T01:27:08.253Z,100.00
2023-04-16T01:29:35.068Z,100.00
2023-04-16T01:32:01.543Z,100.00
2023-04-16T01:34:28.006Z,100.00
2023-04-16T01:36:54.472Z,100.00
2023-04-16T01:39:21.032Z,100.00
2023-04-16T01:41:47.470Z,100.00
2023-04-16T01:44:13.910Z,100.00
2023-04-16T01:46:40.633Z,100.00
2023-04-16T01:49:07.580Z,100.00
2023-04-16T01:51:34.224Z,100.00
2023-04-16T01:54:01.174Z,100.00
2023-04-16T01:56:27.638Z,100.00
2023-04-16T01:58:54.180Z,100.00
2023-04-16T02:01:20.814Z,100.00
2023-04-16T02:03:47.754Z,100.00
2023-04-16T02:06:14.859Z,100.00
2023-04-16T02:08:41.746Z,100.00
2023-04-16T02:11:08.220Z,100.00
2023-04-16T02:13:34.894Z,100.00
2023-04-16T02:16:02.534Z,100.00
2023-04-16T02:18:29.101Z,99.82
2023-04-16T02:20:58.625Z,99.91
2023-04-16T02:23:25.066Z,98.60
2023-04-16T02:25:51.636Z,99.00
2023-04-16T02:28:18.230Z,99.47
2023-04-16T02:30:44.752Z,98.93
2023-04-16T02:33:12.404Z,99.77
2023-04-16T02:35:39.656Z,99.70
2023-04-16T02:38:06.311Z,98.26
2023-04-16T02:40:32.951Z,98.84
2023-04-16T02:42:59.461Z,99.21
2023-04-16T02:45:25.958Z,99.12
2023-04-16T02:47:52.498Z,99.00
2023-04-16T02:50:19.116Z,98.83
2023-04-16T02:52:45.808Z,99.08
2023-04-16T02:55:12.360Z,99.87
2023-04-16T02:57:38.867Z,99.77
2023-04-16T03:00:05.942Z,99.82
2023-04-16T03:02:32.517Z,100.00
2023-04-16T03:05:00.315Z,100.00
2023-04-16T03:07:26.746Z,100.00
2023-04-16T03:09:53.170Z,100.00
2023-04-16T03:12:19.586Z,100.00
2023-04-16T03:14:46.163Z,100.00
2023-04-16T03:17:12.670Z,100.00
2023-04-16T03:19:39.185Z,100.00
2023-04-16T03:22:05.738Z,100.00
2023-04-16T03:24:32.225Z,99.55
2023-04-16T03:26:59.002Z,99.77
2023-04-16T03:29:26.755Z,99.30
2023-04-16T03:34:43.873Z,98.23
2023-04-16T03:37:12.012Z,98.24
2023-04-16T03:39:38.650Z,97.83
2023-04-16T03:42:05.172Z,97.80
2023-04-16T03:44:31.661Z,98.47
2023-04-16T03:46:58.166Z,96.76
2023-04-16T03:49:24.643Z,97.25
2023-04-16T03:51:51.238Z,96.16
2023-04-16T03:54:19.269Z,96.46
2023-04-16T03:56:47.147Z,96.60
2023-04-16T03:59:13.653Z,97.08
2023-04-16T04:01:40.547Z,97.53
2023-04-16T04:04:07.564Z,97.52
2023-04-16T04:06:34.043Z,97.22
2023-04-16T04:09:03.845Z,96.88
2023-04-16T04:11:30.321Z,97.36
2023-04-16T04:13:56.870Z,97.60
2023-04-16T04:16:23.404Z,96.26
2023-04-16T04:18:50.107Z,97.12
2023-04-16T04:21:16.577Z,96.19
2023-04-16T04:23:43.675Z,95.95
2023-04-16T04:26:10.196Z,95.36
2023-04-16T04:28:36.699Z,95.65
2023-04-16T04:31:03.231Z,95.00
2023-04-16T04:33:29.675Z,95.49
2023-04-16T04:35:56.405Z,94.71
2023-04-16T04:38:25.235Z,95.14
2023-04-16T04:40:52.841Z,95.08
2023-04-16T04:43:20.312Z,94.86
2023-04-16T04:45:46.951Z,94.97
2023-04-16T04:48:13.592Z,95.75
2023-04-16T04:50:41.013Z,94.79
2023-04-16T04:53:10.132Z,94.91
2023-04-16T04:55:38.260Z,95.31
2023-04-16T04:58:08.407Z,94.77
2023-04-16T05:00:36.282Z,94.99
2023-04-16T05:03:04.549Z,95.01
2023-04-16T05:05:31.142Z,95.49
2023-04-16T05:07:57.735Z,95.10
2023-04-16T05:10:24.245Z,95.41
2023-04-16T05:12:50.764Z,94.63
2023-04-16T05:15:17.213Z,95.87
2023-04-16T05:17:43.732Z,95.58
2023-04-16T05:20:10.571Z,95.44
2023-04-16T05:22:37.253Z,95.46
2023-04-16T05:25:04.056Z,95.12
2023-04-16T05:27:30.738Z,95.08
2023-04-16T05:29:57.151Z,95.43
2023-04-16T05:32:26.299Z,94.76
2023-04-16T05:34:52.871Z,95.49
2023-04-16T05:37:19.342Z,95.57
2023-04-16T05:39:45.879Z,94.95
2023-04-16T05:42:12.288Z,94.22
2023-04-16T05:44:38.819Z,95.34
2023-04-16T05:47:07.334Z,95.37
2023-04-16T05:49:33.836Z,94.89
2023-04-16T05:52:00.816Z,96.11
2023-04-16T05:54:27.220Z,94.53
2023-04-16T05:56:53.793Z,95.10
2023-04-16T05:59:20.812Z,94.36
2023-04-16T06:01:47.267Z,94.42
2023-04-16T06:04:13.909Z,94.92
2023-04-16T06:06:40.548Z,94.57
2023-04-16T06:09:10.885Z,94.67
2023-04-16T06:11:37.574Z,94.72
2023-04-16T06:14:04.006Z,93.99
2023-04-16T06:16:30.454Z,94.78
2023-04-16T06:18:56.884Z,93.62
2023-04-16T06:21:23.574Z,94.07
2023-04-16T06:23:51.667Z,93.58
2023-04-16T06:26:18.320Z,93.59
2023-04-16T06:28:44.750Z,93.21
2023-04-16T06:31:13.451Z,93.30
2023-04-16T06:33:39.929Z,92.79
2023-04-16T06:36:06.533Z,92.06
2023-04-16T06:38:32.974Z,92.27
2023-04-16T06:40:59.648Z,91.90
2023-04-16T06:43:26.324Z,91.18
2023-04-16T06:45:52.787Z,91.12
2023-04-16T06:48:19.204Z,91.12
2023-04-16T06:50:45.755Z,91.07
2023-04-16T06:53:12.215Z,90.84
2023-04-16T06:55:38.713Z,89.60
2023-04-16T06:58:05.124Z,88.75
2023-04-16T07:00:31.592Z,88.57
2023-04-16T07:02:58.722Z,88.99
2023-04-16T07:05:25.739Z,88.44
2023-04-16T07:07:52.260Z,88.10
2023-04-16T07:10:18.676Z,87.75
2023-04-16T07:12:45.207Z,88.63
2023-04-16T07:15:11.768Z,87.25
2023-04-16T07:17:38.332Z,86.63
2023-04-16T07:20:05.570Z,86.77
2023-04-16T07:22:32.220Z,86.68
2023-04-16T07:24:58.635Z,86.56
2023-04-16T07:27:25.201Z,87.10
2023-04-16T07:29:51.673Z,86.77
2023-04-16T07:32:18.170Z,86.46
2023-04-16T07:34:44.896Z,86.35
2023-04-16T07:37:11.364Z,86.20
2023-04-16T07:39:37.770Z,85.43
2023-04-16T07:42:04.266Z,85.72
2023-04-16T07:44:30.778Z,85.60
2023-04-16T07:46:57.234Z,85.25
2023-04-16T07:49:23.748Z,85.41
2023-04-16T07:51:50.293Z,85.30
2023-04-16T07:54:16.842Z,85.02
2023-04-16T07:56:47.384Z,85.21
2023-04-16T07:59:22.824Z,83.86
2023-04-16T08:01:50.361Z,84.02
2023-04-16T08:04:23.004Z,83.50
2023-04-16T08:06:50.800Z,83.05
2023-04-16T08:09:17.524Z,81.79
2023-04-16T08:11:43.917Z,82.08
2023-04-16T08:14:10.500Z,81.86
2023-04-16T08:16:36.907Z,81.57
2023-04-16T08:19:03.619Z,80.63
2023-04-16T08:21:33.240Z,79.55
2023-04-16T08:24:02.196Z,79.40
2023-04-16T08:26:28.642Z,77.72
2023-04-16T08:28:55.042Z,77.78
2023-04-16T08:31:21.637Z,78.09
2023-04-16T08:33:48.082Z,76.80
2023-04-16T08:36:14.520Z,77.15
2023-04-16T08:38:40.981Z,76.25
2023-04-16T08:41:12.073Z,76.26
2023-04-16T08:43:45.594Z,74.94
2023-04-16T08:46:18.624Z,75.30
2023-04-16T08:48:49.034Z,73.41
2023-04-16T08:51:19.307Z,73.00
2023-04-16T08:53:53.007Z,72.65
2023-04-16T08:56:23.891Z,71.27
2023-04-16T08:58:51.380Z,71.39
2023-04-16T09:01:19.036Z,70.96
2023-04-16T09:03:49.034Z,71.11
2023-04-16T09:06:16.578Z,70.97
2023-04-16T09:08:49.061Z,68.70
2023-04-16T09:11:20.481Z,68.11
2023-04-16T09:13:47.572Z,66.16
2023-04-16T09:16:14.921Z,64.99
2023-04-16T09:18:41.555Z,65.98
2023-04-16T09:21:11.125Z,66.35
2023-04-16T09:23:38.862Z,66.36
2023-04-16T09:26:06.006Z,65.93
2023-04-16T09:28:43.430Z,66.60
2023-04-16T09:31:20.091Z,65.96
2023-04-16T09:34:07.311Z,64.91
2023-04-16T09:36:34.576Z,64.57
2023-04-16T09:39:01.836Z,64.70
2023-04-16T09:41:30.097Z,64.05
2023-04-16T09:44:01.873Z,64.30
2023-04-16T09:46:34.644Z,63.49
2023-04-16T09:49:18.605Z,63.61
2023-04-16T09:51:52.686Z,63.04
2023-04-16T09:54:20.338Z,62.80
2023-04-16T09:56:46.960Z,62.02
2023-04-16T09:59:21.135Z,62.40
2023-04-16T10:01:49.508Z,62.17
2023-04-16T10:04:16.924Z,62.73
2023-04-16T10:06:44.126Z,61.32
2023-04-16T10:09:11.014Z,59.49
2023-04-16T10:11:37.810Z,58.96
2023-04-16T10:14:06.855Z,57.68
2023-04-16T10:16:34.555Z,58.35
2023-04-16T10:19:01.352Z,57.52
2023-04-16T10:21:33.762Z,57.03
2023-04-16T10:24:00.795Z,57.04
2023-04-16T10:26:29.005Z,56.47
2023-04-16T10:28:56.042Z,55.04
2023-04-16T10:31:22.873Z,53.93
2023-04-16T10:33:49.872Z,54.30
2023-04-16T10:36:22.657Z,54.90
2023-04-16T10:38:58.363Z,53.73
2023-04-16T10:41:29.165Z,54.53
2023-04-16T10:44:06.459Z,53.35
2023-04-16T10:46:36.754Z,52.96
2023-04-16T10:49:13.965Z,50.53
2023-04-16T10:51:41.227Z,51.28
2023-04-16T10:54:14.508Z,51.59
2023-04-16T10:56:41.011Z,51.54
2023-04-16T10:59:10.978Z,51.88
2023-04-16T11:01:42.349Z,50.86
2023-04-16T11:04:21.387Z,51.93
2023-04-16T11:07:02.144Z,52.65
2023-04-16T11:09:59.379Z,52.68
2023-04-16T11:12:42.109Z,53.00
2023-04-16T11:15:17.048Z,54.08
2023-04-16T11:17:45.704Z,53.88
2023-04-16T11:20:23.499Z,52.25
2023-04-16T11:22:51.782Z,52.35
2023-04-16T11:25:34.011Z,53.51
2023-04-16T11:28:02.316Z,54.37
2023-04-16T11:30:31.473Z,54.68
2023-04-16T11:32:57.917Z,55.23
2023-04-16T11:35:24.481Z,56.43
2023-04-16T11:37:56.329Z,57.06
2023-04-16T11:40:22.824Z,56.61
2023-04-16T11:42:49.282Z,58.44
2023-04-16T11:45:15.678Z,58.29
2023-04-16T11:47:45.676Z,58.90
2023-04-16T11:50:25.055Z,58.28
2023-04-16T11:52:53.692Z,57.52
2023-04-16T11:55:20.662Z,56.95
2023-04-16T11:57:47.150Z,57.25
2023-04-16T12:00:15.022Z,56.90
2023-04-16T12:02:43.340Z,57.15
2023-04-16T12:05:35.616Z,56.40
2023-04-16T12:08:07.331Z,56.46
2023-04-16T12:10:52.468Z,55.95
2023-04-16T12:13:19.705Z,55.70
2023-04-16T12:15:48.218Z,56.00
2023-04-16T12:18:18.345Z,56.27
2023-04-16T12:20:59.397Z,56.83
2023-04-16T12:23:27.953Z,57.62
2023-04-16T12:25:55.274Z,57.64
2023-04-16T12:28:33.577Z,58.33
2023-04-16T12:31:01.689Z,58.49
2023-04-16T12:33:28.339Z,57.31
2023-04-16T12:35:54.929Z,58.34
2023-04-16T12:38:24.076Z,58.34
2023-04-16T12:40:51.231Z,58.11
2023-04-16T12:43:17.900Z,57.71
2023-04-16T12:45:44.545Z,56.79
2023-04-16T12:48:11.496Z,57.64
2023-04-16T12:50:39.596Z,56.78
2023-04-16T12:53:06.253Z,55.28
2023-04-16T12:55:32.874Z,54.28
2023-04-16T12:57:59.288Z,53.71
2023-04-16T13:00:25.789Z,53.43
2023-04-16T13:02:52.273Z,53.03
2023-04-16T13:05:19.307Z,52.48
2023-04-16T13:07:46.147Z,52.17
2023-04-16T13:10:13.632Z,52.37
2023-04-16T13:12:40.259Z,50.48
2023-04-16T13:15:07.335Z,51.42
2023-04-16T13:17:33.774Z,51.51
2023-04-16T13:20:00.326Z,51.39
2023-04-16T13:22:26.787Z,52.11
2023-04-16T13:24:53.290Z,53.08
2023-04-16T13:27:20.301Z,53.39
2023-04-16T13:29:47.123Z,54.02
2023-04-16T13:32:14.700Z,52.62
2023-04-16T13:34:41.151Z,52.62
2023-04-16T13:37:07.744Z,53.07
2023-04-16T13:39:34.171Z,53.24
2023-04-16T13:42:00.694Z,53.75
2023-04-16T13:44:27.133Z,53.79
2023-04-16T13:46:53.635Z,53.67
2023-04-16T13:49:20.230Z,52.53
2023-04-16T13:51:46.786Z,52.66
2023-04-16T13:54:13.247Z,52.33
2023-04-16T13:56:40.784Z,52.33
2023-04-16T13:59:07.977Z,52.38
2023-04-16T14:01:34.633Z,53.59
2023-04-16T14:04:06.276Z,53.30
2023-04-16T14:06:34.334Z,53.26
2023-04-16T14:09:01.271Z,52.29
2023-04-16T14:11:27.847Z,50.63
2023-04-16T14:13:54.793Z,50.99
2023-04-16T14:16:21.319Z,50.59
2023-04-16T14:18:47.913Z,50.30
2023-04-16T14:21:14.416Z,49.95
2023-04-16T14:23:41.125Z,50.79
2023-04-16T14:26:07.596Z,50.10
2023-04-16T14:28:35.534Z,49.79
2023-04-16T14:31:02.075Z,49.20
2023-04-16T14:33:28.564Z,49.04
2023-04-16T14:35:55.146Z,49.41
2023-04-16T14:38:21.921Z,49.76
2023-04-16T14:40:48.736Z,51.64
2023-04-16T14:43:15.501Z,52.13
2023-04-16T14:45:42.002Z,52.37
2023-04-16T14:48:08.584Z,50.63
2023-04-16T14:50:38.898Z,50.47
2023-04-16T14:53:05.637Z,50.29
2023-04-16T14:55:32.424Z,49.50
2023-04-16T14:57:59.728Z,49.44
2023-04-16T15:00:26.451Z,50.11
2023-04-16T15:02:54.215Z,50.56
2023-04-16T15:05:20.834Z,50.64
2023-04-16T15:07:47.525Z,50.63
2023-04-16T15:10:14.054Z,50.54
2023-04-16T15:12:40.753Z,51.75
2023-04-16T15:15:08.622Z,51.79
2023-04-16T15:17:35.427Z,51.56
2023-04-16T15:20:02.072Z,51.71
2023-04-16T15:22:28.597Z,50.47
2023-04-16T15:24:55.104Z,50.00
2023-04-16T15:27:21.643Z,50.65
2023-04-16T15:29:49.399Z,50.72
2023-04-16T15:32:16.111Z,48.56
2023-04-16T15:34:42.569Z,44.96
2023-04-16T15:37:09.667Z,44.48
2023-04-16T15:39:36.097Z,43.73
2023-04-16T15:42:07.054Z,44.42
2023-04-16T15:44:34.505Z,45.49
2023-04-16T15:47:01.083Z,46.86
2023-04-16T15:49:27.638Z,48.43
2023-04-16T15:51:54.289Z,50.45
2023-04-16T15:54:20.790Z,51.76
2023-04-16T15:56:47.333Z,52.82
2023-04-16T15:59:13.817Z,53.59
2023-04-16T16:01:40.859Z,54.90
2023-04-16T16:04:08.028Z,54.84
2023-04-16T16:06:35.009Z,55.25
2023-04-16T16:09:01.768Z,55.72
2023-04-16T16:11:28.471Z,56.51
2023-04-16T16:13:55.187Z,56.37
2023-04-16T16:16:22.152Z,57.24
2023-04-16T16:18:48.772Z,57.42
2023-04-16T16:21:15.134Z,58.16
2023-04-16T16:23:41.537Z,58.36
2023-04-16T16:26:07.878Z,58.18
2023-04-16T16:28:37.480Z,58.39
2023-04-16T16:31:04.630Z,58.77
2023-04-16T16:33:30.959Z,58.78
2023-04-16T16:35:57.420Z,59.51
2023-04-16T16:38:23.722Z,59.58
2023-04-16T16:40:50.171Z,60.17
2023-04-16T16:43:19.016Z,59.30
2023-04-16T16:45:46.505Z,59.84
2023-04-16T16:48:12.982Z,60.16
2023-04-16T16:50:39.485Z,60.45
2023-04-16T16:53:06.238Z,60.41
2023-04-16T16:55:32.753Z,60.94
2023-04-16T16:57:59.262Z,61.40
2023-04-16T17:00:25.826Z,62.06
2023-04-16T17:02:52.625Z,62.50
2023-04-16T17:05:19.849Z,63.28
2023-04-16T17:07:46.687Z,63.80
2023-04-16T17:10:19.959Z,64.90
2023-04-16T17:12:48.358Z,64.54
2023-04-16T17:15:15.560Z,64.80
2023-04-16T17:17:42.484Z,63.79
2023-04-16T17:20:14.645Z,64.38
2023-04-16T17:22:42.049Z,64.88
2023-04-16T17:25:08.860Z,65.13
2023-04-16T17:27:35.842Z,65.54
2023-04-16T17:30:03.485Z,64.78
2023-04-16T17:32:32.501Z,64.53
2023-04-16T17:35:00.495Z,64.72
2023-04-16T17:37:27.361Z,65.73
2023-04-16T17:39:53.921Z,66.66
2023-04-16T17:42:20.561Z,67.49
2023-04-16T17:44:47.233Z,67.70
2023-04-16T17:47:13.804Z,68.30
2023-04-16T17:49:41.840Z,68.63
2023-04-16T17:52:08.377Z,68.29
2023-04-16T17:54:34.849Z,67.93
2023-04-16T17:57:02.244Z,69.08
2023-04-16T17:59:28.963Z,69.10
2023-04-16T18:01:56.742Z,69.76
2023-04-16T18:04:23.659Z,68.99
2023-04-16T18:06:50.343Z,70.04
2023-04-16T18:09:17.195Z,69.56
2023-04-16T18:11:43.695Z,70.56
2023-04-16T18:14:11.597Z,70.60
2023-04-16T18:16:38.445Z,70.68
2023-04-16T18:19:05.552Z,70.92
2023-04-16T18:21:32.150Z,71.26
2023-04-16T18:24:00.859Z,72.11
2023-04-16T18:26:29.633Z,71.91
2023-04-16T18:28:56.647Z,72.38
2023-04-16T18:31:23.244Z,73.11
2023-04-16T18:33:57.244Z,73.27
2023-04-16T18:36:27.503Z,73.32
2023-04-16T18:39:00.866Z,74.29
2023-04-16T18:41:28.510Z,74.26
2023-04-16T18:43:55.047Z,74.22
2023-04-16T18:46:21.630Z,74.53
2023-04-16T18:48:48.518Z,74.18
2023-04-16T18:51:16.262Z,74.83
2023-04-16T18:53:44.368Z,75.62
2023-04-16T18:56:11.667Z,75.18
2023-04-16T18:58:38.598Z,74.78
2023-04-16T19:01:54.331Z,74.86
2023-04-16T19:04:21.318Z,75.75
2023-04-16T19:06:48.527Z,76.37
2023-04-16T19:09:16.005Z,75.87
2023-04-16T19:11:42.874Z,75.75
2023-04-16T19:14:09.309Z,76.83
2023-04-16T19:16:35.797Z,77.14
2023-04-16T19:19:02.408Z,76.66
2023-04-16T19:21:28.870Z,77.32
2023-04-16T19:23:55.385Z,76.57
2023-04-16T19:26:21.857Z,77.29
2023-04-16T19:28:48.283Z,77.25
2023-04-16T19:31:16.095Z,77.61
2023-04-16T19:33:42.599Z,77.80
2023-04-16T19:36:09.053Z,77.27
2023-04-16T19:38:35.486Z,77.11
2023-04-16T19:41:01.923Z,77.53
2023-04-16T19:43:30.809Z,77.75
2023-04-16T19:45:57.764Z,78.24
2023-04-16T19:48:24.349Z,78.23
2023-04-16T19:50:51.202Z,78.09
2023-04-16T19:53:17.861Z,78.74
2023-04-16T19:55:44.330Z,78.04
2023-04-16T19:58:10.953Z,78.19
2023-04-16T20:00:40.764Z,78.33
2023-04-16T20:03:07.479Z,78.02
2023-04-16T20:05:33.974Z,78.66
2023-04-16T20:08:00.552Z,78.57
2023-04-16T20:10:27.765Z,78.33
2023-04-16T20:12:54.219Z,78.63
2023-04-16T20:15:20.850Z,78.78
2023-04-16T20:17:47.404Z,79.25
2023-04-16T20:20:15.761Z,78.98
2023-04-16T20:22:42.830Z,78.71
2023-04-16T20:25:09.776Z,78.58
2023-04-16T20:27:36.253Z,78.65
2023-04-16T20:30:03.602Z,78.71
2023-04-16T20:32:30.138Z,78.55
2023-04-16T20:34:56.596Z,78.49
2023-04-16T20:37:23.092Z,78.86
2023-04-16T20:39:50.264Z,78.91
2023-04-16T20:42:16.743Z,78.83
2023-04-16T20:44:50.305Z,78.54
2023-04-16T20:47:17.215Z,79.15
2023-04-16T20:49:46.462Z,78.84
2023-04-16T20:52:13.886Z,78.83
2023-04-16T20:54:40.519Z,79.33
2023-04-16T20:57:07.615Z,79.26
2023-04-16T20:59:34.077Z,79.62
2023-04-16T21:02:00.784Z,79.61
2023-04-16T21:04:27.420Z,79.82
2023-04-16T21:06:53.982Z,79.41
2023-04-16T21:09:20.788Z,79.84
2023-04-16T21:11:47.277Z,80.46
2023-04-16T21:14:13.791Z,80.15
2023-04-16T21:16:40.384Z,80.47
2023-04-16T21:19:08.625Z,80.31
2023-04-16T21:21:35.341Z,80.47
2023-04-16T21:24:01.822Z,80.26
2023-04-16T21:26:28.361Z,80.56
2023-04-16T21:28:55.251Z,80.95
2023-04-16T21:31:21.954Z,80.67
2023-04-16T21:33:48.509Z,80.68
2023-04-16T21:36:15.536Z,80.91
2023-04-16T21:38:42.056Z,80.48
2023-04-16T21:41:08.485Z,80.90
2023-04-16T21:43:34.914Z,80.35
2023-04-16T21:46:01.409Z,80.96
2023-04-16T21:48:28.502Z,81.03
2023-04-16T21:50:59.828Z,80.90
2023-04-16T21:53:28.049Z,80.89
2023-04-16T21:55:54.567Z,81.35
2023-04-16T21:58:21.002Z,81.35
2023-04-16T22:00:47.549Z,81.07
2023-04-16T22:03:14.872Z,81.33
2023-04-16T22:05:41.412Z,81.61
2023-04-16T22:08:23.610Z,81.29
2023-04-16T22:10:51.364Z,81.64
2023-04-16T22:13:18.078Z,81.21
2023-04-16T22:15:44.588Z,81.60
2023-04-16T22:18:11.493Z,81.59
2023-04-16T22:20:39.249Z,81.39
2023-04-16T22:23:08.937Z,81.52
2023-04-16T22:25:35.484Z,81.47
2023-04-16T22:28:02.018Z,81.45
2023-04-16T22:30:28.484Z,81.58
2023-04-16T22:32:55.279Z,81.49
2023-04-16T22:35:21.882Z,81.77
2023-04-16T22:37:48.322Z,81.67
2023-04-16T22:40:15.663Z,82.08
2023-04-16T22:42:42.281Z,81.50
2023-04-16T22:45:09.004Z,81.96
2023-04-16T22:47:35.641Z,81.72
2023-04-16T22:50:03.296Z,81.81
2023-04-16T22:52:29.791Z,82.25
2023-04-16T22:54:56.210Z,82.36
2023-04-16T22:57:25.359Z,82.36
2023-04-16T22:59:52.992Z,82.29
2023-04-16T23:02:20.703Z,82.56
2023-04-16T23:04:47.914Z,82.43
2023-04-16T23:07:15.586Z,82.44
2023-04-16T23:09:45.316Z,82.98
2023-04-16T23:12:11.768Z,82.35
2023-04-16T23:14:38.192Z,82.60
2023-04-16T23:17:04.752Z,82.52
2023-04-16T23:19:31.709Z,82.79
2023-04-16T23:21:58.201Z,82.98
2023-04-16T23:24:24.881Z,83.30
2023-04-16T23:26:52.442Z,83.33
2023-04-16T23:29:19.739Z,82.97
2023-04-16T23:31:46.271Z,83.07
2023-04-16T23:34:12.780Z,83.53
2023-04-16T23:36:40.573Z,83.86
2023-04-16T23:39:07.068Z,83.91
2023-04-16T23:41:33.519Z,83.66
2023-04-16T23:43:59.964Z,83.90
2023-04-16T23:46:26.491Z,84.43
2023-04-16T23:48:55.109Z,84.02
2023-04-16T23:51:21.622Z,84.39
2023-04-16T23:53:48.053Z,84.55
2023-04-16T23:56:15.394Z,84.63
2023-04-16T23:58:41.809Z,84.96
