createdAt,value
2022-10-15T00:00:07.898Z,100539.97
2022-10-15T00:02:34.353Z,100543.56
2022-10-15T00:05:01.057Z,100542.38
2022-10-15T00:07:28.456Z,100537.00
2022-10-15T00:09:55.039Z,100536.41
2022-10-15T00:12:21.466Z,100536.53
2022-10-15T00:14:47.880Z,100535.50
2022-10-15T00:17:14.276Z,100539.66
2022-10-15T00:19:40.660Z,100535.47
2022-10-15T00:22:07.120Z,100533.38
2022-10-15T00:24:33.566Z,100535.16
2022-10-15T00:27:00.013Z,100533.66
2022-10-15T00:29:26.418Z,100533.06
2022-10-15T00:31:52.869Z,100537.16
2022-10-15T00:34:19.256Z,100527.22
2022-10-15T00:36:45.769Z,100538.69
2022-10-15T00:39:12.195Z,100534.47
2022-10-15T00:41:41.873Z,100533.84
2022-10-15T00:44:28.429Z,100530.88
2022-10-15T00:46:59.243Z,100542.19
2022-10-15T00:49:40.767Z,100540.97
2022-10-15T00:52:11.010Z,100537.13
2022-10-15T00:54:41.211Z,100535.94
2022-10-15T00:57:08.423Z,100528.72
2022-10-15T00:59:37.132Z,100528.16
2022-10-15T01:02:03.549Z,100530.88
2022-10-15T01:04:30.790Z,100534.19
2022-10-15T01:06:57.169Z,100524.63
2022-10-15T01:09:23.713Z,100531.31
2022-10-15T01:11:54.754Z,100533.25
2022-10-15T01:14:44.392Z,100534.47
2022-10-15T01:17:13.715Z,100534.19
2022-10-15T01:19:58.777Z,100532.88
2022-10-15T01:23:02.807Z,100533.31
2022-10-15T01:25:47.523Z,100528.28
2022-10-15T01:28:16.810Z,100535.16
2022-10-15T01:30:45.517Z,100532.63
2022-10-15T01:33:23.085Z,100529.22
2022-10-15T01:36:11.335Z,100537.25
2022-10-15T01:39:00.708Z,100525.66
2022-10-15T01:41:31.477Z,100533.72
2022-10-15T01:44:04.923Z,100526.84
2022-10-15T01:46:43.522Z,100526.53
2022-10-15T01:49:12.492Z,100517.00
2022-10-15T01:51:40.354Z,100513.44
2022-10-15T01:54:10.153Z,100509.84
2022-10-15T01:56:37.689Z,100516.72
2022-10-15T01:59:05.255Z,100515.22
2022-10-15T02:01:31.866Z,100503.91
2022-10-15T02:03:58.619Z,100507.44
2022-10-15T02:06:37.572Z,100511.66
2022-10-15T02:09:42.808Z,100510.13
2022-10-15T02:12:51.121Z,100503.91
2022-10-15T02:15:19.277Z,100509.84
2022-10-15T02:17:49.840Z,100498.97
2022-10-15T02:20:24.563Z,100504.78
2022-10-15T02:22:56.707Z,100500.91
2022-10-15T02:25:24.642Z,100500.00
2022-10-15T02:27:52.863Z,100493.25
2022-10-15T02:30:19.615Z,100491.66
2022-10-15T02:32:50.061Z,100490.75
2022-10-15T02:35:16.766Z,100494.19
2022-10-15T02:37:46.946Z,100487.78
2022-10-15T02:40:13.434Z,100483.16
2022-10-15T02:42:40.026Z,100487.47
2022-10-15T02:45:07.199Z,100490.16
2022-10-15T02:47:33.765Z,100487.34
2022-10-15T02:50:00.355Z,100501.94
2022-10-15T02:52:26.967Z,100500.16
2022-10-15T02:54:53.409Z,100503.91
2022-10-15T02:57:19.939Z,100507.91
2022-10-15T02:59:46.325Z,100498.09
2022-10-15T03:02:15.419Z,100496.72
2022-10-15T03:04:44.881Z,100499.41
2022-10-15T03:07:11.310Z,100497.91
2022-10-15T03:09:37.704Z,100505.38
2022-10-15T03:12:04.919Z,100504.47
2022-10-15T03:14:31.489Z,100501.19
2022-10-15T03:16:57.901Z,100504.16
2022-10-15T03:19:24.296Z,100509.06
2022-10-15T03:21:50.821Z,100507.75
2022-10-15T03:24:17.196Z,100506.41
2022-10-15T03:26:43.770Z,100506.25
2022-10-15T03:29:10.187Z,100506.13
2022-10-15T03:31:36.774Z,100512.22
2022-10-15T03:34:03.254Z,100507.91
2022-10-15T03:36:29.655Z,100501.06
2022-10-15T03:38:56.224Z,100504.19
2022-10-15T03:41:22.591Z,100504.19
2022-10-15T03:43:48.980Z,100505.97
2022-10-15T03:46:16.465Z,100504.47
2022-10-15T03:48:42.900Z,100497.34
2022-10-15T03:51:09.333Z,100492.53
2022-10-15T03:53:35.875Z,100493.75
2022-10-15T03:56:06.108Z,100486.72
2022-10-15T03:58:32.686Z,100491.63
2022-10-15T04:00:59.186Z,100492.56
2022-10-15T04:03:25.686Z,100496.13
2022-10-15T04:05:54.171Z,100491.06
2022-10-15T04:08:21.763Z,100491.97
2022-10-15T04:10:48.157Z,100488.94
2022-10-15T04:13:14.568Z,100490.44
2022-10-15T04:15:41.152Z,100487.16
2022-10-15T04:18:07.737Z,100480.31
2022-10-15T04:20:34.121Z,100485.53
2022-10-15T04:23:00.537Z,100493.13
2022-10-15T04:25:26.964Z,100489.84
2022-10-15T04:27:53.790Z,100494.31
2022-10-15T04:30:20.176Z,100495.25
2022-10-15T04:32:46.646Z,100486.91
2022-10-15T04:35:13.094Z,100493.44
2022-10-15T04:37:39.513Z,100494.03
2022-10-15T04:40:07.043Z,100479.44
2022-10-15T04:42:33.474Z,100490.63
2022-10-15T04:44:59.896Z,100483.59
2022-10-15T04:47:26.764Z,100487.50
2022-10-15T04:49:53.286Z,100491.81
2022-10-15T04:52:20.302Z,100485.53
2022-10-15T04:54:46.760Z,100491.69
2022-10-15T04:57:13.372Z,100490.03
2022-10-15T04:59:39.841Z,100488.66
2022-10-15T05:02:06.307Z,100494.31
2022-10-15T05:04:32.771Z,100494.31
2022-10-15T05:06:59.161Z,100500.00
2022-10-15T05:09:25.567Z,100499.25
2022-10-15T05:11:52.004Z,100503.28
2022-10-15T05:14:18.432Z,100499.13
2022-10-15T05:16:44.805Z,100500.16
2022-10-15T05:19:12.211Z,100500.31
2022-10-15T05:21:38.695Z,100500.31
2022-10-15T05:24:05.679Z,100506.72
2022-10-15T05:26:32.551Z,100516.09
2022-10-15T05:28:59.725Z,100511.34
2022-10-15T05:31:30.024Z,100510.13
2022-10-15T05:33:57.104Z,100509.09
2022-10-15T05:36:27.422Z,100509.09
2022-10-15T05:39:01.470Z,100514.78
2022-10-15T05:41:28.851Z,100506.88
2022-10-15T05:43:57.257Z,100517.63
2022-10-15T05:46:23.896Z,100510.16
2022-10-15T05:48:52.329Z,100513.44
2022-10-15T05:51:19.120Z,100512.81
2022-10-15T05:53:48.436Z,100518.34
2022-10-15T05:56:15.254Z,100523.00
2022-10-15T05:58:41.847Z,100533.84
2022-10-15T06:01:10.939Z,100525.97
2022-10-15T06:03:37.942Z,100524.47
2022-10-15T06:06:04.821Z,100519.09
2022-10-15T06:08:31.603Z,100522.09
2022-10-15T06:11:09.345Z,100514.03
2022-10-15T06:13:38.202Z,100521.19
2022-10-15T06:16:04.764Z,100504.78
2022-10-15T06:18:31.207Z,100514.63
2022-10-15T06:20:57.624Z,100515.81
2022-10-15T06:23:24.442Z,100513.13
2022-10-15T06:25:51.330Z,100517.31
2022-10-15T06:28:17.772Z,100518.50
2022-10-15T06:30:44.305Z,100521.19
2022-10-15T06:35:39.484Z,100517.63
2022-10-15T06:38:05.899Z,100521.50
2022-10-15T06:40:32.712Z,100531.94
2022-10-15T06:43:07.915Z,100531.94
2022-10-15T06:45:36.536Z,100536.09
2022-10-15T06:48:06.358Z,100533.41
2022-10-15T06:50:33.897Z,100532.03
2022-10-15T06:53:00.514Z,100537.53
2022-10-15T06:55:28.890Z,100527.94
2022-10-15T06:57:59.206Z,100527.19
2022-10-15T07:00:26.276Z,100530.16
2022-10-15T07:02:52.844Z,100534.63
2022-10-15T07:05:20.189Z,100540.16
2022-10-15T07:07:53.784Z,100542.81
2022-10-15T07:12:51.918Z,100544.22
2022-10-15T07:15:19.131Z,100547.47
2022-10-15T07:17:49.906Z,100547.47
2022-10-15T07:20:20.247Z,100559.53
2022-10-15T07:22:49.960Z,100556.09
2022-10-15T07:25:16.416Z,100554.44
2022-10-15T07:27:42.922Z,100558.44
2022-10-15T07:30:10.040Z,100566.59
2022-10-15T07:32:36.565Z,100560.97
2022-10-15T07:35:03.226Z,100573.47
2022-10-15T07:37:29.837Z,100570.13
2022-10-15T07:39:56.303Z,100561.22
2022-10-15T07:42:22.697Z,100570.47
2022-10-15T07:44:49.101Z,100573.09
2022-10-15T07:47:15.474Z,100560.88
2022-10-15T07:49:41.927Z,100568.97
2022-10-15T07:52:11.350Z,100561.47
2022-10-15T07:54:37.882Z,100561.81
2022-10-15T07:57:06.913Z,100561.91
2022-10-15T07:59:34.321Z,100564.28
2022-10-15T08:02:00.957Z,100556.78
2022-10-15T08:04:28.540Z,100561.59
2022-10-15T08:06:55.133Z,100565.56
2022-10-15T08:09:21.738Z,100561.56
2022-10-15T08:11:48.586Z,100553.88
2022-10-15T08:14:15.080Z,100550.34
2022-10-15T08:16:41.521Z,100558.47
2022-10-15T08:19:08.006Z,100549.47
2022-10-15T08:21:34.399Z,100543.66
2022-10-15T08:24:00.890Z,100550.84
2022-10-15T08:26:27.360Z,100552.00
2022-10-15T08:28:53.829Z,100555.50
2022-10-15T08:31:20.380Z,100548.09
2022-10-15T08:33:46.758Z,100554.59
2022-10-15T08:36:13.134Z,100545.31
2022-10-15T08:38:39.573Z,100545.41
2022-10-15T08:41:18.357Z,100548.09
2022-10-15T08:43:46.629Z,100548.19
2022-10-15T08:46:18.405Z,100548.19
2022-10-15T08:48:47.962Z,100555.72
2022-10-15T08:51:30.002Z,100553.38
2022-10-15T08:53:58.499Z,100550.31
2022-10-15T08:56:30.320Z,100564.41
2022-10-15T08:59:14.545Z,100564.38
2022-10-15T09:02:24.026Z,100570.72
2022-10-15T09:05:16.433Z,100575.31
2022-10-15T09:07:48.688Z,100560.34
2022-10-15T09:10:40.126Z,100569.81
2022-10-15T09:13:28.314Z,100570.03
2022-10-15T09:16:12.320Z,100567.59
2022-10-15T09:18:42.331Z,100564.94
2022-10-15T09:21:09.322Z,100560.34
2022-10-15T09:23:36.094Z,100566.56
2022-10-15T09:26:06.533Z,100560.63
2022-10-15T09:28:41.770Z,100562.53
2022-10-15T09:31:10.207Z,100564.03
2022-10-15T09:33:47.685Z,100569.00
2022-10-15T09:36:26.303Z,100562.03
2022-10-15T09:39:21.908Z,100569.25
2022-10-15T09:41:56.722Z,100566.94
2022-10-15T09:44:25.682Z,100561.94
2022-10-15T09:46:52.421Z,100566.41
2022-10-15T09:49:29.392Z,100578.13
2022-10-15T09:52:08.693Z,100561.78
2022-10-15T09:54:45.567Z,100561.41
2022-10-15T09:57:13.335Z,100564.63
2022-10-15T09:59:52.713Z,100547.94
2022-10-15T10:02:21.351Z,100550.13
2022-10-15T10:04:47.839Z,100560.38
2022-10-15T10:07:37.024Z,100548.47
2022-10-15T10:10:23.038Z,100546.09
2022-10-15T10:12:49.529Z,100545.16
2022-10-15T10:15:21.645Z,100542.84
2022-10-15T10:17:55.961Z,100536.69
2022-10-15T10:20:24.522Z,100541.97
2022-10-15T10:22:55.335Z,100541.28
2022-10-15T10:25:37.120Z,100550.94
2022-10-15T10:28:09.872Z,100558.44
2022-10-15T10:30:38.074Z,100551.69
2022-10-15T10:33:05.179Z,100551.81
2022-10-15T10:35:50.844Z,100543.78
2022-10-15T10:38:22.613Z,100544.50
2022-10-15T10:40:59.068Z,100543.03
2022-10-15T10:43:28.925Z,100548.41
2022-10-15T10:46:05.311Z,100537.91
2022-10-15T10:48:46.079Z,100536.53
2022-10-15T10:51:19.537Z,100537.03
2022-10-15T10:53:58.266Z,100526.84
2022-10-15T10:56:34.887Z,100533.31
2022-10-15T10:59:21.125Z,100534.09
2022-10-15T11:01:50.242Z,100535.75
2022-10-15T11:04:24.775Z,100537.06
2022-10-15T11:06:54.919Z,100542.69
2022-10-15T11:09:56.868Z,100542.56
2022-10-15T11:12:57.490Z,100542.06
2022-10-15T11:15:28.875Z,100539.16
2022-10-15T11:18:24.253Z,100536.78
2022-10-15T11:21:03.097Z,100535.19
2022-10-15T11:23:46.254Z,100520.84
2022-10-15T11:26:52.479Z,100516.22
2022-10-15T11:29:44.850Z,100526.84
2022-10-15T11:32:42.435Z,100522.19
2022-10-15T11:35:55.683Z,100517.75
2022-10-15T11:38:29.543Z,100511.84
2022-10-15T11:41:30.057Z,100506.66
2022-10-15T11:44:08.707Z,100506.91
2022-10-15T11:47:17.519Z,100502.47
2022-10-15T11:49:50.918Z,100500.00
2022-10-15T11:53:02.477Z,100503.97
2022-10-15T11:55:37.399Z,100503.44
2022-10-15T11:58:23.515Z,100495.59
2022-10-15T12:00:52.897Z,100496.31
2022-10-15T12:03:23.994Z,100498.28
2022-10-15T12:05:54.019Z,100498.78
2022-10-15T12:08:21.290Z,100487.69
2022-10-15T12:11:04.689Z,100493.03
2022-10-15T12:13:40.503Z,100495.72
2022-10-15T12:16:32.262Z,100475.81
2022-10-15T12:19:16.571Z,100478.75
2022-10-15T12:21:55.109Z,100471.91
2022-10-15T12:24:40.773Z,100471.88
2022-10-15T12:27:19.664Z,100471.88
2022-10-15T12:29:59.506Z,100461.78
2022-10-15T12:32:31.281Z,100461.56
2022-10-15T12:37:49.858Z,100451.75
2022-10-15T12:40:21.899Z,100440.41
2022-10-15T12:42:55.866Z,100441.84
2022-10-15T12:45:24.601Z,100434.50
2022-10-15T12:48:22.388Z,100421.69
2022-10-15T12:50:49.151Z,100424.16
2022-10-15T12:53:34.401Z,100408.91
2022-10-15T12:56:10.048Z,100407.38
2022-10-15T12:58:45.119Z,100410.34
2022-10-15T13:01:14.569Z,100409.84
2022-10-15T13:03:52.821Z,100409.38
2022-10-15T13:06:22.497Z,100413.81
2022-10-15T13:09:16.794Z,100410.84
2022-10-15T13:11:45.973Z,100407.19
2022-10-15T13:14:12.323Z,100403.69
2022-10-15T13:16:43.624Z,100410.56
2022-10-15T13:19:18.279Z,100413.28
2022-10-15T13:22:04.468Z,100400.66
2022-10-15T13:24:42.024Z,100401.16
2022-10-15T13:27:22.024Z,100393.75
2022-10-15T13:29:55.688Z,100392.97
2022-10-15T13:32:23.050Z,100379.16
2022-10-15T13:34:49.902Z,100386.50
2022-10-15T13:37:24.842Z,100391.94
2022-10-15T13:39:52.375Z,100396.28
2022-10-15T13:42:23.883Z,100385.47
2022-10-15T13:45:17.461Z,100384.25
2022-10-15T13:47:52.679Z,100386.88
2022-10-15T13:50:34.675Z,100379.94
2022-10-15T13:53:24.174Z,100389.81
2022-10-15T13:55:53.677Z,100390.03
2022-10-15T13:58:27.623Z,100393.97
2022-10-15T14:00:58.772Z,100377.22
2022-10-15T14:03:27.513Z,100373.97
2022-10-15T14:05:55.576Z,100369.59
2022-10-15T14:08:24.850Z,100383.22
2022-10-15T14:10:54.683Z,100375.88
2022-10-15T14:13:21.303Z,100369.03
2022-10-15T14:15:52.448Z,100371.16
2022-10-15T14:18:28.385Z,100375.78
2022-10-15T14:20:55.265Z,100373.50
2022-10-15T14:23:26.274Z,100378.41
2022-10-15T14:25:54.760Z,100367.81
2022-10-15T14:28:22.870Z,100368.41
2022-10-15T14:30:49.492Z,100373.88
2022-10-15T14:33:38.008Z,100380.16
2022-10-15T14:36:15.254Z,100372.69
2022-10-15T14:38:42.303Z,100380.84
2022-10-15T14:41:28.737Z,100373.94
2022-10-15T14:44:05.748Z,100370.69
2022-10-15T14:46:39.033Z,100382.50
2022-10-15T14:49:15.578Z,100373.59
2022-10-15T14:51:42.051Z,100383.75
2022-10-15T14:54:19.318Z,100379.03
2022-10-15T14:56:49.044Z,100379.91
2022-10-15T14:59:18.771Z,100384.47
2022-10-15T15:02:04.576Z,100383.69
2022-10-15T15:04:39.994Z,100379.50
2022-10-15T15:07:11.914Z,100373.03
2022-10-15T15:09:39.936Z,100368.19
2022-10-15T15:12:06.417Z,100374.50
2022-10-15T15:14:32.915Z,100370.78
2022-10-15T15:16:59.313Z,100366.13
2022-10-15T15:19:25.719Z,100366.88
2022-10-15T15:21:52.182Z,100366.13
2022-10-15T15:24:18.646Z,100373.22
2022-10-15T15:26:45.261Z,100367.41
2022-10-15T15:29:13.948Z,100363.19
2022-10-15T15:31:40.576Z,100374.09
2022-10-15T15:34:07.079Z,100367.19
2022-10-15T15:36:33.650Z,100368.78
2022-10-15T15:39:00.126Z,100362.00
2022-10-15T15:41:26.610Z,100361.41
2022-10-15T15:43:54.862Z,100364.91
2022-10-15T15:46:21.274Z,100365.69
2022-10-15T15:48:47.887Z,100357.69
2022-10-15T15:51:24.291Z,100359.75
2022-10-15T15:53:51.040Z,100359.75
2022-10-15T15:56:17.932Z,100359.03
2022-10-15T15:58:44.702Z,100365.16
2022-10-15T16:01:11.522Z,100364.41
2022-10-15T16:03:38.153Z,100347.34
2022-10-15T16:06:06.237Z,100359.19
2022-10-15T16:08:33.116Z,100358.88
2022-10-15T16:11:04.135Z,100356.53
2022-10-15T16:13:30.810Z,100359.09
2022-10-15T16:15:57.282Z,100357.44
2022-10-15T16:18:23.824Z,100364.09
2022-10-15T16:20:50.907Z,100372.47
2022-10-15T16:23:17.502Z,100377.63
2022-10-15T16:25:44.405Z,100363.34
2022-10-15T16:28:10.914Z,100377.47
2022-10-15T16:30:37.363Z,100365.09
2022-10-15T16:33:09.795Z,100375.41
2022-10-15T16:35:36.525Z,100377.59
2022-10-15T16:38:02.974Z,100377.59
2022-10-15T16:40:29.741Z,100377.31
2022-10-15T16:42:56.294Z,100378.38
2022-10-15T16:45:23.860Z,100395.72
2022-10-15T16:47:50.495Z,100372.38
2022-10-15T16:50:17.071Z,100381.84
2022-10-15T16:52:43.475Z,100383.25
2022-10-15T16:55:10.283Z,100395.91
2022-10-15T16:57:36.886Z,100388.38
2022-10-15T17:00:04.206Z,100385.19
2022-10-15T17:02:30.768Z,100394.91
2022-10-15T17:04:57.191Z,100388.97
2022-10-15T17:07:24.111Z,100398.41
2022-10-15T17:09:50.835Z,100405.78
2022-10-15T17:12:17.659Z,100414.31
2022-10-15T17:14:49.453Z,100415.53
2022-10-15T17:17:15.865Z,100420.25
2022-10-15T17:19:42.262Z,100421.00
2022-10-15T17:22:08.663Z,100424.88
2022-10-15T17:24:35.061Z,100416.13
2022-10-15T17:27:01.491Z,100419.84
2022-10-15T17:29:30.843Z,100425.66
2022-10-15T17:32:00.545Z,100420.47
2022-10-15T17:34:27.993Z,100426.50
2022-10-15T17:36:55.976Z,100437.97
2022-10-15T17:39:22.825Z,100435.19
2022-10-15T17:41:50.810Z,100443.56
2022-10-15T17:44:17.401Z,100448.22
2022-10-15T17:46:43.921Z,100460.03
2022-10-15T17:49:11.470Z,100456.66
2022-10-15T17:51:37.960Z,100460.38
2022-10-15T17:54:04.465Z,100460.44
2022-10-15T17:56:32.858Z,100466.50
2022-10-15T17:59:00.771Z,100466.72
2022-10-15T18:01:58.655Z,100475.34
2022-10-15T18:04:27.121Z,100470.72
2022-10-15T18:06:53.591Z,100460.16
2022-10-15T18:09:20.125Z,100479.09
2022-10-15T18:11:48.130Z,100480.44
2022-10-15T18:14:14.705Z,100480.38
2022-10-15T18:16:41.122Z,100492.13
2022-10-15T18:19:08.062Z,100488.34
2022-10-15T18:21:34.566Z,100492.88
2022-10-15T18:24:01.040Z,100497.38
2022-10-15T18:26:27.556Z,100495.50
2022-10-15T18:28:54.970Z,100495.34
2022-10-15T18:31:22.261Z,100512.41
2022-10-15T18:33:55.420Z,100512.16
2022-10-15T18:36:24.638Z,100518.72
2022-10-15T18:38:51.207Z,100521.03
2022-10-15T18:41:21.012Z,100531.81
2022-10-15T18:43:55.706Z,100530.03
2022-10-15T18:46:22.479Z,100534.84
2022-10-15T18:48:49.323Z,100549.66
2022-10-15T18:51:15.748Z,100547.81
2022-10-15T18:53:42.174Z,100558.88
2022-10-15T18:56:09.319Z,100567.63
2022-10-15T18:58:36.477Z,100567.38
2022-10-15T19:01:33.839Z,100575.38
2022-10-15T19:04:03.014Z,100571.28
2022-10-15T19:06:35.654Z,100570.44
2022-10-15T19:09:04.174Z,100569.88
2022-10-15T19:11:31.483Z,100568.31
2022-10-15T19:13:58.922Z,100568.88
2022-10-15T19:16:25.536Z,100564.75
2022-10-15T19:18:52.216Z,100565.88
2022-10-15T19:21:18.638Z,100590.41
2022-10-15T19:23:45.072Z,100591.16
2022-10-15T19:26:12.677Z,100581.41
2022-10-15T19:28:39.498Z,100596.19
2022-10-15T19:31:08.025Z,100587.63
2022-10-15T19:33:35.019Z,100595.44
2022-10-15T19:36:01.540Z,100604.00
2022-10-15T19:38:28.500Z,100614.16
2022-10-15T19:40:55.326Z,100620.16
2022-10-15T19:43:23.197Z,100620.00
2022-10-15T19:45:50.072Z,100620.63
2022-10-15T19:48:18.670Z,100628.19
2022-10-15T19:50:47.003Z,100639.13
2022-10-15T19:53:16.341Z,100647.44
2022-10-15T19:55:43.915Z,100652.44
2022-10-15T19:58:10.349Z,100641.84
2022-10-15T20:00:37.220Z,100645.00
2022-10-15T20:03:03.723Z,100647.59
2022-10-15T20:05:30.120Z,100648.91
2022-10-15T20:07:56.592Z,100653.56
2022-10-15T20:10:25.889Z,100646.09
2022-10-15T20:12:52.905Z,100648.50
2022-10-15T20:15:19.454Z,100655.53
2022-10-15T20:17:46.792Z,100651.06
2022-10-15T20:20:13.230Z,100648.09
2022-10-15T20:22:39.697Z,100660.88
2022-10-15T20:25:06.246Z,100649.84
2022-10-15T20:27:32.912Z,100662.72
2022-10-15T20:29:59.315Z,100662.78
2022-10-15T20:32:41.223Z,100675.03
2022-10-15T20:35:08.369Z,100678.00
2022-10-15T20:37:34.924Z,100686.09
2022-10-15T20:40:01.382Z,100701.66
2022-10-15T20:42:28.022Z,100702.72
2022-10-15T20:44:54.791Z,100705.84
2022-10-15T20:47:21.602Z,100713.47
2022-10-15T20:49:49.704Z,100718.38
2022-10-15T20:52:16.317Z,100700.75
2022-10-15T20:54:42.789Z,100702.56
2022-10-15T20:57:09.588Z,100703.78
2022-10-15T20:59:36.022Z,100701.09
2022-10-15T21:02:02.467Z,100712.25
2022-10-15T21:04:28.983Z,100710.94
2022-10-15T21:06:55.416Z,100708.25
2022-10-15T21:09:21.887Z,100711.25
2022-10-15T21:11:48.315Z,100714.56
2022-10-15T21:14:15.097Z,100716.03
2022-10-15T21:16:41.916Z,100720.53
2022-10-15T21:19:08.693Z,100717.69
2022-10-15T21:21:35.261Z,100716.34
2022-10-15T21:24:01.728Z,100718.91
2022-10-15T21:26:28.192Z,100727.72
2022-10-15T21:28:59.146Z,100738.78
2022-10-15T21:31:26.560Z,100736.09
2022-10-15T21:33:54.911Z,100726.41
2022-10-15T21:36:28.487Z,100734.91
2022-10-15T21:39:03.535Z,100739.69
2022-10-15T21:41:32.465Z,100735.78
2022-10-15T21:44:00.489Z,100725.78
2022-10-15T21:46:27.775Z,100736.09
2022-10-15T21:48:54.317Z,100733.72
2022-10-15T21:51:26.303Z,100731.47
2022-10-15T21:53:53.849Z,100736.69
2022-10-15T21:56:20.346Z,100733.41
2022-10-15T21:58:46.839Z,100733.41
2022-10-15T22:01:23.591Z,100746.28
2022-10-15T22:03:52.242Z,100746.28
2022-10-15T22:06:20.547Z,100751.19
2022-10-15T22:08:47.447Z,100747.13
2022-10-15T22:11:16.902Z,100756.09
2022-10-15T22:13:45.486Z,100763.88
2022-10-15T22:16:13.107Z,100761.91
2022-10-15T22:18:40.062Z,100759.03
2022-10-15T22:21:15.630Z,100755.19
2022-10-15T22:23:47.356Z,100749.22
2022-10-15T22:26:15.147Z,100751.03
2022-10-15T22:28:42.036Z,100763.25
2022-10-15T22:31:11.463Z,100763.84
2022-10-15T22:33:38.714Z,100760.25
2022-10-15T22:36:13.338Z,100756.06
2022-10-15T22:38:40.861Z,100759.00
2022-10-15T22:41:07.658Z,100760.19
2022-10-15T22:43:34.563Z,100768.56
2022-10-15T22:46:01.062Z,100766.56
2022-10-15T22:48:27.514Z,100767.94
2022-10-15T22:51:01.054Z,100770.31
2022-10-15T22:53:27.802Z,100768.69
2022-10-15T22:55:56.108Z,100769.50
2022-10-15T22:58:22.937Z,100776.19
2022-10-15T23:00:49.372Z,100766.75
2022-10-15T23:03:15.835Z,100778.16
2022-10-15T23:05:42.329Z,100769.22
2022-10-15T23:08:08.775Z,100766.50
2022-10-15T23:10:35.592Z,100772.75
2022-10-15T23:13:02.016Z,100774.88
2022-10-15T23:15:28.614Z,100769.00
2022-10-15T23:17:55.001Z,100771.00
2022-10-15T23:20:21.563Z,100778.25
2022-10-15T23:22:48.005Z,100793.00
2022-10-15T23:25:14.504Z,100786.75
2022-10-15T23:27:40.928Z,100790.34
2022-10-15T23:30:14.700Z,100796.50
2022-10-15T23:32:50.621Z,100797.81
2022-10-15T23:35:17.043Z,100785.97
2022-10-15T23:37:43.839Z,100782.56
2022-10-15T23:40:10.595Z,100781.66
2022-10-15T23:42:36.977Z,100789.56
2022-10-15T23:45:03.800Z,100802.56
2022-10-15T23:47:30.364Z,100790.63
2022-10-15T23:49:57.100Z,100800.75
2022-10-15T23:52:23.584Z,100795.63
2022-10-15T23:54:51.142Z,100789.66
2022-10-15T23:57:17.573Z,100801.38
2022-10-15T23:59:44.008Z,100801.09
