createdAt,value
2022-08-01T00:00:29.703Z,2.13
2022-08-01T00:03:15.332Z,2.60
2022-08-01T00:06:01.038Z,3.38
2022-08-01T00:08:46.254Z,2.50
2022-08-01T00:11:31.881Z,2.95
2022-08-01T00:14:17.425Z,5.60
2022-08-01T00:17:07.214Z,2.10
2022-08-01T00:19:53.123Z,5.50
2022-08-01T00:22:38.944Z,2.17
2022-08-01T00:25:34.336Z,3.22
2022-08-01T00:28:20.355Z,2.00
2022-08-01T00:31:05.719Z,2.95
2022-08-01T00:33:51.434Z,5.68
2022-08-01T00:36:36.819Z,2.38
2022-08-01T00:39:22.290Z,1.83
2022-08-01T00:42:09.665Z,2.08
2022-08-01T00:44:55.277Z,4.25
2022-08-01T00:47:41.316Z,3.80
2022-08-01T00:50:27.219Z,1.80
2022-08-01T00:53:18.761Z,2.00
2022-08-01T00:56:05.124Z,3.03
2022-08-01T00:58:51.078Z,1.95
2022-08-01T01:01:39.528Z,5.88
2022-08-01T01:04:25.724Z,6.18
2022-08-01T01:07:15.807Z,1.83
2022-08-01T01:10:07.605Z,1.67
2022-08-01T01:15:56.310Z,2.10
2022-08-01T01:18:48.303Z,3.00
2022-08-01T01:21:36.485Z,2.78
2022-08-01T01:24:42.050Z,2.05
2022-08-01T01:27:35.119Z,1.80
2022-08-01T01:30:22.405Z,1.70
2022-08-01T01:33:11.246Z,2.70
2022-08-01T01:36:04.448Z,2.97
2022-08-01T01:38:58.038Z,1.70
2022-08-01T01:41:45.257Z,3.47
2022-08-01T01:44:32.209Z,1.60
2022-08-01T01:47:19.000Z,4.25
2022-08-01T01:50:07.656Z,4.63
2022-08-01T01:52:54.749Z,2.10
2022-08-01T01:55:49.529Z,2.95
2022-08-01T01:58:39.939Z,3.83
2022-08-01T02:01:58.748Z,5.05
2022-08-01T02:04:37.294Z,4.13
2022-08-01T02:07:26.369Z,1.92
2022-08-01T02:10:13.223Z,2.15
2022-08-01T02:13:03.386Z,3.30
2022-08-01T02:15:59.676Z,2.13
2022-08-01T02:18:45.899Z,6.05
2022-08-01T02:21:38.333Z,4.60
2022-08-01T02:24:38.244Z,2.03
2022-08-01T02:27:43.868Z,5.30
2022-08-01T02:30:36.331Z,5.97
2022-08-01T02:33:28.137Z,4.60
2022-08-01T02:36:31.362Z,4.30
2022-08-01T02:39:24.335Z,2.30
2022-08-01T02:42:14.271Z,3.10
2022-08-01T02:45:03.280Z,3.78
2022-08-01T02:47:51.119Z,6.88
2022-08-01T02:50:38.262Z,5.00
2022-08-01T02:53:41.653Z,3.97
2022-08-01T02:56:38.442Z,2.17
2022-08-01T02:59:26.763Z,1.92
2022-08-01T03:02:14.633Z,1.90
2022-08-01T03:05:02.021Z,1.77
2022-08-01T03:07:48.813Z,7.53
2022-08-01T03:10:39.230Z,2.10
2022-08-01T03:13:26.542Z,4.90
2022-08-01T03:16:16.791Z,1.60
2022-08-01T03:19:08.234Z,1.98
2022-08-01T03:21:56.496Z,2.88
2022-08-01T03:24:45.944Z,2.13
2022-08-01T03:27:37.722Z,1.45
2022-08-01T03:30:28.203Z,1.33
2022-08-01T03:33:14.439Z,1.83
2022-08-01T03:36:03.054Z,6.10
2022-08-01T03:38:51.483Z,1.52
2022-08-01T03:41:41.748Z,3.25
2022-08-01T03:44:32.652Z,3.20
2022-08-01T03:47:19.252Z,2.70
2022-08-01T03:50:12.244Z,2.10
2022-08-01T03:53:00.202Z,1.52
2022-08-01T03:55:45.758Z,1.52
2022-08-01T03:58:32.013Z,1.50
2022-08-01T04:01:18.539Z,1.90
2022-08-01T04:04:06.972Z,1.50
2022-08-01T04:06:55.094Z,1.70
2022-08-01T04:09:41.245Z,3.55
2022-08-01T04:12:28.914Z,1.17
2022-08-01T04:15:15.230Z,2.92
2022-08-01T04:18:00.931Z,0.85
2022-08-01T04:20:48.411Z,3.55
2022-08-01T04:23:36.586Z,1.25
2022-08-01T04:26:23.092Z,1.95
2022-08-01T04:29:10.554Z,2.53
2022-08-01T04:31:59.105Z,1.08
2022-08-01T04:34:47.308Z,5.35
2022-08-01T04:37:34.759Z,1.00
2022-08-01T04:40:25.268Z,3.33
2022-08-01T04:43:11.478Z,2.35
2022-08-01T04:45:59.200Z,2.05
2022-08-01T04:48:45.828Z,1.70
2022-08-01T04:51:31.534Z,4.88
2022-08-01T04:54:17.634Z,1.50
2022-08-01T04:57:05.055Z,4.10
2022-08-01T04:59:57.653Z,5.60
2022-08-01T05:02:44.268Z,4.55
2022-08-01T05:05:31.544Z,3.17
2022-08-01T05:08:17.380Z,5.45
2022-08-01T05:11:03.070Z,1.63
2022-08-01T05:13:49.061Z,1.20
2022-08-01T05:16:34.396Z,1.00
2022-08-01T05:19:22.438Z,3.10
2022-08-01T05:22:09.884Z,1.00
2022-08-01T05:24:55.566Z,3.83
2022-08-01T05:27:43.312Z,1.95
2022-08-01T05:30:30.230Z,1.85
2022-08-01T05:33:15.988Z,2.40
2022-08-01T05:36:02.005Z,0.85
2022-08-01T05:38:47.858Z,0.95
2022-08-01T05:41:33.527Z,2.63
2022-08-01T05:44:19.668Z,0.90
2022-08-01T05:47:05.734Z,4.72
2022-08-01T05:49:52.318Z,0.50
2022-08-01T05:52:37.941Z,0.70
2022-08-01T05:55:23.347Z,1.27
2022-08-01T05:58:08.747Z,0.82
2022-08-01T06:00:59.503Z,1.23
2022-08-01T06:03:45.343Z,1.67
2022-08-01T06:06:32.126Z,0.98
2022-08-01T06:09:18.415Z,0.90
2022-08-01T06:12:04.837Z,1.08
2022-08-01T06:14:51.575Z,2.22
2022-08-01T06:17:36.926Z,1.30
2022-08-01T06:20:23.228Z,0.73
2022-08-01T06:23:22.486Z,0.98
2022-08-01T06:26:19.076Z,1.02
2022-08-01T06:29:04.911Z,1.00
2022-08-01T06:31:50.112Z,0.95
2022-08-01T06:34:35.617Z,2.65
2022-08-01T06:37:21.234Z,0.88
2022-08-01T06:40:16.680Z,0.98
2022-08-01T06:43:03.087Z,2.13
2022-08-01T06:45:49.410Z,1.10
2022-08-01T06:48:36.408Z,0.60
2022-08-01T06:51:22.469Z,1.08
2022-08-01T06:54:10.241Z,0.90
2022-08-01T06:56:56.087Z,2.33
2022-08-01T06:59:41.537Z,1.05
2022-08-01T07:02:40.271Z,0.85
2022-08-01T07:05:26.099Z,0.60
2022-08-01T07:08:11.437Z,0.50
2022-08-01T07:11:00.177Z,0.70
2022-08-01T07:13:49.057Z,1.65
2022-08-01T07:16:34.887Z,1.02
2022-08-01T07:19:20.771Z,0.50
2022-08-01T07:22:06.570Z,0.60
2022-08-01T07:24:54.354Z,0.73
2022-08-01T07:27:40.282Z,1.17
2022-08-01T07:30:26.186Z,1.55
2022-08-01T07:33:13.692Z,2.78
2022-08-01T07:35:59.415Z,0.60
2022-08-01T07:38:46.306Z,3.58
2022-08-01T07:42:04.786Z,0.47
2022-08-01T07:44:38.404Z,1.20
2022-08-01T07:47:27.748Z,0.70
2022-08-01T07:50:14.076Z,1.50
2022-08-01T07:53:00.562Z,0.43
2022-08-01T07:55:46.098Z,0.50
2022-08-01T07:58:34.563Z,2.47
2022-08-01T08:01:20.915Z,0.77
2022-08-01T08:04:07.411Z,0.50
2022-08-01T08:07:04.227Z,2.22
2022-08-01T08:09:51.045Z,0.52
2022-08-01T08:12:37.803Z,0.52
2022-08-01T08:15:24.315Z,0.70
2022-08-01T08:18:10.221Z,1.90
2022-08-01T08:20:55.681Z,1.73
2022-08-01T08:24:00.184Z,1.88
2022-08-01T08:26:45.879Z,0.88
2022-08-01T08:29:33.415Z,2.65
2022-08-01T08:32:19.340Z,0.70
2022-08-01T08:35:07.325Z,1.77
2022-08-01T08:37:55.916Z,1.00
2022-08-01T08:40:44.142Z,0.70
2022-08-01T08:43:29.836Z,0.70
2022-08-01T08:46:17.596Z,0.80
2022-08-01T08:49:08.729Z,0.68
2022-08-01T08:51:59.721Z,1.48
2022-08-01T08:54:47.340Z,0.90
2022-08-01T08:57:33.558Z,1.10
2022-08-01T09:00:19.637Z,0.80
2022-08-01T09:03:05.462Z,1.13
2022-08-01T09:05:51.079Z,1.90
2022-08-01T09:08:36.886Z,1.23
2022-08-01T09:11:23.313Z,2.47
2022-08-01T09:14:28.542Z,2.92
2022-08-01T09:17:14.552Z,2.20
2022-08-01T09:19:59.949Z,1.10
2022-08-01T09:22:47.857Z,2.83
2022-08-01T09:25:52.775Z,1.10
2022-08-01T09:28:39.304Z,1.70
2022-08-01T09:31:27.878Z,1.63
2022-08-01T09:34:34.587Z,2.17
2022-08-01T09:37:39.215Z,4.50
2022-08-01T09:40:53.615Z,4.80
2022-08-01T09:43:40.117Z,2.15
2022-08-01T09:46:26.075Z,0.93
2022-08-01T09:49:14.995Z,1.85
2022-08-01T09:52:14.161Z,4.25
2022-08-01T09:55:02.574Z,1.23
2022-08-01T09:57:59.171Z,1.73
2022-08-01T10:01:00.731Z,1.23
2022-08-01T10:03:46.979Z,1.50
2022-08-01T10:06:33.880Z,1.17
2022-08-01T10:09:35.986Z,1.02
2022-08-01T10:12:26.305Z,1.38
2022-08-01T10:15:12.201Z,1.50
2022-08-01T10:18:03.087Z,1.15
2022-08-01T10:20:49.382Z,1.20
2022-08-01T10:23:40.824Z,2.17
2022-08-01T10:26:28.350Z,2.63
2022-08-01T10:29:45.008Z,2.13
2022-08-01T10:32:25.516Z,1.00
2022-08-01T10:35:18.294Z,9.68
2022-08-01T10:38:27.267Z,1.88
2022-08-01T10:41:18.093Z,1.10
2022-08-01T10:44:04.985Z,1.60
2022-08-01T10:46:55.398Z,1.25
2022-08-01T10:49:51.747Z,0.93
2022-08-01T10:52:39.686Z,0.95
2022-08-01T10:55:26.228Z,1.02
2022-08-01T10:58:13.405Z,1.17
2022-08-01T11:01:23.867Z,0.75
2022-08-01T11:04:17.009Z,0.80
2022-08-01T11:07:17.149Z,0.80
2022-08-01T11:10:16.219Z,1.10
2022-08-01T11:13:04.615Z,3.50
2022-08-01T11:15:51.540Z,0.90
2022-08-01T11:18:38.747Z,1.65
2022-08-01T11:22:01.325Z,0.70
2022-08-01T11:24:50.654Z,0.80
2022-08-01T11:27:36.562Z,1.00
2022-08-01T11:30:23.483Z,0.80
2022-08-01T11:33:11.778Z,1.48
2022-08-01T11:36:48.693Z,4.22
2022-08-01T11:39:29.554Z,3.03
2022-08-01T11:42:20.889Z,1.45
2022-08-01T11:45:12.514Z,2.75
2022-08-01T11:48:19.264Z,1.52
2022-08-01T11:51:22.707Z,3.42
2022-08-01T11:54:12.742Z,3.78
2022-08-01T11:57:03.770Z,6.85
2022-08-01T12:00:03.368Z,2.63
2022-08-01T12:03:06.610Z,1.70
2022-08-01T12:05:54.750Z,3.30
2022-08-01T12:08:41.734Z,1.65
2022-08-01T12:11:32.462Z,1.77
2022-08-01T12:14:23.654Z,3.53
2022-08-01T12:17:09.584Z,4.35
2022-08-01T12:19:57.149Z,1.42
2022-08-01T12:22:45.797Z,2.72
2022-08-01T12:25:34.639Z,6.50
2022-08-01T12:28:26.045Z,3.15
2022-08-01T12:31:25.689Z,2.83
2022-08-01T12:34:31.137Z,2.50
2022-08-01T12:37:20.634Z,2.75
2022-08-01T12:40:18.524Z,3.50
2022-08-01T12:43:08.852Z,5.32
2022-08-01T12:45:57.367Z,5.88
2022-08-01T12:48:45.578Z,3.78
2022-08-01T12:51:32.633Z,4.10
2022-08-01T12:54:20.014Z,3.90
2022-08-01T12:57:22.983Z,3.40
2022-08-01T13:00:26.962Z,3.08
2022-08-01T13:03:16.444Z,3.15
2022-08-01T13:06:02.081Z,3.35
2022-08-01T13:08:47.891Z,2.97
2022-08-01T13:11:34.345Z,4.13
2022-08-01T13:14:30.409Z,3.30
2022-08-01T13:17:31.649Z,4.90
2022-08-01T13:20:29.964Z,3.03
2022-08-01T13:24:01.281Z,2.58
2022-08-01T13:26:46.257Z,2.30
2022-08-01T13:29:45.875Z,3.22
2022-08-01T13:32:32.680Z,4.40
2022-08-01T13:35:23.046Z,3.47
2022-08-01T13:38:10.060Z,4.20
2022-08-01T13:40:59.614Z,7.32
2022-08-01T13:43:58.839Z,5.28
2022-08-01T13:46:49.955Z,4.45
2022-08-01T13:49:38.270Z,6.38
2022-08-01T13:52:27.004Z,3.25
2022-08-01T13:55:13.816Z,5.68
2022-08-01T13:58:00.197Z,3.55
2022-08-01T14:00:47.681Z,4.50
2022-08-01T14:03:34.262Z,5.32
2022-08-01T14:06:23.355Z,3.67
2022-08-01T14:09:17.817Z,5.40
2022-08-01T14:12:05.344Z,3.60
2022-08-01T14:14:53.613Z,7.88
2022-08-01T14:17:39.348Z,4.30
2022-08-01T14:20:34.380Z,4.15
2022-08-01T14:23:20.637Z,3.75
2022-08-01T14:26:12.287Z,3.83
2022-08-01T14:28:58.602Z,4.18
2022-08-01T14:31:44.454Z,4.45
2022-08-01T14:34:30.218Z,3.60
2022-08-01T14:37:16.446Z,4.25
2022-08-01T14:40:08.786Z,3.78
2022-08-01T14:42:55.859Z,4.05
2022-08-01T14:45:41.539Z,4.45
2022-08-01T14:48:28.002Z,5.40
2022-08-01T14:51:16.511Z,5.68
2022-08-01T14:54:02.844Z,3.78
2022-08-01T14:56:49.947Z,3.63
2022-08-01T14:59:37.176Z,3.90
2022-08-01T15:02:23.438Z,4.47
2022-08-01T15:05:10.178Z,5.68
2022-08-01T15:07:56.843Z,3.10
2022-08-01T15:10:44.559Z,3.70
2022-08-01T15:13:31.437Z,4.00
2022-08-01T15:16:20.708Z,4.30
2022-08-01T15:19:07.740Z,3.40
2022-08-01T15:21:54.580Z,4.65
2022-08-01T15:24:41.168Z,3.33
2022-08-01T15:27:28.787Z,4.07
2022-08-01T15:30:23.398Z,5.03
2022-08-01T15:33:14.361Z,5.28
2022-08-01T15:36:01.667Z,5.70
2022-08-01T15:38:51.475Z,5.43
2022-08-01T15:41:39.157Z,6.05
2022-08-01T15:44:25.927Z,5.65
2022-08-01T15:47:12.540Z,5.47
2022-08-01T15:50:00.852Z,5.30
2022-08-01T15:52:47.222Z,8.55
2022-08-01T15:55:38.242Z,8.70
2022-08-01T15:58:24.666Z,5.88
2022-08-01T16:01:10.908Z,5.13
2022-08-01T16:03:58.193Z,5.63
2022-08-01T16:06:44.238Z,4.95
2022-08-01T16:09:30.275Z,4.78
2022-08-01T16:12:16.890Z,5.93
2022-08-01T16:15:02.952Z,4.95
2022-08-01T16:17:48.354Z,5.72
2022-08-01T16:20:34.887Z,4.63
2022-08-01T16:23:20.438Z,6.63
2022-08-01T16:26:06.437Z,4.80
2022-08-01T16:29:12.310Z,6.10
2022-08-01T16:32:10.828Z,5.43
2022-08-01T16:35:05.168Z,6.70
2022-08-01T16:37:51.375Z,5.93
2022-08-01T16:40:47.229Z,5.65
2022-08-01T16:43:33.333Z,5.25
2022-08-01T16:46:19.822Z,5.15
2022-08-01T16:49:06.738Z,6.13
2022-08-01T16:51:52.936Z,5.72
2022-08-01T16:54:41.044Z,5.57
2022-08-01T16:57:33.257Z,5.15
2022-08-01T17:00:21.400Z,6.03
2022-08-01T17:03:17.653Z,5.78
2022-08-01T17:06:22.299Z,4.75
2022-08-01T17:09:11.687Z,5.43
2022-08-01T17:12:00.224Z,5.53
2022-08-01T17:14:47.988Z,8.23
2022-08-01T17:17:34.766Z,5.82
2022-08-01T17:20:23.415Z,5.70
2022-08-01T17:23:22.836Z,6.22
2022-08-01T17:26:11.748Z,5.90
2022-08-01T17:28:58.299Z,5.47
2022-08-01T17:31:46.347Z,9.93
2022-08-01T17:34:35.071Z,8.85
2022-08-01T17:37:21.693Z,8.13
2022-08-01T17:40:37.823Z,6.63
2022-08-01T17:43:19.909Z,6.93
2022-08-01T17:46:07.754Z,10.02
2022-08-01T17:48:53.682Z,7.40
2022-08-01T17:51:40.198Z,6.30
2022-08-01T17:54:29.238Z,7.57
2022-08-01T17:57:15.825Z,13.45
2022-08-01T18:00:02.027Z,8.05
2022-08-01T18:02:50.040Z,9.50
2022-08-01T18:05:38.392Z,11.00
2022-08-01T18:08:30.596Z,6.95
2022-08-01T18:11:18.708Z,9.18
2022-08-01T18:14:07.174Z,10.93
2022-08-01T18:16:53.197Z,8.15
2022-08-01T18:19:39.560Z,12.65
2022-08-01T18:22:32.795Z,6.72
2022-08-01T18:25:20.042Z,9.20
2022-08-01T18:28:22.688Z,11.13
2022-08-01T18:31:13.615Z,8.95
2022-08-01T18:33:59.855Z,8.25
2022-08-01T18:36:45.648Z,10.00
2022-08-01T18:39:31.335Z,7.78
2022-08-01T18:42:19.647Z,10.55
2022-08-01T18:45:08.255Z,6.20
2022-08-01T18:47:56.035Z,6.25
2022-08-01T18:50:44.676Z,8.45
2022-08-01T18:53:31.007Z,7.07
2022-08-01T18:56:19.611Z,6.22
2022-08-01T18:59:08.477Z,7.05
2022-08-01T19:01:54.653Z,8.80
2022-08-01T19:04:40.723Z,9.32
2022-08-01T19:07:53.521Z,10.80
2022-08-01T19:10:36.973Z,7.72
2022-08-01T19:13:25.476Z,6.22
2022-08-01T19:16:11.983Z,10.25
2022-08-01T19:18:59.282Z,9.23
2022-08-01T19:21:45.639Z,6.32
2022-08-01T19:24:33.861Z,7.82
2022-08-01T19:27:25.277Z,7.68
2022-08-01T19:30:12.636Z,7.20
2022-08-01T19:33:00.382Z,6.00
2022-08-01T19:35:51.577Z,7.55
2022-08-01T19:38:40.034Z,13.32
2022-08-01T19:41:29.725Z,6.60
2022-08-01T19:44:19.954Z,8.32
2022-08-01T19:47:10.062Z,9.98
2022-08-01T19:49:56.144Z,7.18
2022-08-01T19:52:46.372Z,6.15
2022-08-01T19:55:39.651Z,5.72
2022-08-01T19:58:28.204Z,6.70
2022-08-01T20:01:16.265Z,6.57
2022-08-01T20:04:06.503Z,8.10
2022-08-01T20:06:54.672Z,7.45
2022-08-01T20:09:42.442Z,5.68
2022-08-01T20:12:28.988Z,8.63
2022-08-01T20:15:16.690Z,6.25
2022-08-01T20:18:04.362Z,6.53
2022-08-01T20:20:52.424Z,8.63
2022-08-01T20:23:41.512Z,6.65
2022-08-01T20:26:28.914Z,13.23
2022-08-01T20:29:22.752Z,8.32
2022-08-01T20:32:09.975Z,7.95
2022-08-01T20:34:57.562Z,7.97
2022-08-01T20:38:05.426Z,16.83
2022-08-01T20:40:53.312Z,6.72
2022-08-01T20:43:39.306Z,13.00
2022-08-01T20:46:32.593Z,12.75
2022-08-01T20:49:22.368Z,6.45
2022-08-01T20:52:11.789Z,7.10
2022-08-01T20:54:59.669Z,9.60
2022-08-01T20:57:53.645Z,14.20
2022-08-01T21:00:42.686Z,7.38
2022-08-01T21:03:50.026Z,5.82
2022-08-01T21:06:46.518Z,6.05
2022-08-01T21:09:39.578Z,8.38
2022-08-01T21:12:33.590Z,5.63
2022-08-01T21:16:04.316Z,9.50
2022-08-01T21:19:18.155Z,7.20
2022-08-01T21:22:10.411Z,6.07
2022-08-01T21:25:03.385Z,7.15
2022-08-01T21:27:54.493Z,8.40
2022-08-01T21:30:41.382Z,8.48
2022-08-01T21:33:29.148Z,5.03
2022-08-01T21:36:20.712Z,5.82
2022-08-01T21:39:08.206Z,8.35
2022-08-01T21:42:04.724Z,5.72
2022-08-01T21:44:54.662Z,6.05
2022-08-01T21:47:41.030Z,4.60
2022-08-01T21:50:27.392Z,5.45
2022-08-01T21:53:47.331Z,5.32
2022-08-01T21:56:45.749Z,4.15
2022-08-01T21:59:31.604Z,12.32
2022-08-01T22:02:36.734Z,4.75
2022-08-01T22:05:49.682Z,4.28
2022-08-01T22:08:35.944Z,7.45
2022-08-01T22:11:27.929Z,6.60
2022-08-01T22:17:02.751Z,6.43
2022-08-01T22:19:55.124Z,6.43
2022-08-01T22:25:39.782Z,6.32
2022-08-01T22:28:26.780Z,9.98
2022-08-01T22:31:17.425Z,5.65
2022-08-01T22:34:03.057Z,6.25
2022-08-01T22:36:52.019Z,4.43
2022-08-01T22:39:38.617Z,4.75
2022-08-01T22:42:32.038Z,13.05
2022-08-01T22:45:22.601Z,9.02
2022-08-01T22:48:19.974Z,6.50
2022-08-01T22:51:35.540Z,6.25
2022-08-01T22:54:26.729Z,5.22
2022-08-01T22:57:20.599Z,17.90
2022-08-01T23:00:08.914Z,7.43
2022-08-01T23:02:58.355Z,5.88
2022-08-01T23:06:01.966Z,7.10
2022-08-01T23:08:49.168Z,4.90
2022-08-01T23:11:35.218Z,10.25
2022-08-01T23:14:22.720Z,7.80
2022-08-01T23:17:26.505Z,12.65
2022-08-01T23:20:17.140Z,6.68
2022-08-01T23:23:04.586Z,11.35
2022-08-01T23:25:51.658Z,6.53
2022-08-01T23:28:38.999Z,3.78
2022-08-01T23:32:01.817Z,6.38
2022-08-01T23:34:32.305Z,6.03
2022-08-01T23:37:17.863Z,5.10
2022-08-01T23:40:04.332Z,4.90
2022-08-01T23:42:50.322Z,13.18
2022-08-01T23:45:38.258Z,7.18
2022-08-01T23:48:41.742Z,10.50
2022-08-01T23:51:27.778Z,6.95
2022-08-01T23:54:13.168Z,7.30
2022-08-01T23:56:59.964Z,9.77
2022-08-01T23:59:53.056Z,5.82
