createdAt,value
2023-03-10T00:01:29.809Z,98945.13
2023-03-10T00:03:59.396Z,98938.23
2023-03-10T00:06:29.268Z,98937.10
2023-03-10T00:08:59.389Z,98938.30
2023-03-10T00:11:27.791Z,98943.48
2023-03-10T00:13:57.182Z,98952.21
2023-03-10T00:16:29.685Z,98952.88
2023-03-10T00:18:59.314Z,98961.44
2023-03-10T00:21:30.261Z,98969.98
2023-03-10T00:23:59.321Z,98971.60
2023-03-10T00:26:29.095Z,98972.11
2023-03-10T00:28:57.406Z,98976.16
2023-03-10T00:31:28.039Z,98981.96
2023-03-10T00:33:56.570Z,98979.21
2023-03-10T00:36:28.410Z,98983.05
2023-03-10T00:38:57.466Z,98988.97
2023-03-10T00:41:27.719Z,98998.37
2023-03-10T00:43:55.945Z,98995.30
2023-03-10T00:46:25.554Z,98995.68
2023-03-10T00:48:53.780Z,99003.73
2023-03-10T00:51:22.174Z,99011.73
2023-03-10T00:53:50.940Z,99027.56
2023-03-10T00:56:24.538Z,99043.34
2023-03-10T00:58:56.069Z,99055.06
2023-03-10T01:01:39.788Z,99068.40
2023-03-10T01:04:14.307Z,99075.29
2023-03-10T01:06:44.663Z,99082.99
2023-03-10T01:09:14.871Z,99094.91
2023-03-10T01:11:43.148Z,99104.68
2023-03-10T01:14:13.467Z,99109.38
2023-03-10T01:16:41.648Z,99110.66
2023-03-10T01:19:09.853Z,99113.36
2023-03-10T01:21:38.530Z,99118.66
2023-03-10T01:24:07.015Z,99124.67
2023-03-10T01:26:35.882Z,99132.20
2023-03-10T01:29:05.501Z,99129.17
2023-03-10T01:31:33.840Z,99135.86
2023-03-10T01:34:03.587Z,99145.11
2023-03-10T01:36:31.844Z,99147.48
2023-03-10T01:39:00.526Z,99158.83
2023-03-10T01:41:29.090Z,99164.83
2023-03-10T01:43:57.771Z,99166.26
2023-03-10T01:46:38.502Z,99171.10
2023-03-10T01:49:19.502Z,99180.73
2023-03-10T01:51:54.212Z,99189.88
2023-03-10T01:54:26.253Z,99198.77
2023-03-10T01:56:54.485Z,99207.67
2023-03-10T01:59:22.701Z,99204.99
2023-03-10T02:01:51.254Z,99208.32
2023-03-10T02:04:27.368Z,99211.52
2023-03-10T02:06:55.731Z,99212.55
2023-03-10T02:09:25.010Z,99214.92
2023-03-10T02:11:53.307Z,99224.46
2023-03-10T02:14:24.679Z,99235.18
2023-03-10T02:16:53.303Z,99239.59
2023-03-10T02:19:45.057Z,99245.39
2023-03-10T02:22:15.660Z,99257.46
2023-03-10T02:24:54.846Z,99264.19
2023-03-10T02:27:24.974Z,99265.39
2023-03-10T02:30:02.728Z,99272.06
2023-03-10T02:32:36.078Z,99280.41
2023-03-10T02:35:04.829Z,99294.14
2023-03-10T02:37:34.313Z,99305.36
2023-03-10T02:40:05.031Z,99308.71
2023-03-10T02:42:35.949Z,99311.95
2023-03-10T02:45:05.522Z,99320.24
2023-03-10T02:47:34.493Z,99319.09
2023-03-10T02:50:05.147Z,99311.78
2023-03-10T02:52:47.553Z,99321.33
2023-03-10T02:55:17.349Z,99329.98
2023-03-10T02:57:45.667Z,99331.21
2023-03-10T03:00:14.306Z,99340.71
2023-03-10T03:02:44.368Z,99339.54
2023-03-10T03:05:13.960Z,99339.36
2023-03-10T03:07:42.443Z,99335.35
2023-03-10T03:10:12.121Z,99337.41
2023-03-10T03:12:40.606Z,99345.16
2023-03-10T03:15:13.900Z,99350.73
2023-03-10T03:17:43.952Z,99357.04
2023-03-10T03:20:15.697Z,99365.20
2023-03-10T03:22:47.742Z,99369.13
2023-03-10T03:25:18.061Z,99369.91
2023-03-10T03:27:47.010Z,99375.09
2023-03-10T03:30:17.496Z,99381.37
2023-03-10T03:32:45.950Z,99388.34
2023-03-10T03:35:17.337Z,99390.19
2023-03-10T03:37:46.346Z,99395.68
2023-03-10T03:40:15.888Z,99400.81
2023-03-10T03:42:48.413Z,99406.33
2023-03-10T03:45:20.237Z,99408.02
2023-03-10T03:47:49.717Z,99414.19
2023-03-10T03:50:19.271Z,99420.02
2023-03-10T03:52:47.654Z,99427.63
2023-03-10T03:55:17.109Z,99433.77
2023-03-10T03:57:47.475Z,99440.95
2023-03-10T04:00:18.753Z,99445.76
2023-03-10T04:02:47.472Z,99439.21
2023-03-10T04:05:19.581Z,99444.63
2023-03-10T04:07:50.129Z,99443.10
2023-03-10T04:10:20.858Z,99442.98
2023-03-10T04:12:57.135Z,99448.39
2023-03-10T04:15:25.766Z,99452.77
2023-03-10T04:17:57.869Z,99448.03
2023-03-10T04:20:26.630Z,99450.96
2023-03-10T04:22:55.675Z,99462.81
2023-03-10T04:28:26.284Z,99465.92
2023-03-10T04:30:55.517Z,99466.61
2023-03-10T04:33:28.997Z,99463.88
2023-03-10T04:35:57.618Z,99466.27
2023-03-10T04:38:28.265Z,99469.50
2023-03-10T04:40:56.911Z,99471.95
2023-03-10T04:43:27.603Z,99472.59
2023-03-10T04:45:56.407Z,99474.59
2023-03-10T04:48:24.914Z,99479.52
2023-03-10T04:51:01.557Z,99484.67
2023-03-10T04:53:32.797Z,99485.95
2023-03-10T04:56:03.583Z,99486.45
2023-03-10T04:58:32.819Z,99484.52
2023-03-10T05:01:03.430Z,99486.58
2023-03-10T05:03:37.124Z,99487.14
2023-03-10T05:06:15.584Z,99486.42
2023-03-10T05:08:46.244Z,99481.27
2023-03-10T05:11:14.640Z,99490.76
2023-03-10T05:13:43.037Z,99497.29
2023-03-10T05:16:16.787Z,99505.87
2023-03-10T05:18:47.510Z,99512.01
2023-03-10T05:21:16.848Z,99515.39
2023-03-10T05:23:46.526Z,99516.55
2023-03-10T05:26:15.850Z,99521.33
2023-03-10T05:28:47.809Z,99520.73
2023-03-10T05:31:26.155Z,99526.85
2023-03-10T05:33:58.460Z,99526.81
2023-03-10T05:36:26.916Z,99529.16
2023-03-10T05:38:55.350Z,99526.56
2023-03-10T05:41:23.575Z,99531.70
2023-03-10T05:43:54.555Z,99538.77
2023-03-10T05:46:24.587Z,99548.96
2023-03-10T05:48:56.092Z,99559.48
2023-03-10T05:51:25.171Z,99572.55
2023-03-10T05:53:53.544Z,99567.98
2023-03-10T05:56:26.083Z,99574.40
2023-03-10T05:58:57.031Z,99581.78
2023-03-10T06:01:29.637Z,99587.63
2023-03-10T06:03:58.587Z,99594.18
2023-03-10T06:06:26.750Z,99598.83
2023-03-10T06:08:56.743Z,99599.16
2023-03-10T06:11:26.398Z,99592.52
2023-03-10T06:13:55.341Z,99595.55
2023-03-10T06:16:23.628Z,99595.49
2023-03-10T06:18:56.682Z,99595.95
2023-03-10T06:21:25.379Z,99595.52
2023-03-10T06:23:53.838Z,99604.73
2023-03-10T06:26:22.907Z,99605.98
2023-03-10T06:28:51.461Z,99605.70
2023-03-10T06:31:22.414Z,99603.34
2023-03-10T06:33:51.051Z,99606.83
2023-03-10T06:36:20.970Z,99612.64
2023-03-10T06:38:49.239Z,99611.41
2023-03-10T06:41:17.644Z,99613.45
2023-03-10T06:43:45.883Z,99618.98
2023-03-10T06:46:16.548Z,99624.27
2023-03-10T06:48:46.779Z,99621.24
2023-03-10T06:51:17.348Z,99611.36
2023-03-10T06:53:46.280Z,99600.15
2023-03-10T06:56:19.591Z,99601.16
2023-03-10T06:58:49.793Z,99602.41
2023-03-10T07:01:29.351Z,99597.51
2023-03-10T07:03:58.256Z,99603.30
2023-03-10T07:06:32.353Z,99601.03
2023-03-10T07:09:21.014Z,99596.99
2023-03-10T07:11:49.945Z,99598.00
2023-03-10T07:14:18.478Z,99609.93
2023-03-10T07:16:46.773Z,99608.13
2023-03-10T07:19:15.497Z,99601.49
2023-03-10T07:21:44.274Z,99591.67
2023-03-10T07:24:14.383Z,99592.41
2023-03-10T07:26:42.965Z,99595.23
2023-03-10T07:29:12.279Z,99600.57
2023-03-10T07:31:41.110Z,99604.64
2023-03-10T07:34:10.784Z,99602.47
2023-03-10T07:36:39.389Z,99615.63
2023-03-10T07:39:07.636Z,99637.02
2023-03-10T07:41:36.112Z,99640.92
2023-03-10T07:44:04.892Z,99641.29
2023-03-10T07:46:34.556Z,99645.09
2023-03-10T07:49:06.836Z,99658.61
2023-03-10T07:51:35.983Z,99677.30
2023-03-10T07:54:04.528Z,99671.94
2023-03-10T07:56:33.880Z,99672.34
2023-03-10T07:59:02.474Z,99684.59
2023-03-10T08:01:36.144Z,99688.98
2023-03-10T08:04:05.360Z,99688.56
2023-03-10T08:06:35.765Z,99681.27
2023-03-10T08:09:04.247Z,99669.58
2023-03-10T08:11:32.537Z,99673.23
2023-03-10T08:14:02.188Z,99678.95
2023-03-10T08:16:31.105Z,99673.89
2023-03-10T08:18:59.596Z,99666.31
2023-03-10T08:21:28.246Z,99662.83
2023-03-10T08:23:57.161Z,99659.17
2023-03-10T08:26:25.424Z,99678.36
2023-03-10T08:28:53.815Z,99680.36
2023-03-10T08:31:22.136Z,99676.48
2023-03-10T08:33:54.622Z,99674.60
2023-03-10T08:36:24.370Z,99666.94
2023-03-10T08:38:54.272Z,99666.77
2023-03-10T08:41:24.866Z,99661.16
2023-03-10T08:43:57.370Z,99662.14
2023-03-10T08:46:28.248Z,99643.35
2023-03-10T08:48:56.854Z,99638.86
2023-03-10T08:51:26.154Z,99639.10
2023-03-10T08:53:54.568Z,99629.40
2023-03-10T08:56:23.200Z,99624.59
2023-03-10T08:58:54.522Z,99619.55
2023-03-10T09:01:23.174Z,99615.53
2023-03-10T09:03:51.440Z,99618.85
2023-03-10T09:06:19.859Z,99625.39
2023-03-10T09:08:50.777Z,99626.09
2023-03-10T09:11:25.770Z,99642.80
2023-03-10T09:13:54.470Z,99655.55
2023-03-10T09:16:24.882Z,99652.38
2023-03-10T09:18:53.168Z,99650.95
2023-03-10T09:21:21.617Z,99645.38
2023-03-10T09:23:50.477Z,99651.77
2023-03-10T09:26:19.798Z,99646.60
2023-03-10T09:28:51.228Z,99646.66
2023-03-10T09:31:23.385Z,99650.34
2023-03-10T09:33:53.025Z,99640.88
2023-03-10T09:36:25.020Z,99641.70
2023-03-10T09:38:54.796Z,99638.98
2023-03-10T09:41:34.621Z,99641.55
2023-03-10T09:44:23.892Z,99639.70
2023-03-10T09:46:52.713Z,99641.67
2023-03-10T09:49:57.395Z,99643.70
2023-03-10T09:52:30.336Z,99657.25
2023-03-10T09:55:07.311Z,99668.40
2023-03-10T09:57:35.664Z,99669.53
2023-03-10T10:00:11.719Z,99666.54
2023-03-10T10:02:43.742Z,99665.85
2023-03-10T10:05:27.521Z,99662.67
2023-03-10T10:07:58.284Z,99663.52
2023-03-10T10:10:28.785Z,99665.50
2023-03-10T10:13:12.752Z,99668.31
2023-03-10T10:15:47.442Z,99656.94
2023-03-10T10:18:25.691Z,99639.77
2023-03-10T10:21:02.424Z,99627.90
2023-03-10T10:23:50.825Z,99611.91
2023-03-10T10:26:26.453Z,99593.02
2023-03-10T10:28:59.572Z,99605.64
2023-03-10T10:31:28.495Z,99625.30
2023-03-10T10:34:00.613Z,99615.70
2023-03-10T10:36:48.343Z,99606.01
2023-03-10T10:39:37.291Z,99626.81
2023-03-10T10:42:28.597Z,99658.52
2023-03-10T10:45:04.945Z,99648.79
2023-03-10T10:47:36.325Z,99635.00
2023-03-10T10:50:18.346Z,99636.17
2023-03-10T10:52:50.654Z,99623.05
2023-03-10T10:55:30.355Z,99603.85
2023-03-10T10:58:01.771Z,99597.11
2023-03-10T11:00:32.470Z,99591.35
2023-03-10T11:03:19.335Z,99585.70
2023-03-10T11:05:48.560Z,99591.34
2023-03-10T11:08:27.098Z,99600.02
2023-03-10T11:10:59.401Z,99598.27
2023-03-10T11:14:00.189Z,99586.39
2023-03-10T11:16:47.172Z,99585.55
2023-03-10T11:19:28.542Z,99588.42
2023-03-10T11:22:03.041Z,99595.56
2023-03-10T11:24:46.010Z,99607.95
2023-03-10T11:27:32.152Z,99605.23
2023-03-10T11:30:02.345Z,99591.19
2023-03-10T11:32:41.210Z,99598.10
2023-03-10T11:35:24.234Z,99595.02
2023-03-10T11:38:10.740Z,99592.27
2023-03-10T11:40:49.410Z,99594.02
2023-03-10T11:43:26.854Z,99588.55
2023-03-10T11:45:55.595Z,99587.08
2023-03-10T11:49:12.438Z,99586.21
2023-03-10T11:51:48.490Z,99579.23
2023-03-10T11:54:35.404Z,99574.46
2023-03-10T11:57:09.817Z,99574.81
2023-03-10T11:59:43.380Z,99578.92
2023-03-10T12:02:27.429Z,99586.48
2023-03-10T12:05:13.567Z,99586.14
2023-03-10T12:07:45.961Z,99586.62
2023-03-10T12:10:22.020Z,99591.00
2023-03-10T12:12:51.367Z,99595.60
2023-03-10T12:15:37.164Z,99588.50
2023-03-10T12:18:08.051Z,99570.71
2023-03-10T12:20:36.457Z,99559.13
2023-03-10T12:23:10.086Z,99550.98
2023-03-10T12:25:39.271Z,99539.98
2023-03-10T12:28:16.870Z,99549.27
2023-03-10T12:30:47.473Z,99548.73
2023-03-10T12:33:39.715Z,99550.45
2023-03-10T12:36:32.830Z,99552.15
2023-03-10T12:39:26.358Z,99556.58
2023-03-10T12:42:35.025Z,99554.20
2023-03-10T12:45:29.593Z,99557.35
2023-03-10T12:48:02.054Z,99552.41
2023-03-10T12:50:42.478Z,99557.29
2023-03-10T12:53:11.547Z,99552.77
2023-03-10T12:55:43.704Z,99553.56
2023-03-10T12:58:23.337Z,99556.61
2023-03-10T13:00:58.171Z,99564.98
2023-03-10T13:03:35.566Z,99564.35
2023-03-10T13:06:04.028Z,99558.66
2023-03-10T13:08:50.180Z,99555.17
2023-03-10T13:11:18.440Z,99547.03
2023-03-10T13:13:53.940Z,99539.46
2023-03-10T13:16:22.218Z,99521.80
2023-03-10T13:18:54.280Z,99523.61
2023-03-10T13:21:29.634Z,99514.17
2023-03-10T13:24:04.443Z,99503.95
2023-03-10T13:26:34.151Z,99496.55
2023-03-10T13:29:04.312Z,99499.50
2023-03-10T13:31:33.986Z,99501.94
2023-03-10T13:34:21.284Z,99495.55
2023-03-10T13:36:49.810Z,99494.91
2023-03-10T13:39:27.457Z,99502.36
2023-03-10T13:41:58.690Z,99500.08
2023-03-10T13:44:34.677Z,99497.23
2023-03-10T13:47:04.878Z,99494.42
2023-03-10T13:49:35.299Z,99493.02
2023-03-10T13:52:06.685Z,99495.41
2023-03-10T13:54:41.201Z,99488.73
2023-03-10T13:57:31.111Z,99484.91
2023-03-10T14:00:00.192Z,99478.09
2023-03-10T14:02:48.089Z,99479.46
2023-03-10T14:05:39.590Z,99475.63
2023-03-10T14:08:28.108Z,99477.83
2023-03-10T14:11:22.073Z,99476.77
2023-03-10T14:13:50.378Z,99480.09
2023-03-10T14:16:18.961Z,99470.32
2023-03-10T14:18:51.303Z,99469.92
2023-03-10T14:21:25.072Z,99464.61
2023-03-10T14:23:53.727Z,99467.99
2023-03-10T14:26:23.613Z,99465.66
2023-03-10T14:28:51.775Z,99464.90
2023-03-10T14:31:22.060Z,99460.73
2023-03-10T14:33:51.010Z,99455.88
2023-03-10T14:36:19.549Z,99450.04
2023-03-10T14:38:49.671Z,99455.13
2023-03-10T14:41:19.053Z,99453.91
2023-03-10T14:43:47.268Z,99458.05
2023-03-10T14:46:15.720Z,99456.77
2023-03-10T14:48:46.131Z,99454.32
2023-03-10T14:51:28.972Z,99455.67
2023-03-10T14:54:01.452Z,99451.54
2023-03-10T14:56:33.556Z,99448.52
2023-03-10T14:59:02.747Z,99450.95
2023-03-10T15:01:32.397Z,99451.41
2023-03-10T15:04:00.923Z,99451.41
2023-03-10T15:06:29.876Z,99446.91
2023-03-10T15:09:05.011Z,99439.21
2023-03-10T15:11:37.245Z,99436.98
2023-03-10T15:14:17.847Z,99429.83
2023-03-10T15:16:49.064Z,99421.06
2023-03-10T15:19:21.307Z,99418.40
2023-03-10T15:21:49.635Z,99417.63
2023-03-10T15:24:18.014Z,99414.82
2023-03-10T15:26:49.133Z,99414.51
2023-03-10T15:29:23.679Z,99419.55
2023-03-10T15:31:52.794Z,99426.50
2023-03-10T15:34:22.914Z,99435.84
2023-03-10T15:36:51.498Z,99436.77
2023-03-10T15:39:31.139Z,99438.31
2023-03-10T15:42:00.540Z,99435.98
2023-03-10T15:44:29.541Z,99438.89
2023-03-10T15:47:00.167Z,99436.77
2023-03-10T15:49:30.751Z,99439.83
2023-03-10T15:51:59.389Z,99441.30
2023-03-10T15:54:27.764Z,99444.48
2023-03-10T15:56:56.464Z,99449.20
2023-03-10T15:59:28.053Z,99449.06
2023-03-10T16:01:57.631Z,99452.55
2023-03-10T16:04:26.084Z,99453.23
2023-03-10T16:06:55.029Z,99450.26
2023-03-10T16:09:23.334Z,99445.85
2023-03-10T16:11:52.240Z,99449.27
2023-03-10T16:14:26.464Z,99449.67
2023-03-10T16:16:55.224Z,99447.34
2023-03-10T16:19:23.383Z,99444.43
2023-03-10T16:21:52.690Z,99440.99
2023-03-10T16:24:21.980Z,99441.30
2023-03-10T16:26:50.190Z,99442.15
2023-03-10T16:29:19.989Z,99439.30
2023-03-10T16:31:48.353Z,99440.90
2023-03-10T16:34:18.253Z,99436.50
2023-03-10T16:36:49.743Z,99439.40
2023-03-10T16:39:18.804Z,99439.39
2023-03-10T16:41:49.973Z,99434.23
2023-03-10T16:44:22.118Z,99440.88
2023-03-10T16:46:50.458Z,99434.41
2023-03-10T16:49:18.725Z,99434.66
2023-03-10T16:51:47.357Z,99429.05
2023-03-10T16:54:20.683Z,99430.25
2023-03-10T16:56:50.870Z,99431.85
2023-03-10T16:59:21.758Z,99432.34
2023-03-10T17:01:50.654Z,99430.36
2023-03-10T17:04:19.356Z,99430.10
2023-03-10T17:06:48.862Z,99426.96
2023-03-10T17:09:17.446Z,99420.91
2023-03-10T17:11:55.190Z,99416.14
2023-03-10T17:14:24.590Z,99413.77
2023-03-10T17:16:54.157Z,99415.40
2023-03-10T17:19:28.850Z,99416.56
2023-03-10T17:21:57.475Z,99417.02
2023-03-10T17:24:27.591Z,99413.56
2023-03-10T17:26:57.043Z,99413.40
2023-03-10T17:29:25.634Z,99409.73
2023-03-10T17:31:56.935Z,99410.50
2023-03-10T17:34:27.240Z,99407.21
2023-03-10T17:36:56.510Z,99409.34
2023-03-10T17:39:27.867Z,99406.09
2023-03-10T17:41:56.211Z,99408.71
2023-03-10T17:44:27.519Z,99407.79
2023-03-10T17:46:58.965Z,99404.80
2023-03-10T17:49:27.713Z,99402.45
2023-03-10T17:51:55.977Z,99397.83
2023-03-10T17:54:26.490Z,99396.93
2023-03-10T17:56:55.432Z,99395.95
2023-03-10T17:59:23.603Z,99394.30
2023-03-10T18:01:53.088Z,99393.66
2023-03-10T18:04:21.709Z,99391.20
2023-03-10T18:06:55.793Z,99385.77
2023-03-10T18:09:43.872Z,99385.61
2023-03-10T18:12:13.325Z,99385.21
2023-03-10T18:14:44.817Z,99383.73
2023-03-10T18:17:13.069Z,99384.16
2023-03-10T18:19:52.406Z,99379.73
2023-03-10T18:22:22.686Z,99383.37
2023-03-10T18:24:51.006Z,99379.78
2023-03-10T18:27:19.593Z,99380.79
2023-03-10T18:29:47.991Z,99380.02
2023-03-10T18:32:19.040Z,99379.92
2023-03-10T18:34:49.813Z,99376.22
2023-03-10T18:37:26.654Z,99372.17
2023-03-10T18:40:06.135Z,99376.62
2023-03-10T18:42:41.095Z,99373.08
2023-03-10T18:45:10.529Z,99360.04
2023-03-10T18:47:39.088Z,99358.87
2023-03-10T18:50:25.905Z,99363.79
2023-03-10T18:52:59.479Z,99363.15
2023-03-10T18:55:27.893Z,99361.23
2023-03-10T18:57:56.618Z,99359.13
2023-03-10T19:00:25.776Z,99348.77
2023-03-10T19:02:54.722Z,99348.13
2023-03-10T19:05:23.195Z,99343.41
2023-03-10T19:07:51.439Z,99339.38
2023-03-10T19:10:19.858Z,99332.91
2023-03-10T19:12:50.067Z,99333.16
2023-03-10T19:15:18.904Z,99329.50
2023-03-10T19:36:04.997Z,99306.41
2023-03-10T19:38:46.777Z,99305.91
2023-03-10T19:42:18.322Z,99303.88
2023-03-10T19:44:57.529Z,99293.64
2023-03-10T19:47:26.538Z,99288.88
2023-03-10T19:49:58.349Z,99282.82
2023-03-10T19:52:26.759Z,99288.39
2023-03-10T19:54:55.112Z,99293.33
2023-03-10T19:57:23.514Z,99286.81
2023-03-10T19:59:52.596Z,99286.95
2023-03-10T20:02:20.911Z,99283.39
2023-03-10T20:04:50.710Z,99284.00
2023-03-10T20:07:18.930Z,99278.91
2023-03-10T20:09:49.741Z,99282.23
2023-03-10T20:12:18.532Z,99278.64
2023-03-10T20:14:47.500Z,99280.39
2023-03-10T20:17:17.954Z,99282.63
2023-03-10T20:19:47.691Z,99281.85
2023-03-10T20:22:19.104Z,99278.45
2023-03-10T20:24:47.446Z,99273.91
2023-03-10T20:27:15.725Z,99270.13
2023-03-10T20:29:48.231Z,99267.23
2023-03-10T20:32:16.693Z,99265.79
2023-03-10T20:34:45.195Z,99262.77
2023-03-10T20:37:13.409Z,99264.34
2023-03-10T20:39:49.132Z,99258.98
2023-03-10T20:42:17.402Z,99260.59
2023-03-10T20:44:45.805Z,99253.95
2023-03-10T20:47:15.006Z,99257.03
2023-03-10T20:49:43.918Z,99253.77
2023-03-10T20:52:12.442Z,99252.56
2023-03-10T20:54:41.439Z,99250.85
2023-03-10T20:57:09.841Z,99248.17
2023-03-10T20:59:40.180Z,99241.06
2023-03-10T21:02:39.292Z,99243.15
2023-03-10T21:05:07.900Z,99235.15
2023-03-10T21:07:36.358Z,99238.67
2023-03-10T21:10:06.460Z,99238.02
2023-03-10T21:12:35.614Z,99232.16
2023-03-10T21:15:04.893Z,99227.55
2023-03-10T21:17:34.956Z,99226.46
2023-03-10T21:20:11.796Z,99225.41
2023-03-10T21:22:40.193Z,99221.14
2023-03-10T21:25:15.116Z,99218.73
2023-03-10T21:27:47.828Z,99218.73
2023-03-10T21:30:18.057Z,99219.83
2023-03-10T21:33:02.762Z,99214.46
2023-03-10T21:35:34.317Z,99214.45
2023-03-10T21:38:04.930Z,99213.92
2023-03-10T21:40:33.424Z,99215.29
2023-03-10T21:43:04.569Z,99211.66
2023-03-10T21:45:37.467Z,99202.16
2023-03-10T21:48:06.390Z,99200.92
2023-03-10T21:50:34.629Z,99200.81
2023-03-10T21:53:03.374Z,99196.02
2023-03-10T21:55:32.236Z,99190.68
2023-03-10T21:58:00.521Z,99191.14
2023-03-10T22:00:30.168Z,99183.85
2023-03-10T22:02:58.907Z,99182.52
2023-03-10T22:05:27.747Z,99180.29
2023-03-10T22:08:01.473Z,99179.39
2023-03-10T22:10:31.283Z,99176.29
2023-03-10T22:12:59.596Z,99174.27
2023-03-10T22:15:29.045Z,99171.71
2023-03-10T22:18:00.114Z,99172.79
2023-03-10T22:20:28.853Z,99168.89
2023-03-10T22:22:57.416Z,99170.70
2023-03-10T22:25:25.752Z,99170.30
2023-03-10T22:27:55.780Z,99171.95
2023-03-10T22:30:25.303Z,99173.44
2023-03-10T22:32:54.070Z,99169.82
2023-03-10T22:35:22.346Z,99163.94
2023-03-10T22:37:51.726Z,99163.98
2023-03-10T22:40:22.150Z,99163.44
2023-03-10T22:42:55.706Z,99158.27
2023-03-10T22:45:31.345Z,99157.73
2023-03-10T22:48:02.108Z,99155.47
2023-03-10T22:50:50.574Z,99154.70
2023-03-10T22:53:19.486Z,99158.79
2023-03-10T22:55:49.808Z,99158.70
2023-03-10T22:58:22.183Z,99155.54
2023-03-10T23:00:51.206Z,99152.70
2023-03-10T23:03:20.905Z,99155.06
2023-03-10T23:05:49.413Z,99151.20
2023-03-10T23:08:18.900Z,99147.86
2023-03-10T23:10:47.593Z,99148.16
2023-03-10T23:13:17.567Z,99147.08
2023-03-10T23:15:46.628Z,99144.49
2023-03-10T23:18:15.673Z,99142.16
2023-03-10T23:20:47.942Z,99143.14
2023-03-10T23:23:16.498Z,99138.24
2023-03-10T23:25:47.315Z,99130.63
2023-03-10T23:28:19.512Z,99134.20
2023-03-10T23:30:48.280Z,99129.38
2023-03-10T23:33:19.265Z,99124.23
2023-03-10T23:35:50.546Z,99121.89
2023-03-10T23:38:19.237Z,99122.40
2023-03-10T23:40:47.897Z,99124.62
2023-03-10T23:43:16.545Z,99120.45
2023-03-10T23:45:53.332Z,99120.02
2023-03-10T23:48:24.725Z,99116.10
2023-03-10T23:50:53.040Z,99111.43
2023-03-10T23:53:22.065Z,99104.23
2023-03-10T23:55:50.334Z,99100.88
2023-03-10T23:58:19.896Z,99097.55
