createdAt,value
2019-03-06T00:01:14.838Z,100.00
2019-03-06T00:03:44.009Z,100.00
2019-03-06T00:06:16.640Z,100.00
2019-03-06T00:08:44.578Z,100.00
2019-03-06T00:11:13.779Z,100.00
2019-03-06T00:13:42.927Z,100.00
2019-03-06T00:16:12.089Z,100.00
2019-03-06T00:18:41.211Z,100.00
2019-03-06T00:21:10.397Z,100.00
2019-03-06T00:23:39.518Z,100.00
2019-03-06T00:26:08.912Z,100.00
2019-03-06T00:28:38.023Z,100.00
2019-03-06T00:31:07.210Z,100.00
2019-03-06T00:33:36.382Z,100.00
2019-03-06T00:36:10.061Z,100.00
2019-03-06T00:38:39.251Z,100.00
2019-03-06T00:41:25.966Z,100.00
2019-03-06T00:43:55.072Z,100.00
2019-03-06T00:46:24.251Z,100.00
2019-03-06T00:48:53.437Z,100.00
2019-03-06T00:51:22.517Z,100.00
2019-03-06T00:53:51.664Z,100.00
2019-03-06T00:56:20.799Z,100.00
2019-03-06T00:58:50.110Z,100.00
2019-03-06T01:01:19.321Z,100.00
2019-03-06T01:03:48.448Z,100.00
2019-03-06T01:06:17.676Z,100.00
2019-03-06T01:08:46.984Z,100.00
2019-03-06T01:11:16.174Z,100.00
2019-03-06T01:13:45.305Z,100.00
2019-03-06T01:16:14.497Z,100.00
2019-03-06T01:18:43.674Z,100.00
2019-03-06T01:21:13.132Z,100.00
2019-03-06T01:23:42.286Z,100.00
2019-03-06T01:26:11.503Z,100.00
2019-03-06T01:28:40.661Z,100.00
2019-03-06T01:31:09.875Z,100.00
2019-03-06T01:34:04.230Z,100.00
2019-03-06T01:36:43.919Z,100.00
2019-03-06T01:39:41.666Z,100.00
2019-03-06T01:42:18.694Z,100.00
2019-03-06T01:44:54.181Z,100.00
2019-03-06T01:47:23.136Z,100.00
2019-03-06T01:49:52.344Z,100.00
2019-03-06T01:52:21.468Z,100.00
2019-03-06T01:54:50.638Z,100.00
2019-03-06T01:57:19.742Z,100.00
2019-03-06T01:59:48.936Z,100.00
2019-03-06T02:02:18.720Z,100.00
2019-03-06T02:04:47.895Z,100.00
2019-03-06T04:24:24.614Z,100.00
2019-03-06T04:26:53.763Z,100.00
2019-03-06T04:29:23.052Z,100.00
2019-03-06T04:31:52.211Z,100.00
2019-03-06T04:34:21.417Z,100.00
2019-03-06T04:36:50.563Z,100.00
2019-03-06T04:39:19.735Z,100.00
2019-03-06T04:41:48.872Z,100.00
2019-03-06T04:44:18.117Z,100.00
2019-03-06T04:46:47.259Z,100.00
2019-03-06T04:49:16.454Z,100.00
2019-03-06T04:51:45.620Z,100.00
2019-03-06T04:54:14.779Z,100.00
2019-03-06T04:56:44.047Z,100.00
2019-03-06T04:59:13.169Z,100.00
2019-03-06T05:01:42.600Z,100.00
2019-03-06T05:04:11.836Z,100.00
2019-03-06T05:06:40.972Z,100.00
2019-03-06T05:09:10.147Z,100.00
2019-03-06T05:11:39.324Z,100.00
2019-03-06T05:14:08.484Z,100.00
2019-03-06T05:16:49.810Z,100.00
2019-03-06T05:19:19.013Z,100.00
2019-03-06T05:21:48.192Z,100.00
2019-03-06T05:24:17.383Z,100.00
2019-03-06T05:26:46.510Z,100.00
2019-03-06T05:29:24.700Z,100.00
2019-03-06T05:32:43.505Z,100.00
2019-03-06T05:35:22.590Z,100.00
2019-03-06T05:38:19.485Z,100.00
2019-03-06T05:40:48.633Z,100.00
2019-03-06T05:43:17.877Z,100.00
2019-03-06T05:45:47.351Z,100.00
2019-03-06T05:48:16.482Z,100.00
2019-03-06T05:50:45.928Z,100.00
2019-03-06T05:53:15.050Z,100.00
2019-03-06T05:55:44.197Z,100.00
2019-03-06T05:58:13.405Z,100.00
2019-03-06T06:00:42.578Z,100.00
2019-03-06T06:03:11.714Z,100.00
2019-03-06T06:05:42.791Z,100.00
2019-03-06T06:08:12.022Z,100.00
2019-03-06T06:10:41.571Z,100.00
2019-03-06T06:13:10.722Z,100.00
2019-03-06T06:15:39.915Z,100.00
2019-03-06T06:18:09.150Z,100.00
2019-03-06T06:20:38.769Z,100.00
2019-03-06T06:23:30.153Z,100.00
2019-03-06T06:25:59.300Z,100.00
2019-03-06T06:28:28.603Z,100.00
2019-03-06T06:30:57.966Z,100.00
2019-03-06T06:33:27.300Z,100.00
2019-03-06T06:35:56.531Z,100.00
2019-03-06T06:38:25.756Z,100.00
2019-03-06T06:40:54.899Z,100.00
2019-03-06T06:43:24.158Z,100.00
2019-03-06T06:45:53.420Z,100.00
2019-03-06T06:48:23.832Z,100.00
2019-03-06T06:51:26.327Z,100.00
2019-03-06T06:54:12.682Z,100.00
2019-03-06T06:57:21.860Z,100.00
2019-03-06T07:00:23.572Z,100.00
2019-03-06T07:03:45.876Z,100.00
2019-03-06T07:06:40.182Z,100.00
2019-03-06T07:09:28.819Z,100.00
2019-03-06T07:12:19.858Z,100.00
2019-03-06T07:14:59.655Z,100.00
2019-03-06T07:17:38.942Z,100.00
2019-03-06T07:20:43.300Z,100.00
2019-03-06T07:23:19.359Z,100.00
2019-03-06T07:26:10.562Z,100.00
2019-03-06T07:29:05.049Z,100.00
2019-03-06T07:31:56.157Z,100.00
2019-03-06T07:34:36.647Z,100.00
2019-03-06T07:37:12.331Z,100.00
2019-03-06T07:40:09.495Z,100.00
2019-03-06T07:42:55.537Z,100.00
2019-03-06T07:46:05.826Z,100.00
2019-03-06T07:49:05.663Z,100.00
2019-03-06T07:51:40.862Z,100.00
2019-03-06T07:54:23.205Z,100.00
2019-03-06T07:57:11.422Z,100.00
2019-03-06T07:59:40.822Z,100.00
2019-03-06T08:02:12.651Z,100.00
2019-03-06T08:04:50.511Z,100.00
2019-03-06T08:07:19.720Z,100.00
2019-03-06T08:09:49.234Z,100.00
2019-03-06T08:12:29.087Z,100.00
2019-03-06T08:15:23.498Z,100.00
2019-03-06T08:18:10.799Z,100.00
2019-03-06T08:20:58.114Z,100.00
2019-03-06T08:23:39.553Z,99.57
2019-03-06T08:26:08.956Z,99.38
2019-03-06T08:28:38.203Z,99.41
2019-03-06T08:31:17.093Z,98.89
2019-03-06T08:33:46.247Z,98.41
2019-03-06T08:36:15.415Z,99.36
2019-03-06T08:38:44.607Z,99.86
2019-03-06T08:41:13.778Z,100.00
2019-03-06T08:43:43.488Z,100.00
2019-03-06T08:46:34.602Z,100.00
2019-03-06T08:49:42.126Z,100.00
2019-03-06T08:52:28.849Z,100.00
2019-03-06T08:55:23.096Z,100.00
2019-03-06T08:58:13.033Z,100.00
2019-03-06T09:00:56.523Z,100.00
2019-03-06T09:03:58.017Z,100.00
2019-03-06T09:06:39.089Z,100.00
2019-03-06T09:09:27.794Z,100.00
2019-03-06T09:12:21.737Z,100.00
2019-03-06T09:15:15.857Z,100.00
2019-03-06T09:18:09.110Z,100.00
2019-03-06T09:20:43.367Z,100.00
2019-03-06T09:23:34.750Z,100.00
2019-03-06T09:26:19.551Z,100.00
2019-03-06T09:29:01.448Z,100.00
2019-03-06T09:31:39.629Z,99.89
2019-03-06T09:34:21.647Z,99.82
2019-03-06T09:37:09.313Z,99.47
2019-03-06T09:39:48.832Z,98.71
2019-03-06T09:42:35.974Z,98.79
2019-03-06T09:45:11.237Z,98.24
2019-03-06T09:47:47.446Z,98.21
2019-03-06T09:50:24.369Z,97.82
2019-03-06T09:53:12.591Z,97.40
2019-03-06T09:55:59.918Z,97.20
2019-03-06T09:58:45.030Z,96.90
2019-03-06T10:01:32.125Z,96.60
2019-03-06T10:04:32.432Z,95.92
2019-03-06T10:07:31.065Z,95.75
2019-03-06T10:10:19.240Z,94.75
2019-03-06T10:13:07.406Z,94.37
2019-03-06T10:15:43.639Z,93.74
2019-03-06T10:18:18.054Z,93.07
2019-03-06T10:20:47.224Z,92.44
2019-03-06T10:23:16.415Z,92.25
2019-03-06T10:25:45.767Z,91.60
2019-03-06T10:28:14.978Z,90.92
2019-03-06T10:30:44.197Z,90.95
2019-03-06T10:33:13.327Z,90.71
2019-03-06T10:35:42.518Z,90.06
2019-03-06T10:38:16.574Z,89.77
2019-03-06T10:40:43.826Z,88.88
2019-03-06T10:43:13.964Z,89.04
2019-03-06T10:45:44.307Z,88.89
2019-03-06T10:48:13.702Z,88.40
2019-03-06T10:50:42.841Z,88.40
2019-03-06T10:53:13.978Z,87.68
2019-03-06T10:55:45.076Z,87.66
2019-03-06T10:58:14.207Z,87.39
2019-03-06T11:01:01.764Z,86.75
2019-03-06T11:03:38.922Z,86.23
2019-03-06T11:06:08.759Z,86.23
2019-03-06T11:08:38.171Z,86.45
2019-03-06T11:11:08.035Z,85.30
2019-03-06T11:13:37.688Z,85.30
2019-03-06T11:16:09.005Z,85.00
2019-03-06T11:18:38.169Z,84.50
2019-03-06T11:21:07.935Z,84.04
2019-03-06T11:23:37.141Z,84.04
2019-03-06T11:26:08.633Z,83.46
2019-03-06T11:28:38.851Z,82.78
2019-03-06T11:31:09.319Z,82.78
2019-03-06T11:33:39.048Z,82.77
2019-03-06T11:36:08.414Z,81.60
2019-03-06T11:38:37.533Z,81.60
2019-03-06T11:41:07.298Z,81.59
2019-03-06T11:43:36.432Z,81.62
2019-03-06T11:46:07.814Z,80.24
2019-03-06T11:48:36.972Z,80.03
2019-03-06T11:51:06.534Z,78.56
2019-03-06T11:53:37.487Z,78.56
2019-03-06T11:56:07.185Z,79.17
2019-03-06T11:58:36.298Z,79.70
2019-03-06T12:01:10.233Z,79.24
2019-03-06T12:03:39.655Z,77.47
2019-03-06T12:06:08.908Z,77.91
2019-03-06T12:08:45.573Z,79.51
2019-03-06T12:11:09.256Z,77.79
2019-03-06T12:13:39.412Z,76.84
2019-03-06T12:16:08.903Z,76.84
2019-03-06T12:18:38.135Z,76.84
2019-03-06T12:21:07.402Z,76.33
2019-03-06T12:23:36.596Z,76.19
2019-03-06T12:26:06.199Z,76.03
2019-03-06T12:28:36.012Z,76.63
2019-03-06T12:31:08.368Z,76.67
2019-03-06T12:33:37.570Z,76.46
2019-03-06T12:36:06.842Z,75.57
2019-03-06T12:38:36.118Z,75.45
2019-03-06T12:41:05.724Z,76.27
2019-03-06T12:43:35.571Z,76.38
2019-03-06T12:46:22.671Z,75.33
2019-03-06T12:48:48.351Z,75.33
2019-03-06T12:51:17.606Z,74.99
2019-03-06T12:53:47.033Z,74.66
2019-03-06T12:56:18.039Z,75.99
2019-03-06T12:58:47.188Z,75.10
2019-03-06T13:01:16.461Z,74.57
2019-03-06T13:03:47.361Z,74.90
2019-03-06T13:06:24.161Z,73.59
2019-03-06T13:08:50.654Z,73.49
2019-03-06T13:11:18.672Z,73.11
2019-03-06T13:13:47.880Z,73.65
2019-03-06T13:16:17.086Z,72.40
2019-03-06T13:18:46.239Z,72.55
2019-03-06T13:21:15.675Z,72.30
2019-03-06T13:23:44.844Z,72.79
2019-03-06T13:26:13.990Z,72.45
2019-03-06T13:28:43.156Z,71.99
2019-03-06T13:31:12.304Z,72.38
2019-03-06T13:33:57.277Z,71.89
2019-03-06T13:36:26.386Z,70.21
2019-03-06T13:39:05.754Z,70.30
2019-03-06T13:41:26.702Z,70.15
2019-03-06T13:43:55.900Z,69.74
2019-03-06T13:46:25.355Z,68.99
2019-03-06T13:48:54.820Z,68.70
2019-03-06T13:51:24.051Z,68.54
2019-03-06T13:53:53.375Z,69.06
2019-03-06T13:56:22.774Z,68.72
2019-03-06T13:58:52.021Z,69.05
2019-03-06T14:01:21.396Z,69.57
2019-03-06T14:03:50.541Z,70.50
2019-03-06T14:06:19.657Z,70.36
2019-03-06T14:08:48.834Z,69.31
2019-03-06T14:11:17.994Z,69.58
2019-03-06T14:13:47.189Z,69.29
2019-03-06T14:16:16.477Z,69.68
2019-03-06T14:18:45.687Z,70.34
2019-03-06T14:21:14.899Z,70.28
2019-03-06T14:23:44.173Z,68.94
2019-03-06T14:26:13.486Z,68.61
2019-03-06T14:28:42.635Z,69.23
2019-03-06T14:31:12.994Z,69.64
2019-03-06T14:33:42.110Z,69.76
2019-03-06T14:36:11.252Z,69.61
2019-03-06T14:38:40.416Z,69.12
2019-03-06T14:41:09.610Z,70.72
2019-03-06T14:43:38.993Z,70.79
2019-03-06T14:46:16.265Z,70.00
2019-03-06T14:48:39.891Z,70.41
2019-03-06T14:51:09.059Z,71.78
2019-03-06T14:53:38.199Z,72.05
2019-03-06T14:56:07.355Z,71.93
2019-03-06T14:58:36.638Z,71.97
2019-03-06T15:01:06.937Z,72.78
2019-03-06T15:03:36.143Z,71.40
2019-03-06T15:06:05.564Z,72.25
2019-03-06T15:08:34.933Z,72.22
2019-03-06T15:11:04.420Z,72.72
2019-03-06T15:13:37.069Z,73.30
2019-03-06T15:16:06.252Z,73.09
2019-03-06T15:18:35.422Z,73.47
2019-03-06T15:21:04.605Z,73.66
2019-03-06T15:23:36.507Z,73.13
2019-03-06T15:26:05.006Z,73.69
2019-03-06T15:28:34.135Z,74.66
2019-03-06T15:31:03.421Z,74.57
2019-03-06T15:33:32.571Z,75.10
2019-03-06T15:36:01.723Z,75.61
2019-03-06T15:38:30.906Z,75.51
2019-03-06T15:41:03.123Z,75.34
2019-03-06T15:43:32.351Z,75.22
2019-03-06T15:46:01.538Z,74.92
2019-03-06T15:48:30.691Z,74.84
2019-03-06T15:51:00.082Z,74.66
2019-03-06T15:53:29.284Z,75.05
2019-03-06T15:55:58.637Z,74.72
2019-03-06T15:58:28.137Z,75.36
2019-03-06T16:00:57.297Z,76.08
2019-03-06T16:03:26.464Z,76.17
2019-03-06T16:05:55.610Z,76.61
2019-03-06T16:08:24.912Z,76.29
2019-03-06T16:10:54.026Z,75.91
2019-03-06T16:13:23.278Z,76.05
2019-03-06T16:15:52.498Z,75.35
2019-03-06T16:18:21.662Z,75.02
2019-03-06T16:20:50.841Z,76.09
2019-03-06T16:23:22.363Z,75.92
2019-03-06T16:25:51.553Z,75.55
2019-03-06T16:28:20.720Z,75.46
2019-03-06T16:30:49.893Z,75.62
2019-03-06T16:33:21.212Z,75.53
2019-03-06T16:35:50.232Z,75.11
2019-03-06T16:38:19.399Z,75.01
2019-03-06T16:40:48.725Z,75.20
2019-03-06T16:43:18.298Z,75.19
2019-03-06T16:45:47.471Z,75.27
2019-03-06T16:48:16.698Z,75.31
2019-03-06T16:50:45.975Z,75.58
2019-03-06T16:53:15.651Z,75.36
2019-03-06T16:55:44.799Z,75.58
2019-03-06T16:58:14.091Z,75.87
2019-03-06T17:00:43.318Z,75.89
2019-03-06T17:03:12.434Z,75.77
2019-03-06T17:05:41.942Z,75.97
2019-03-06T17:08:11.213Z,75.50
2019-03-06T17:10:40.425Z,75.67
2019-03-06T17:13:10.092Z,75.54
2019-03-06T17:15:39.219Z,75.54
2019-03-06T17:18:15.174Z,75.33
2019-03-06T17:20:44.338Z,75.16
2019-03-06T17:23:13.490Z,75.11
2019-03-06T17:25:43.302Z,75.15
2019-03-06T17:28:13.015Z,75.39
2019-03-06T17:30:42.360Z,75.59
2019-03-06T17:33:11.942Z,75.44
2019-03-06T17:35:41.611Z,75.44
2019-03-06T17:38:11.580Z,75.25
2019-03-06T17:40:41.016Z,74.80
2019-03-06T17:43:10.367Z,74.88
2019-03-06T17:45:39.554Z,74.72
2019-03-06T17:48:08.993Z,75.06
2019-03-06T17:50:38.204Z,74.96
2019-03-06T17:53:07.685Z,75.02
2019-03-06T17:55:37.170Z,74.81
2019-03-06T17:58:06.558Z,75.29
2019-03-06T18:00:40.773Z,75.20
2019-03-06T18:03:11.274Z,75.29
2019-03-06T18:05:40.459Z,75.06
2019-03-06T18:08:11.506Z,75.13
2019-03-06T18:10:40.794Z,75.09
2019-03-06T18:13:10.406Z,75.32
2019-03-06T18:15:39.702Z,75.36
2019-03-06T18:18:08.826Z,74.98
2019-03-06T18:20:37.991Z,74.91
2019-03-06T18:23:07.088Z,74.57
2019-03-06T18:25:36.358Z,74.46
2019-03-06T18:28:05.841Z,74.41
2019-03-06T18:30:35.111Z,74.60
2019-03-06T18:33:04.474Z,74.76
2019-03-06T18:35:33.737Z,75.06
2019-03-06T18:38:03.301Z,74.82
2019-03-06T18:40:32.735Z,75.43
2019-03-06T18:43:02.214Z,76.05
2019-03-06T18:45:31.464Z,76.84
2019-03-06T18:48:00.606Z,77.04
2019-03-06T18:50:29.774Z,77.43
2019-03-06T18:52:59.255Z,77.43
2019-03-06T18:55:28.554Z,77.86
2019-03-06T18:57:58.157Z,77.83
2019-03-06T19:00:29.833Z,78.15
2019-03-06T19:02:59.404Z,78.97
2019-03-06T19:05:29.120Z,78.19
2019-03-06T19:08:05.124Z,78.18
2019-03-06T19:10:34.496Z,78.60
2019-03-06T19:13:08.156Z,79.06
2019-03-06T19:15:37.645Z,79.98
2019-03-06T19:18:07.066Z,80.86
2019-03-06T19:20:36.624Z,82.19
2019-03-06T19:23:05.946Z,82.19
2019-03-06T19:25:36.258Z,80.45
2019-03-06T19:28:07.371Z,77.00
2019-03-06T19:30:40.643Z,75.33
2019-03-06T19:33:11.221Z,74.41
2019-03-06T19:35:42.377Z,72.18
2019-03-06T19:38:16.543Z,70.99
2019-03-06T19:40:48.343Z,70.71
2019-03-06T19:43:19.035Z,70.24
2019-03-06T19:45:50.288Z,69.09
2019-03-06T19:48:21.498Z,69.05
2019-03-06T19:50:52.778Z,68.63
2019-03-06T19:53:23.183Z,67.54
2019-03-06T19:55:54.518Z,67.34
2019-03-06T19:58:25.311Z,67.06
2019-03-06T20:00:55.869Z,66.77
2019-03-06T20:03:27.778Z,66.77
2019-03-06T20:05:58.117Z,68.05
2019-03-06T20:08:29.643Z,67.37
2019-03-06T20:10:59.782Z,67.37
2019-03-06T20:13:30.195Z,67.34
2019-03-06T20:15:59.868Z,66.92
2019-03-06T20:18:29.510Z,67.12
2019-03-06T20:20:59.761Z,65.72
2019-03-06T20:23:29.089Z,67.86
2019-03-06T20:25:58.434Z,68.28
2019-03-06T20:28:27.762Z,67.73
2019-03-06T20:30:57.259Z,68.09
2019-03-06T20:33:26.462Z,67.57
2019-03-06T20:35:56.844Z,67.49
2019-03-06T20:38:27.875Z,67.15
2019-03-06T20:40:59.440Z,68.36
2019-03-06T20:43:29.404Z,69.17
2019-03-06T20:46:01.899Z,68.29
2019-03-06T20:48:32.827Z,67.64
2019-03-06T20:51:03.877Z,67.63
2019-03-06T20:53:34.168Z,67.98
2019-03-06T20:56:07.801Z,69.66
2019-03-06T20:58:37.905Z,68.79
2019-03-06T21:01:08.436Z,68.66
2019-03-06T21:03:39.356Z,68.93
2019-03-06T21:06:10.323Z,69.65
2019-03-06T21:08:43.549Z,69.63
2019-03-06T21:11:16.096Z,68.44
2019-03-06T21:13:45.312Z,68.83
2019-03-06T21:16:14.859Z,68.27
2019-03-06T21:18:44.993Z,68.90
2019-03-06T21:21:20.047Z,68.92
2019-03-06T21:23:49.337Z,68.07
2019-03-06T21:26:18.497Z,68.59
2019-03-06T21:28:48.364Z,68.97
2019-03-06T21:31:38.324Z,68.93
2019-03-06T21:34:09.393Z,68.99
2019-03-06T21:36:38.670Z,69.54
2019-03-06T21:39:24.883Z,70.46
2019-03-06T21:41:54.035Z,70.60
2019-03-06T21:44:23.275Z,71.52
2019-03-06T21:46:52.474Z,70.95
2019-03-06T21:49:21.685Z,71.61
2019-03-06T21:51:50.887Z,71.85
2019-03-06T21:54:20.417Z,72.74
2019-03-06T21:56:49.701Z,72.54
2019-03-06T21:59:18.897Z,73.14
2019-03-06T22:01:48.085Z,73.24
2019-03-06T22:04:17.297Z,73.56
2019-03-06T22:06:46.488Z,74.24
2019-03-06T22:09:16.083Z,75.04
2019-03-06T22:11:45.297Z,75.63
2019-03-06T22:14:14.803Z,75.58
2019-03-06T22:16:44.175Z,75.58
2019-03-06T22:19:13.440Z,75.89
2019-03-06T22:21:42.917Z,76.28
2019-03-06T22:24:12.866Z,76.02
2019-03-06T22:26:42.942Z,75.34
2019-03-06T22:29:13.252Z,74.71
2019-03-06T22:31:46.903Z,74.09
2019-03-06T22:34:17.465Z,74.09
2019-03-06T22:36:47.413Z,73.96
2019-03-06T22:39:18.590Z,73.50
2019-03-06T22:42:06.384Z,73.98
2019-03-06T22:44:38.706Z,73.59
2019-03-06T22:47:18.984Z,74.13
2019-03-06T22:49:54.504Z,74.77
2019-03-06T22:52:25.536Z,74.77
2019-03-06T22:54:59.494Z,74.77
2019-03-06T22:57:30.840Z,75.14
2019-03-06T23:00:04.634Z,74.21
2019-03-06T23:02:40.963Z,73.65
2019-03-06T23:05:15.179Z,73.66
2019-03-06T23:07:48.438Z,73.38
2019-03-06T23:10:19.964Z,72.84
2019-03-06T23:12:53.901Z,73.08
2019-03-06T23:15:31.240Z,73.07
2019-03-06T23:18:17.243Z,73.09
2019-03-06T23:20:48.558Z,73.32
2019-03-06T23:23:24.252Z,73.37
2019-03-06T23:25:55.876Z,73.97
2019-03-06T23:28:27.659Z,74.66
2019-03-06T23:30:59.060Z,74.61
2019-03-06T23:33:31.851Z,74.43
2019-03-06T23:36:03.592Z,75.26
2019-03-06T23:38:36.393Z,75.86
2019-03-06T23:41:08.441Z,75.11
2019-03-06T23:43:44.173Z,74.49
2019-03-06T23:46:15.505Z,75.05
2019-03-06T23:48:48.706Z,75.56
2019-03-06T23:51:25.677Z,75.62
2019-03-06T23:53:57.869Z,75.92
2019-03-06T23:56:31.515Z,75.74
2019-03-06T23:59:07.227Z,75.74
