createdAt,value
2023-05-18T00:02:16.436Z,13.35
2023-05-18T00:04:44.383Z,13.38
2023-05-18T00:07:11.799Z,13.26
2023-05-18T00:09:39.125Z,13.19
2023-05-18T00:12:06.929Z,13.28
2023-05-18T00:14:34.402Z,13.21
2023-05-18T00:17:03.387Z,13.14
2023-05-18T00:19:31.621Z,13.09
2023-05-18T00:21:58.892Z,13.09
2023-05-18T00:24:26.961Z,13.04
2023-05-18T00:26:54.202Z,12.90
2023-05-18T00:29:21.412Z,12.93
2023-05-18T00:31:49.557Z,12.91
2023-05-18T00:34:17.041Z,13.05
2023-05-18T00:36:44.318Z,12.88
2023-05-18T00:39:11.569Z,12.84
2023-05-18T00:41:39.043Z,12.93
2023-05-18T00:44:07.144Z,12.87
2023-05-18T00:46:34.538Z,12.92
2023-05-18T00:49:02.604Z,12.85
2023-05-18T00:51:32.653Z,12.95
2023-05-18T00:54:02.626Z,12.88
2023-05-18T00:56:34.500Z,12.82
2023-05-18T00:59:03.628Z,12.93
2023-05-18T01:01:37.170Z,12.76
2023-05-18T01:04:05.234Z,12.83
2023-05-18T01:06:36.472Z,12.79
2023-05-18T01:09:07.186Z,12.71
2023-05-18T01:11:56.020Z,12.66
2023-05-18T01:14:45.939Z,12.79
2023-05-18T01:17:51.464Z,12.72
2023-05-18T01:20:42.641Z,12.64
2023-05-18T01:23:35.806Z,12.74
2023-05-18T01:26:29.990Z,12.64
2023-05-18T01:29:07.587Z,12.69
2023-05-18T01:31:36.089Z,12.63
2023-05-18T01:34:03.481Z,12.70
2023-05-18T01:36:31.797Z,12.68
2023-05-18T01:39:02.173Z,12.69
2023-05-18T01:41:36.711Z,12.68
2023-05-18T01:44:16.169Z,12.60
2023-05-18T01:46:55.969Z,12.62
2023-05-18T01:50:02.136Z,12.60
2023-05-18T01:52:37.826Z,12.61
2023-05-18T01:55:07.410Z,12.56
2023-05-18T01:57:37.234Z,12.54
2023-05-18T02:00:10.491Z,12.64
2023-05-18T02:02:37.749Z,12.57
2023-05-18T02:05:06.892Z,12.56
2023-05-18T02:07:34.930Z,12.61
2023-05-18T02:10:02.280Z,12.51
2023-05-18T02:12:30.729Z,12.51
2023-05-18T02:14:58.686Z,12.50
2023-05-18T02:17:26.789Z,12.41
2023-05-18T02:19:54.040Z,12.46
2023-05-18T02:22:22.108Z,12.45
2023-05-18T02:24:49.420Z,12.44
2023-05-18T02:27:16.726Z,12.45
2023-05-18T02:29:44.041Z,12.37
2023-05-18T02:32:12.102Z,12.34
2023-05-18T02:34:42.427Z,12.48
2023-05-18T02:37:10.825Z,12.43
2023-05-18T02:39:38.930Z,12.44
2023-05-18T02:42:06.756Z,12.35
2023-05-18T02:44:34.797Z,12.30
2023-05-18T02:47:02.062Z,12.28
2023-05-18T02:49:30.137Z,12.27
2023-05-18T02:51:57.344Z,12.32
2023-05-18T02:54:24.649Z,12.21
2023-05-18T02:56:51.854Z,12.26
2023-05-18T02:59:19.940Z,12.21
2023-05-18T03:01:47.216Z,12.27
2023-05-18T03:04:14.460Z,12.24
2023-05-18T03:06:42.610Z,12.29
2023-05-18T03:09:09.835Z,12.27
2023-05-18T03:11:37.859Z,12.26
2023-05-18T03:14:05.118Z,12.31
2023-05-18T03:16:32.388Z,12.27
2023-05-18T03:19:02.260Z,12.23
2023-05-18T03:21:34.060Z,12.34
2023-05-18T03:24:01.425Z,12.30
2023-05-18T03:26:31.231Z,12.24
2023-05-18T03:28:59.985Z,12.19
2023-05-18T03:31:27.279Z,12.25
2023-05-18T03:33:54.594Z,12.29
2023-05-18T03:36:22.781Z,12.23
2023-05-18T03:38:49.994Z,12.41
2023-05-18T03:41:18.030Z,12.38
2023-05-18T03:43:45.259Z,12.39
2023-05-18T03:46:12.589Z,12.30
2023-05-18T03:48:39.813Z,12.30
2023-05-18T03:51:07.870Z,12.23
2023-05-18T03:53:36.492Z,12.23
2023-05-18T03:56:03.926Z,12.21
2023-05-18T03:58:31.144Z,12.30
2023-05-18T04:01:00.741Z,12.20
2023-05-18T04:03:28.284Z,12.35
2023-05-18T04:05:56.072Z,12.20
2023-05-18T04:08:25.769Z,12.20
2023-05-18T04:10:53.292Z,12.20
2023-05-18T04:13:20.740Z,12.17
2023-05-18T04:15:49.019Z,12.14
2023-05-18T04:18:17.440Z,12.20
2023-05-18T04:20:46.329Z,12.26
2023-05-18T04:23:13.618Z,12.26
2023-05-18T04:25:41.887Z,12.09
2023-05-18T04:28:10.092Z,12.29
2023-05-18T04:30:40.377Z,12.21
2023-05-18T04:33:08.918Z,12.12
2023-05-18T04:35:37.182Z,12.22
2023-05-18T04:38:05.496Z,12.24
2023-05-18T04:40:34.373Z,12.19
2023-05-18T04:43:01.954Z,12.19
2023-05-18T04:45:30.390Z,12.18
2023-05-18T04:47:59.020Z,12.16
2023-05-18T04:50:26.334Z,12.15
2023-05-18T04:52:58.253Z,12.29
2023-05-18T04:55:28.256Z,12.25
2023-05-18T04:57:57.925Z,12.27
2023-05-18T05:00:29.287Z,12.19
2023-05-18T05:02:58.804Z,12.37
2023-05-18T05:05:27.444Z,12.34
2023-05-18T05:07:56.048Z,12.16
2023-05-18T05:10:23.631Z,12.18
2023-05-18T05:12:52.051Z,12.30
2023-05-18T05:15:20.629Z,12.32
2023-05-18T05:17:49.361Z,12.23
2023-05-18T05:20:17.498Z,12.24
2023-05-18T05:22:45.168Z,12.21
2023-05-18T05:25:12.503Z,12.28
2023-05-18T05:27:40.789Z,12.34
2023-05-18T05:30:08.847Z,12.34
2023-05-18T05:32:36.906Z,12.35
2023-05-18T05:35:05.627Z,12.27
2023-05-18T05:37:32.810Z,12.36
2023-05-18T05:40:00.018Z,12.29
2023-05-18T05:42:28.097Z,12.33
2023-05-18T05:44:56.331Z,12.26
2023-05-18T05:47:23.916Z,12.29
2023-05-18T05:49:51.173Z,12.37
2023-05-18T05:52:19.240Z,12.15
2023-05-18T05:54:46.681Z,12.25
2023-05-18T05:57:13.984Z,12.20
2023-05-18T05:59:42.039Z,12.28
2023-05-18T06:02:09.313Z,12.25
2023-05-18T06:04:37.409Z,12.17
2023-05-18T06:07:04.942Z,12.18
2023-05-18T06:09:33.023Z,12.24
2023-05-18T06:12:00.387Z,12.25
2023-05-18T06:14:28.459Z,12.31
2023-05-18T06:16:56.561Z,12.33
2023-05-18T06:19:23.986Z,12.27
2023-05-18T06:21:51.316Z,12.19
2023-05-18T06:24:18.497Z,12.22
2023-05-18T06:26:46.535Z,12.38
2023-05-18T06:29:14.576Z,12.45
2023-05-18T06:31:41.819Z,12.35
2023-05-18T06:34:09.056Z,12.44
2023-05-18T06:36:38.317Z,12.43
2023-05-18T06:39:05.989Z,12.46
2023-05-18T06:41:34.334Z,12.29
2023-05-18T06:44:02.377Z,12.41
2023-05-18T06:46:30.470Z,12.38
2023-05-18T06:48:57.892Z,12.53
2023-05-18T06:51:26.068Z,12.57
2023-05-18T06:53:53.303Z,12.50
2023-05-18T06:56:22.592Z,12.65
2023-05-18T06:58:50.028Z,12.56
2023-05-18T07:01:18.232Z,12.33
2023-05-18T07:03:45.706Z,12.49
2023-05-18T07:06:12.981Z,12.52
2023-05-18T07:08:41.099Z,12.37
2023-05-18T07:11:09.679Z,12.42
2023-05-18T07:13:37.759Z,12.55
2023-05-18T07:16:05.236Z,12.55
2023-05-18T07:18:34.205Z,12.69
2023-05-18T07:21:02.255Z,12.49
2023-05-18T07:23:29.534Z,12.69
2023-05-18T07:25:57.994Z,12.56
2023-05-18T07:28:25.456Z,12.69
2023-05-18T07:30:52.723Z,12.68
2023-05-18T07:33:19.977Z,12.60
2023-05-18T07:35:47.335Z,12.71
2023-05-18T07:38:16.790Z,12.64
2023-05-18T07:40:44.007Z,12.73
2023-05-18T07:43:11.985Z,12.69
2023-05-18T07:45:40.048Z,12.75
2023-05-18T07:48:08.204Z,12.76
2023-05-18T07:50:36.380Z,12.72
2023-05-18T07:53:03.625Z,12.94
2023-05-18T07:55:32.222Z,12.96
2023-05-18T07:58:01.319Z,13.23
2023-05-18T08:00:28.930Z,13.34
2023-05-18T08:02:56.459Z,13.44
2023-05-18T08:05:24.812Z,13.43
2023-05-18T08:07:52.196Z,13.39
2023-05-18T08:10:19.425Z,13.42
2023-05-18T08:12:47.510Z,13.31
2023-05-18T08:15:14.804Z,13.39
2023-05-18T08:17:42.171Z,13.39
2023-05-18T08:20:11.263Z,13.52
2023-05-18T08:22:38.589Z,13.36
2023-05-18T08:25:10.502Z,13.49
2023-05-18T08:27:37.776Z,13.50
2023-05-18T08:30:05.413Z,13.54
2023-05-18T08:32:32.701Z,13.43
2023-05-18T08:35:00.652Z,13.52
2023-05-18T08:37:29.686Z,13.67
2023-05-18T08:39:57.217Z,13.59
2023-05-18T08:42:46.066Z,13.43
2023-05-18T08:45:49.350Z,13.23
2023-05-18T08:48:17.455Z,13.35
2023-05-18T08:50:47.596Z,13.61
2023-05-18T08:53:15.576Z,13.64
2023-05-18T08:55:44.493Z,13.70
2023-05-18T08:58:18.108Z,13.80
2023-05-18T09:00:45.575Z,13.83
2023-05-18T09:03:14.498Z,13.97
2023-05-18T09:05:42.360Z,13.84
2023-05-18T09:08:10.477Z,13.99
2023-05-18T09:10:39.540Z,13.78
2023-05-18T09:13:07.687Z,14.04
2023-05-18T09:15:37.992Z,13.96
2023-05-18T09:18:05.312Z,13.92
2023-05-18T09:20:32.875Z,13.89
2023-05-18T09:23:00.441Z,13.82
2023-05-18T09:25:29.188Z,13.78
2023-05-18T09:27:57.358Z,13.79
2023-05-18T09:30:25.891Z,14.04
2023-05-18T09:32:53.815Z,14.08
2023-05-18T09:35:22.116Z,14.17
2023-05-18T09:37:50.533Z,13.99
2023-05-18T09:40:19.700Z,13.98
2023-05-18T09:42:47.840Z,13.91
2023-05-18T09:45:29.541Z,13.98
2023-05-18T09:47:57.450Z,14.05
2023-05-18T09:50:25.742Z,13.97
2023-05-18T09:52:52.974Z,14.07
2023-05-18T09:55:21.352Z,14.01
2023-05-18T09:57:50.742Z,14.04
2023-05-18T10:00:22.206Z,14.05
2023-05-18T10:02:53.060Z,14.07
2023-05-18T10:05:29.930Z,13.98
2023-05-18T10:07:58.741Z,14.12
2023-05-18T10:10:29.999Z,14.11
2023-05-18T10:13:00.666Z,14.12
2023-05-18T10:15:28.037Z,14.19
2023-05-18T10:17:59.129Z,14.16
2023-05-18T10:20:27.710Z,14.20
2023-05-18T10:23:01.519Z,14.04
2023-05-18T10:25:30.329Z,13.80
2023-05-18T10:28:07.759Z,14.04
2023-05-18T10:30:35.672Z,13.99
2023-05-18T10:33:06.942Z,14.20
2023-05-18T10:35:39.801Z,14.33
2023-05-18T10:38:08.817Z,14.16
2023-05-18T10:40:40.991Z,14.13
2023-05-18T10:43:08.569Z,14.20
2023-05-18T10:45:37.756Z,14.45
2023-05-18T10:48:07.107Z,14.30
2023-05-18T10:50:37.890Z,14.22
2023-05-18T10:53:07.153Z,14.32
2023-05-18T10:55:34.514Z,14.18
2023-05-18T10:58:16.449Z,13.86
2023-05-18T11:00:55.470Z,13.78
2023-05-18T11:03:25.650Z,14.04
2023-05-18T11:06:13.293Z,14.17
2023-05-18T11:11:55.209Z,14.54
2023-05-18T11:14:28.569Z,14.39
2023-05-18T11:17:22.630Z,14.48
2023-05-18T11:20:10.136Z,14.63
2023-05-18T11:23:02.820Z,14.61
2023-05-18T11:25:34.010Z,14.64
2023-05-18T11:28:21.088Z,14.64
2023-05-18T11:30:56.482Z,14.53
2023-05-18T11:33:32.502Z,14.61
2023-05-18T11:36:13.882Z,14.71
2023-05-18T11:39:11.474Z,14.84
2023-05-18T11:41:42.850Z,14.77
2023-05-18T11:44:14.301Z,14.66
2023-05-18T11:46:54.183Z,14.28
2023-05-18T11:49:27.176Z,14.26
2023-05-18T11:52:06.887Z,14.24
2023-05-18T11:54:56.868Z,14.18
2023-05-18T11:57:40.779Z,14.24
2023-05-18T12:00:12.369Z,14.48
2023-05-18T12:02:47.928Z,14.54
2023-05-18T12:05:16.293Z,14.40
2023-05-18T12:07:45.151Z,14.49
2023-05-18T12:10:28.670Z,14.36
2023-05-18T12:12:58.195Z,14.41
2023-05-18T12:15:28.999Z,14.31
2023-05-18T12:17:59.330Z,14.36
2023-05-18T12:20:27.536Z,14.32
2023-05-18T12:22:56.536Z,14.28
2023-05-18T12:25:27.183Z,14.47
2023-05-18T12:27:55.603Z,14.67
2023-05-18T12:30:36.078Z,14.60
2023-05-18T12:33:04.693Z,14.49
2023-05-18T12:35:33.216Z,14.56
2023-05-18T12:38:01.936Z,14.81
2023-05-18T12:40:46.705Z,14.66
2023-05-18T12:43:14.116Z,14.58
2023-05-18T12:45:45.223Z,14.65
2023-05-18T12:48:15.267Z,14.61
2023-05-18T12:50:51.062Z,14.60
2023-05-18T12:53:19.340Z,14.73
2023-05-18T12:55:55.873Z,14.73
2023-05-18T12:58:23.098Z,14.72
2023-05-18T13:00:50.350Z,14.70
2023-05-18T13:03:23.146Z,14.65
2023-05-18T13:06:08.758Z,14.79
2023-05-18T13:08:38.047Z,14.91
2023-05-18T13:11:14.438Z,14.92
2023-05-18T13:14:04.825Z,14.96
2023-05-18T13:16:35.463Z,14.69
2023-05-18T13:19:08.911Z,14.85
2023-05-18T13:21:37.684Z,15.00
2023-05-18T13:24:06.309Z,15.12
2023-05-18T13:26:37.301Z,15.20
2023-05-18T13:29:08.805Z,15.35
2023-05-18T13:31:37.065Z,15.40
2023-05-18T13:34:06.275Z,15.25
2023-05-18T13:36:36.746Z,15.28
2023-05-18T13:39:07.520Z,14.96
2023-05-18T13:41:36.828Z,14.80
2023-05-18T13:44:04.268Z,15.00
2023-05-18T13:46:32.384Z,14.78
2023-05-18T13:48:59.684Z,14.78
2023-05-18T13:51:27.093Z,14.90
2023-05-18T13:53:54.376Z,14.86
2023-05-18T13:56:22.668Z,14.65
2023-05-18T13:58:50.407Z,14.61
2023-05-18T14:01:18.465Z,14.50
2023-05-18T14:03:45.967Z,14.43
2023-05-18T14:06:14.999Z,14.69
2023-05-18T14:08:42.240Z,14.69
2023-05-18T14:11:09.480Z,14.69
2023-05-18T14:13:36.721Z,14.53
2023-05-18T14:16:04.066Z,14.55
2023-05-18T14:18:31.374Z,14.49
2023-05-18T14:21:02.423Z,14.34
2023-05-18T14:23:30.172Z,14.39
2023-05-18T14:25:59.207Z,14.24
2023-05-18T14:28:27.324Z,14.30
2023-05-18T14:30:59.657Z,14.30
2023-05-18T14:33:26.983Z,14.44
2023-05-18T14:35:56.081Z,14.32
2023-05-18T14:38:27.060Z,14.37
2023-05-18T14:40:55.303Z,14.44
2023-05-18T14:43:23.501Z,14.56
2023-05-18T14:46:04.350Z,14.54
2023-05-18T14:48:35.225Z,14.54
2023-05-18T14:51:04.492Z,14.49
2023-05-18T14:53:31.763Z,14.44
2023-05-18T14:55:59.716Z,14.46
2023-05-18T14:58:27.003Z,14.46
2023-05-18T15:00:54.188Z,14.50
2023-05-18T15:03:25.049Z,14.44
2023-05-18T15:05:54.574Z,14.44
2023-05-18T15:08:21.891Z,14.46
2023-05-18T15:10:50.308Z,14.55
2023-05-18T15:13:18.490Z,14.35
2023-05-18T15:15:46.672Z,14.38
2023-05-18T15:18:13.992Z,14.39
2023-05-18T15:20:44.252Z,14.47
2023-05-18T15:23:11.729Z,14.34
2023-05-18T15:25:41.042Z,14.51
2023-05-18T15:28:09.393Z,14.39
2023-05-18T15:30:36.676Z,14.35
2023-05-18T15:33:06.514Z,14.34
2023-05-18T15:35:35.099Z,14.36
2023-05-18T15:38:04.122Z,14.32
2023-05-18T15:40:31.633Z,14.34
2023-05-18T15:42:59.451Z,14.33
2023-05-18T15:45:30.237Z,14.30
2023-05-18T15:47:59.452Z,14.32
2023-05-18T15:50:26.996Z,14.38
2023-05-18T15:52:54.291Z,14.32
2023-05-18T15:55:21.631Z,14.40
2023-05-18T15:57:48.873Z,14.42
2023-05-18T16:00:16.613Z,14.47
2023-05-18T16:02:44.187Z,14.37
2023-05-18T16:05:11.890Z,14.45
2023-05-18T16:07:41.387Z,14.53
2023-05-18T16:10:30.247Z,14.60
2023-05-18T16:16:19.761Z,14.61
2023-05-18T16:22:21.344Z,14.72
2023-05-18T16:25:15.688Z,14.43
2023-05-18T16:27:42.993Z,14.39
2023-05-18T16:30:10.811Z,14.48
2023-05-18T16:32:38.055Z,14.39
2023-05-18T16:35:05.997Z,14.36
2023-05-18T16:37:37.337Z,14.37
2023-05-18T16:40:08.296Z,14.36
2023-05-18T16:42:37.655Z,14.34
2023-05-18T16:45:07.149Z,14.29
2023-05-18T16:47:34.441Z,14.35
2023-05-18T16:50:01.822Z,14.30
2023-05-18T16:52:29.208Z,14.20
2023-05-18T16:54:56.419Z,14.14
2023-05-18T16:57:27.720Z,14.15
2023-05-18T16:59:55.083Z,14.16
2023-05-18T17:02:24.509Z,14.22
2023-05-18T17:04:52.507Z,14.21
2023-05-18T17:07:21.882Z,14.26
2023-05-18T17:09:49.366Z,14.18
2023-05-18T17:12:17.444Z,14.12
2023-05-18T17:14:44.763Z,14.12
2023-05-18T17:17:12.816Z,14.12
2023-05-18T17:19:41.779Z,14.14
2023-05-18T17:22:09.938Z,14.19
2023-05-18T17:24:38.371Z,14.19
2023-05-18T17:27:06.777Z,14.08
2023-05-18T17:29:36.901Z,14.13
2023-05-18T17:32:05.770Z,14.16
2023-05-18T17:34:33.078Z,14.07
2023-05-18T17:37:00.373Z,14.01
2023-05-18T17:39:28.597Z,14.05
2023-05-18T17:41:57.829Z,14.05
2023-05-18T17:44:26.405Z,14.03
2023-05-18T17:46:54.487Z,14.12
2023-05-18T17:49:21.749Z,14.08
2023-05-18T17:51:49.118Z,13.95
2023-05-18T17:54:17.303Z,13.84
2023-05-18T17:56:45.425Z,14.01
2023-05-18T17:59:13.864Z,14.02
2023-05-18T18:01:43.287Z,13.90
2023-05-18T18:04:10.849Z,13.84
2023-05-18T18:06:38.173Z,13.90
2023-05-18T18:09:06.873Z,13.97
2023-05-18T18:11:34.202Z,13.89
2023-05-18T18:14:06.329Z,13.88
2023-05-18T18:16:34.789Z,13.79
2023-05-18T18:19:03.106Z,13.78
2023-05-18T18:21:31.371Z,13.81
2023-05-18T18:23:59.703Z,13.91
2023-05-18T18:26:27.807Z,13.86
2023-05-18T18:28:55.972Z,13.84
2023-05-18T18:31:23.388Z,13.94
2023-05-18T18:33:51.633Z,13.88
2023-05-18T18:36:19.833Z,13.96
2023-05-18T18:38:48.160Z,13.83
2023-05-18T18:41:17.574Z,13.84
2023-05-18T18:43:45.903Z,13.93
2023-05-18T18:46:13.287Z,13.98
2023-05-18T18:48:41.514Z,13.98
2023-05-18T18:51:09.717Z,13.92
2023-05-18T18:53:38.758Z,13.99
2023-05-18T18:56:06.950Z,14.04
2023-05-18T18:58:35.216Z,14.01
2023-05-18T19:01:03.421Z,13.96
2023-05-18T19:03:33.183Z,13.99
2023-05-18T19:06:01.997Z,13.95
2023-05-18T19:08:30.168Z,13.86
2023-05-18T19:10:58.426Z,13.95
2023-05-18T19:13:26.772Z,14.14
2023-05-18T19:15:54.987Z,14.07
2023-05-18T19:18:23.265Z,14.09
2023-05-18T19:20:50.645Z,14.13
2023-05-18T19:23:19.644Z,14.19
2023-05-18T19:25:47.843Z,14.14
2023-05-18T19:28:15.197Z,14.17
2023-05-18T19:30:43.617Z,14.06
2023-05-18T19:33:11.840Z,14.02
2023-05-18T19:35:41.008Z,13.96
2023-05-18T19:38:09.352Z,13.88
2023-05-18T19:40:36.696Z,13.79
2023-05-18T19:43:05.899Z,13.76
2023-05-18T19:45:34.541Z,13.78
2023-05-18T19:48:03.223Z,13.69
2023-05-18T19:50:31.530Z,13.74
2023-05-18T19:52:59.763Z,13.64
2023-05-18T19:55:27.977Z,13.38
2023-05-18T19:57:55.315Z,13.53
2023-05-18T20:00:24.090Z,13.50
2023-05-18T20:02:51.379Z,13.54
2023-05-18T20:05:19.078Z,13.48
2023-05-18T20:07:47.251Z,13.44
2023-05-18T20:10:15.936Z,13.34
2023-05-18T20:12:46.655Z,13.31
2023-05-18T20:15:14.733Z,13.31
2023-05-18T20:17:43.090Z,13.32
2023-05-18T20:20:10.464Z,13.32
2023-05-18T20:22:38.714Z,13.16
2023-05-18T20:25:07.101Z,13.12
2023-05-18T20:27:35.608Z,13.06
2023-05-18T20:30:04.485Z,13.14
2023-05-18T20:32:33.436Z,13.09
2023-05-18T20:35:01.706Z,13.01
2023-05-18T20:37:29.006Z,12.98
2023-05-18T20:39:57.618Z,12.97
2023-05-18T20:42:38.753Z,12.93
2023-05-18T20:45:09.120Z,12.83
2023-05-18T20:47:36.428Z,12.82
2023-05-18T20:50:04.311Z,12.70
2023-05-18T20:52:31.613Z,12.71
2023-05-18T20:55:00.956Z,12.63
2023-05-18T20:57:31.734Z,12.63
2023-05-18T20:59:59.005Z,12.54
2023-05-18T21:02:26.486Z,12.58
2023-05-18T21:04:58.037Z,12.42
2023-05-18T21:07:26.240Z,12.44
2023-05-18T21:09:53.540Z,12.39
2023-05-18T21:12:20.839Z,12.35
2023-05-18T21:14:48.262Z,12.48
2023-05-18T21:17:35.245Z,12.37
2023-05-18T21:20:02.773Z,12.33
2023-05-18T21:22:31.894Z,12.42
2023-05-18T21:24:59.318Z,12.38
2023-05-18T21:27:26.620Z,12.40
2023-05-18T21:29:55.736Z,12.22
2023-05-18T21:32:23.155Z,12.17
2023-05-18T21:34:51.335Z,12.28
2023-05-18T21:37:18.593Z,12.29
2023-05-18T21:39:46.984Z,12.24
2023-05-18T21:42:15.090Z,12.19
2023-05-18T21:44:43.160Z,12.28
2023-05-18T21:47:10.578Z,12.28
2023-05-18T21:49:37.937Z,12.23
2023-05-18T21:52:05.350Z,12.20
2023-05-18T21:54:35.668Z,12.10
2023-05-18T21:57:04.986Z,12.16
2023-05-18T21:59:32.373Z,12.21
2023-05-18T22:01:59.742Z,12.19
2023-05-18T22:04:27.040Z,12.08
2023-05-18T22:06:55.118Z,11.95
2023-05-18T22:09:23.221Z,11.90
2023-05-18T22:11:51.500Z,11.84
2023-05-18T22:14:19.656Z,11.89
2023-05-18T22:16:48.088Z,11.81
2023-05-18T22:19:16.336Z,11.67
2023-05-18T22:21:44.496Z,11.71
2023-05-18T22:24:13.584Z,11.74
2023-05-18T22:26:43.522Z,11.88
2023-05-18T22:29:10.977Z,11.76
2023-05-18T22:31:40.241Z,11.77
2023-05-18T22:34:08.343Z,11.92
2023-05-18T22:36:35.659Z,12.06
2023-05-18T22:39:04.645Z,11.89
2023-05-18T22:41:31.943Z,11.90
2023-05-18T22:43:59.240Z,11.92
2023-05-18T22:46:26.685Z,12.04
2023-05-18T22:48:54.038Z,11.75
2023-05-18T22:51:23.639Z,11.79
2023-05-18T22:53:50.943Z,11.93
2023-05-18T22:56:19.787Z,11.97
2023-05-18T22:58:47.129Z,11.98
2023-05-18T23:01:14.453Z,11.91
2023-05-18T23:03:41.794Z,11.86
2023-05-18T23:06:09.389Z,11.85
2023-05-18T23:08:37.322Z,12.02
2023-05-18T23:11:06.027Z,11.83
2023-05-18T23:13:33.299Z,11.93
2023-05-18T23:16:02.571Z,11.87
2023-05-18T23:18:30.645Z,11.73
2023-05-18T23:20:58.886Z,11.78
2023-05-18T23:23:26.392Z,11.70
2023-05-18T23:25:53.748Z,11.69
2023-05-18T23:28:21.858Z,11.74
2023-05-18T23:30:49.219Z,11.94
2023-05-18T23:33:17.862Z,11.90
2023-05-18T23:35:47.057Z,11.88
2023-05-18T23:38:18.883Z,11.69
2023-05-18T23:40:47.903Z,11.72
2023-05-18T23:43:15.453Z,11.64
2023-05-18T23:45:43.076Z,11.58
2023-05-18T23:48:11.979Z,11.65
2023-05-18T23:50:42.366Z,11.88
2023-05-18T23:53:15.134Z,11.85
2023-05-18T23:55:43.318Z,11.81
2023-05-18T23:58:12.175Z,11.69
