createdAt,value
2022-12-23T00:00:40.841Z,94846.34
2022-12-23T00:03:07.881Z,94842.81
2022-12-23T00:05:38.617Z,94850.44
2022-12-23T00:08:05.674Z,94848.63
2022-12-23T00:10:32.213Z,94850.19
2022-12-23T00:13:17.470Z,94847.72
2022-12-23T00:15:43.880Z,94846.34
2022-12-23T00:18:10.288Z,94844.09
2022-12-23T00:20:36.883Z,94843.03
2022-12-23T00:23:06.158Z,94835.53
2022-12-23T00:25:40.346Z,94834.66
2022-12-23T00:28:11.669Z,94840.00
2022-12-23T00:30:43.957Z,94837.41
2022-12-23T00:33:10.309Z,94852.06
2022-12-23T00:35:36.718Z,94826.41
2022-12-23T00:38:03.144Z,94836.09
2022-12-23T00:40:48.388Z,94834.22
2022-12-23T00:43:14.827Z,94835.03
2022-12-23T00:45:41.437Z,94840.16
2022-12-23T00:48:26.760Z,94835.63
2022-12-23T00:50:53.526Z,94828.59
2022-12-23T00:53:20.691Z,94836.53
2022-12-23T00:55:50.788Z,94847.13
2022-12-23T00:58:17.985Z,94843.41
2022-12-23T01:01:03.998Z,94845.50
2022-12-23T01:03:49.348Z,94840.03
2022-12-23T01:06:16.152Z,94834.44
2022-12-23T01:08:42.992Z,94846.50
2022-12-23T01:11:10.962Z,94844.91
2022-12-23T01:13:37.694Z,94845.41
2022-12-23T01:16:07.459Z,94853.13
2022-12-23T01:18:36.324Z,94855.03
2022-12-23T01:21:03.919Z,94860.16
2022-12-23T01:23:30.374Z,94875.72
2022-12-23T01:25:58.375Z,94876.22
2022-12-23T01:28:24.965Z,94876.25
2022-12-23T01:30:51.453Z,94876.22
2022-12-23T01:33:17.896Z,94881.94
2022-12-23T01:35:44.372Z,94881.13
2022-12-23T01:38:10.828Z,94882.59
2022-12-23T01:40:37.693Z,94875.50
2022-12-23T01:43:04.120Z,94881.25
2022-12-23T01:45:33.750Z,94879.44
2022-12-23T01:48:02.434Z,94881.13
2022-12-23T01:50:32.089Z,94887.31
2022-12-23T01:53:08.223Z,94892.28
2022-12-23T01:55:45.101Z,94895.81
2022-12-23T01:58:16.812Z,94895.47
2022-12-23T02:01:02.095Z,94900.47
2022-12-23T02:03:44.088Z,94900.66
2022-12-23T02:06:32.264Z,94913.72
2022-12-23T02:09:17.125Z,94907.28
2022-12-23T02:11:43.588Z,94912.56
2022-12-23T02:14:47.329Z,94913.06
2022-12-23T02:17:24.679Z,94916.28
2022-12-23T02:20:10.039Z,94924.31
2022-12-23T02:22:36.408Z,94930.06
2022-12-23T02:25:29.272Z,94924.91
2022-12-23T02:27:58.650Z,94922.19
2022-12-23T02:30:25.124Z,94923.16
2022-12-23T02:33:10.161Z,94935.97
2022-12-23T02:35:55.349Z,94930.69
2022-12-23T02:38:26.469Z,94931.91
2022-12-23T02:40:52.855Z,94930.22
2022-12-23T02:43:26.172Z,94938.94
2022-12-23T02:45:52.600Z,94941.88
2022-12-23T02:48:27.324Z,94943.38
2022-12-23T02:50:54.724Z,94945.13
2022-12-23T02:53:25.060Z,94954.03
2022-12-23T02:55:53.233Z,94946.53
2022-12-23T02:58:22.146Z,94941.75
2022-12-23T03:00:49.772Z,94947.19
2022-12-23T03:03:17.110Z,94954.47
2022-12-23T03:05:45.143Z,94961.44
2022-12-23T03:08:24.199Z,94961.59
2022-12-23T03:11:07.726Z,94961.97
2022-12-23T03:13:42.649Z,94976.47
2022-12-23T03:16:13.475Z,94972.53
2022-12-23T03:18:42.923Z,94976.25
2022-12-23T03:21:14.351Z,94980.94
2022-12-23T03:23:43.690Z,94980.97
2022-12-23T03:26:13.232Z,94986.22
2022-12-23T03:28:39.656Z,94988.13
2022-12-23T03:31:08.030Z,94989.91
2022-12-23T03:33:37.209Z,94993.94
2022-12-23T03:36:09.270Z,94990.69
2022-12-23T03:38:38.895Z,94989.78
2022-12-23T03:41:07.781Z,94993.81
2022-12-23T03:43:37.056Z,95001.53
2022-12-23T03:46:07.091Z,95002.09
2022-12-23T03:48:39.961Z,94992.59
2022-12-23T03:51:10.988Z,94994.28
2022-12-23T03:54:03.833Z,95005.06
2022-12-23T03:56:39.243Z,94996.03
2022-12-23T03:59:17.663Z,94999.41
2022-12-23T04:02:02.560Z,95001.19
2022-12-23T04:04:40.255Z,95001.47
2022-12-23T04:07:13.316Z,95009.13
2022-12-23T04:09:40.590Z,95011.22
2022-12-23T04:12:07.342Z,95015.00
2022-12-23T04:14:35.214Z,95007.66
2022-12-23T04:17:01.809Z,95007.50
2022-12-23T04:19:28.249Z,95019.13
2022-12-23T04:21:56.216Z,95018.13
2022-12-23T04:24:22.775Z,95023.59
2022-12-23T04:26:49.226Z,95024.59
2022-12-23T04:29:15.663Z,95020.91
2022-12-23T04:31:42.151Z,95009.13
2022-12-23T04:34:08.634Z,95021.41
2022-12-23T04:36:35.470Z,95018.28
2022-12-23T04:39:01.872Z,95029.06
2022-12-23T04:41:28.496Z,95033.56
2022-12-23T04:43:54.934Z,95034.44
2022-12-23T04:46:21.402Z,95047.47
2022-12-23T04:48:47.945Z,95046.03
2022-12-23T04:51:14.383Z,95055.66
2022-12-23T04:53:40.891Z,95060.78
2022-12-23T04:56:07.303Z,95066.22
2022-12-23T04:58:33.801Z,95050.53
2022-12-23T05:01:01.502Z,95055.97
2022-12-23T05:03:28.092Z,95059.75
2022-12-23T05:05:54.627Z,95055.63
2022-12-23T05:08:21.047Z,95057.09
2022-12-23T05:10:47.610Z,95055.63
2022-12-23T05:13:14.060Z,95054.41
2022-12-23T05:15:40.560Z,95062.34
2022-12-23T05:18:06.987Z,95058.78
2022-12-23T05:20:33.425Z,95054.66
2022-12-23T05:22:59.848Z,95055.97
2022-12-23T05:25:26.266Z,95051.88
2022-12-23T05:27:52.720Z,95063.34
2022-12-23T05:30:19.215Z,95068.91
2022-12-23T05:32:45.811Z,95059.97
2022-12-23T05:35:12.229Z,95049.06
2022-12-23T05:37:38.736Z,95055.97
2022-12-23T05:40:05.492Z,95065.38
2022-12-23T05:42:32.251Z,95067.72
2022-12-23T05:44:58.653Z,95060.09
2022-12-23T05:47:25.084Z,95062.00
2022-12-23T05:49:51.595Z,95051.00
2022-12-23T05:52:18.090Z,95054.44
2022-12-23T05:54:44.463Z,95060.16
2022-12-23T05:57:10.941Z,95070.72
2022-12-23T05:59:37.423Z,95073.00
2022-12-23T06:02:04.163Z,95076.25
2022-12-23T06:04:30.778Z,95064.84
2022-12-23T06:06:57.456Z,95064.84
2022-12-23T06:09:23.948Z,95069.13
2022-12-23T06:11:50.391Z,95075.81
2022-12-23T06:14:16.815Z,95081.09
2022-12-23T06:16:43.376Z,95068.66
2022-12-23T06:19:09.829Z,95070.94
2022-12-23T06:21:39.387Z,95074.34
2022-12-23T06:24:06.027Z,95074.34
2022-12-23T06:26:33.832Z,95075.06
2022-12-23T06:29:00.217Z,95080.88
2022-12-23T06:31:26.721Z,95085.47
2022-12-23T06:33:53.441Z,95077.50
2022-12-23T06:36:19.833Z,95073.94
2022-12-23T06:38:46.253Z,95078.22
2022-12-23T06:41:12.667Z,95067.94
2022-12-23T06:43:39.182Z,95066.94
2022-12-23T06:46:05.712Z,95062.88
2022-12-23T06:48:32.241Z,95055.84
2022-12-23T06:50:58.689Z,95057.53
2022-12-23T06:53:25.302Z,95052.75
2022-12-23T06:55:59.055Z,95066.53
2022-12-23T06:58:25.430Z,95063.94
2022-12-23T07:00:51.885Z,95075.06
2022-12-23T07:03:18.430Z,95070.53
2022-12-23T07:05:48.429Z,95082.16
2022-12-23T07:08:14.902Z,95090.59
2022-12-23T07:10:41.406Z,95087.03
2022-12-23T07:13:07.787Z,95091.91
2022-12-23T07:15:34.180Z,95097.38
2022-12-23T07:18:00.592Z,95099.88
2022-12-23T07:20:27.131Z,95093.19
2022-12-23T07:22:54.403Z,95099.09
2022-12-23T07:25:21.136Z,95089.84
2022-12-23T07:27:47.549Z,95092.16
2022-12-23T07:30:14.064Z,95094.09
2022-12-23T07:32:40.418Z,95101.88
2022-12-23T07:35:07.112Z,95110.44
2022-12-23T07:37:33.509Z,95113.06
2022-12-23T07:40:04.995Z,95116.22
2022-12-23T07:42:44.886Z,95121.09
2022-12-23T07:45:12.363Z,95115.41
2022-12-23T07:47:38.775Z,95112.28
2022-12-23T07:50:05.599Z,95108.91
2022-12-23T07:52:31.992Z,95103.81
2022-12-23T07:54:58.426Z,95114.69
2022-12-23T07:57:25.144Z,95119.88
2022-12-23T07:59:51.567Z,95121.00
2022-12-23T08:02:18.163Z,95112.09
2022-12-23T08:04:46.451Z,95111.66
2022-12-23T08:07:13.468Z,95114.56
2022-12-23T08:09:39.893Z,95116.72
2022-12-23T08:12:06.527Z,95133.53
2022-12-23T08:14:32.959Z,95126.88
2022-12-23T08:16:59.505Z,95129.44
2022-12-23T08:19:25.983Z,95124.09
2022-12-23T08:21:52.463Z,95120.72
2022-12-23T08:24:18.884Z,95118.19
2022-12-23T08:26:45.330Z,95114.97
2022-12-23T08:29:11.850Z,95118.88
2022-12-23T08:31:38.571Z,95122.13
2022-12-23T08:34:04.980Z,95118.50
2022-12-23T08:36:32.491Z,95111.72
2022-12-23T08:39:00.153Z,95118.50
2022-12-23T08:41:28.544Z,95118.19
2022-12-23T08:43:55.464Z,95114.97
2022-12-23T08:46:23.695Z,95115.25
2022-12-23T08:48:50.908Z,95123.97
2022-12-23T08:51:18.644Z,95112.34
2022-12-23T08:53:45.201Z,95119.88
2022-12-23T08:56:13.466Z,95106.66
2022-12-23T08:58:40.913Z,95115.75
2022-12-23T09:01:08.619Z,95113.00
2022-12-23T09:03:35.649Z,95112.22
2022-12-23T09:06:05.873Z,95121.66
2022-12-23T09:08:32.482Z,95122.53
2022-12-23T09:10:58.891Z,95116.72
2022-12-23T09:13:32.978Z,95123.66
2022-12-23T09:16:02.187Z,95116.13
2022-12-23T09:18:28.655Z,95134.91
2022-12-23T09:20:58.825Z,95142.53
2022-12-23T09:23:25.240Z,95144.28
2022-12-23T09:25:51.771Z,95136.38
2022-12-23T09:28:18.173Z,95129.03
2022-12-23T09:30:44.648Z,95126.97
2022-12-23T09:33:11.159Z,95136.84
2022-12-23T09:35:37.646Z,95130.81
2022-12-23T09:38:07.573Z,95118.59
2022-12-23T09:40:36.972Z,95122.53
2022-12-23T09:43:22.084Z,95120.53
2022-12-23T09:46:08.412Z,95113.47
2022-12-23T09:48:40.886Z,95103.41
2022-12-23T09:51:09.495Z,95101.03
2022-12-23T09:53:56.125Z,95100.22
2022-12-23T09:56:27.727Z,95103.50
2022-12-23T09:59:14.641Z,95100.53
2022-12-23T10:01:46.859Z,95105.66
2022-12-23T10:04:22.970Z,95103.94
2022-12-23T10:07:03.155Z,95099.50
2022-12-23T10:09:32.659Z,95107.38
2022-12-23T10:11:59.770Z,95100.03
2022-12-23T10:14:31.860Z,95104.19
2022-12-23T10:17:17.284Z,95094.97
2022-12-23T10:22:41.779Z,95090.75
2022-12-23T10:25:17.335Z,95093.38
2022-12-23T10:27:44.307Z,95081.09
2022-12-23T10:30:34.351Z,95080.78
2022-12-23T10:33:02.303Z,95093.97
2022-12-23T10:35:45.682Z,95084.47
2022-12-23T10:38:29.056Z,95083.31
2022-12-23T10:41:14.150Z,95077.31
2022-12-23T10:44:05.478Z,95065.59
2022-12-23T10:46:34.750Z,95055.63
2022-12-23T10:49:07.454Z,95058.31
2022-12-23T10:51:48.937Z,95056.88
2022-12-23T10:54:24.715Z,95047.44
2022-12-23T10:56:51.456Z,95046.22
2022-12-23T10:59:29.353Z,95040.16
2022-12-23T11:02:08.256Z,95033.66
2022-12-23T11:04:35.743Z,95033.13
2022-12-23T11:07:42.032Z,95027.97
2022-12-23T11:10:05.192Z,95018.16
2022-12-23T11:12:57.869Z,95020.38
2022-12-23T11:15:35.605Z,95020.56
2022-12-23T11:18:03.231Z,95017.03
2022-12-23T11:20:30.122Z,95020.97
2022-12-23T11:22:59.760Z,95021.34
2022-12-23T11:25:40.665Z,95011.50
2022-12-23T11:28:10.792Z,95009.56
2022-12-23T11:30:56.907Z,95014.25
2022-12-23T11:33:31.628Z,95003.28
2022-12-23T11:36:03.471Z,95005.25
2022-12-23T11:38:30.148Z,95008.41
2022-12-23T11:40:56.902Z,95000.56
2022-12-23T11:43:25.268Z,94988.59
2022-12-23T11:46:11.795Z,94989.22
2022-12-23T11:48:38.717Z,94972.22
2022-12-23T11:51:05.244Z,94964.66
2022-12-23T11:53:32.292Z,94948.00
2022-12-23T11:56:10.062Z,94936.47
2022-12-23T11:58:51.159Z,94951.41
2022-12-23T12:01:23.103Z,94955.38
2022-12-23T12:03:53.547Z,94946.13
2022-12-23T12:06:20.445Z,94952.88
2022-12-23T12:08:49.434Z,94953.69
2022-12-23T12:11:23.229Z,94951.41
2022-12-23T12:13:52.698Z,94948.00
2022-12-23T12:16:31.537Z,94949.06
2022-12-23T12:19:01.996Z,94940.59
2022-12-23T12:21:30.340Z,94939.25
2022-12-23T12:24:17.140Z,94935.94
2022-12-23T12:26:47.067Z,94935.28
2022-12-23T12:29:32.728Z,94927.88
2022-12-23T12:32:00.155Z,94930.66
2022-12-23T12:34:26.560Z,94919.63
2022-12-23T12:37:00.687Z,94912.31
2022-12-23T12:39:30.214Z,94910.72
2022-12-23T12:42:17.012Z,94918.78
2022-12-23T12:44:50.926Z,94920.03
2022-12-23T12:47:52.268Z,94912.81
2022-12-23T12:50:16.777Z,94917.00
2022-12-23T12:52:43.709Z,94904.88
2022-12-23T12:55:28.517Z,94901.34
2022-12-23T12:57:54.934Z,94889.97
2022-12-23T13:00:23.248Z,94895.63
2022-12-23T13:03:08.223Z,94888.97
2022-12-23T13:05:54.426Z,94888.22
2022-12-23T13:08:39.951Z,94877.84
2022-12-23T13:11:16.293Z,94874.06
2022-12-23T13:13:42.640Z,94863.97
2022-12-23T13:16:12.201Z,94855.28
2022-12-23T13:18:45.431Z,94855.22
2022-12-23T13:21:16.648Z,94854.22
2022-12-23T13:24:02.011Z,94849.25
2022-12-23T13:26:37.077Z,94848.41
2022-12-23T13:29:16.024Z,94842.09
2022-12-23T13:31:49.579Z,94837.06
2022-12-23T13:34:34.701Z,94844.88
2022-12-23T13:37:16.897Z,94839.41
2022-12-23T13:39:53.839Z,94836.03
2022-12-23T13:42:27.724Z,94833.00
2022-12-23T13:44:55.276Z,94822.56
2022-12-23T13:47:33.884Z,94828.78
2022-12-23T13:50:12.168Z,94822.78
2022-12-23T13:52:49.909Z,94821.06
2022-12-23T13:55:24.711Z,94821.06
2022-12-23T13:57:54.122Z,94820.78
2022-12-23T14:00:24.504Z,94824.22
2022-12-23T14:02:52.284Z,94832.00
2022-12-23T14:05:31.152Z,94827.09
2022-12-23T14:08:02.469Z,94834.84
2022-12-23T14:10:30.041Z,94836.84
2022-12-23T14:13:01.624Z,94841.25
2022-12-23T14:15:31.573Z,94839.38
2022-12-23T14:18:04.355Z,94848.31
2022-12-23T14:20:31.351Z,94847.19
2022-12-23T14:23:00.759Z,94838.56
2022-12-23T14:25:43.369Z,94852.72
2022-12-23T14:28:16.151Z,94855.53
2022-12-23T14:30:46.634Z,94868.84
2022-12-23T14:33:22.614Z,94859.25
2022-12-23T14:35:50.777Z,94850.50
2022-12-23T14:38:26.495Z,94853.19
2022-12-23T14:40:54.702Z,94861.00
2022-12-23T14:43:40.096Z,94854.56
2022-12-23T14:46:22.853Z,94845.81
2022-12-23T14:48:49.953Z,94843.09
2022-12-23T14:51:42.708Z,94852.47
2022-12-23T14:54:09.074Z,94846.72
2022-12-23T14:56:38.517Z,94855.91
2022-12-23T14:59:17.276Z,94854.47
2022-12-23T15:01:48.757Z,94858.50
2022-12-23T15:04:26.047Z,94860.19
2022-12-23T15:06:55.493Z,94864.81
2022-12-23T15:09:26.986Z,94858.50
2022-12-23T15:11:54.938Z,94856.06
2022-12-23T15:14:30.314Z,94864.81
2022-12-23T15:16:56.742Z,94871.53
2022-12-23T15:19:25.522Z,94871.66
2022-12-23T15:22:13.534Z,94880.91
2022-12-23T15:24:46.220Z,94891.06
2022-12-23T15:27:27.394Z,94893.25
2022-12-23T15:29:55.056Z,94889.25
2022-12-23T15:32:23.446Z,94894.00
2022-12-23T15:34:50.946Z,94902.94
2022-12-23T15:37:19.119Z,94895.53
2022-12-23T15:39:50.085Z,94918.84
2022-12-23T15:42:38.490Z,94926.84
2022-12-23T15:45:28.579Z,94921.38
2022-12-23T15:47:55.051Z,94925.06
2022-12-23T15:50:21.454Z,94923.50
2022-12-23T15:52:49.056Z,94907.50
2022-12-23T15:55:20.579Z,94913.41
2022-12-23T15:57:50.437Z,94910.88
2022-12-23T16:00:28.890Z,94915.66
2022-12-23T16:03:01.535Z,94905.63
2022-12-23T16:05:33.698Z,94918.28
2022-12-23T16:08:11.654Z,94911.13
2022-12-23T16:10:38.491Z,94914.72
2022-12-23T16:13:04.912Z,94906.56
2022-12-23T16:15:32.965Z,94909.75
2022-12-23T16:18:18.308Z,94914.91
2022-12-23T16:20:46.969Z,94913.72
2022-12-23T16:23:13.615Z,94920.53
2022-12-23T16:25:43.034Z,94913.97
2022-12-23T16:28:17.990Z,94910.19
2022-12-23T16:30:46.725Z,94912.13
2022-12-23T16:33:33.361Z,94912.97
2022-12-23T16:36:15.007Z,94905.03
2022-12-23T16:38:41.480Z,94909.78
2022-12-23T16:41:08.359Z,94910.78
2022-12-23T16:43:34.812Z,94904.16
2022-12-23T16:46:01.730Z,94905.06
2022-12-23T16:48:33.218Z,94901.44
2022-12-23T16:51:00.002Z,94895.81
2022-12-23T16:53:26.717Z,94875.69
2022-12-23T16:55:59.993Z,94879.25
2022-12-23T16:58:27.140Z,94886.19
2022-12-23T17:00:54.053Z,94887.78
2022-12-23T17:03:20.627Z,94889.81
2022-12-23T17:05:47.751Z,94883.16
2022-12-23T17:08:14.437Z,94874.06
2022-12-23T17:10:41.495Z,94887.78
2022-12-23T17:13:10.150Z,94889.06
2022-12-23T17:15:36.604Z,94875.84
2022-12-23T17:18:03.352Z,94885.38
2022-12-23T17:20:30.444Z,94890.56
2022-12-23T17:22:59.128Z,94894.63
2022-12-23T17:25:26.714Z,94890.03
2022-12-23T17:27:53.618Z,94896.97
2022-12-23T17:30:21.455Z,94882.97
2022-12-23T17:32:52.564Z,94891.06
2022-12-23T17:35:20.781Z,94902.16
2022-12-23T17:37:47.209Z,94909.50
2022-12-23T17:40:14.232Z,94897.63
2022-12-23T17:42:41.109Z,94902.75
2022-12-23T17:45:23.445Z,94905.19
2022-12-23T17:47:49.936Z,94899.44
2022-12-23T17:50:16.525Z,94911.59
2022-12-23T17:52:42.923Z,94920.09
2022-12-23T17:55:20.629Z,94907.56
2022-12-23T17:57:47.313Z,94904.22
2022-12-23T18:00:18.644Z,94900.66
2022-12-23T18:02:51.822Z,94893.94
2022-12-23T18:05:26.427Z,94884.03
2022-12-23T18:07:53.644Z,94907.97
2022-12-23T18:10:22.401Z,94910.91
2022-12-23T18:12:54.516Z,94921.53
2022-12-23T18:15:24.976Z,94929.28
2022-12-23T18:17:51.897Z,94935.34
2022-12-23T18:20:20.335Z,94948.47
2022-12-23T18:22:48.028Z,94940.94
2022-12-23T18:25:15.938Z,94932.75
2022-12-23T18:27:42.348Z,94941.66
2022-12-23T18:30:09.484Z,94972.13
2022-12-23T18:32:35.975Z,94967.81
2022-12-23T18:35:02.417Z,94987.69
2022-12-23T18:37:28.871Z,94986.31
2022-12-23T18:39:55.330Z,94978.94
2022-12-23T18:42:21.778Z,94990.41
2022-12-23T18:44:48.488Z,94984.81
2022-12-23T18:47:14.969Z,94975.25
2022-12-23T18:49:41.858Z,94974.13
2022-12-23T18:52:12.491Z,94979.09
2022-12-23T18:54:39.461Z,94976.28
2022-12-23T18:57:06.242Z,94962.66
2022-12-23T18:59:34.160Z,94971.47
2022-12-23T19:02:00.806Z,94981.97
2022-12-23T19:04:27.494Z,94996.94
2022-12-23T19:06:54.639Z,94997.13
2022-12-23T19:09:21.965Z,94994.63
2022-12-23T19:11:49.175Z,95007.09
2022-12-23T19:14:15.623Z,95001.03
2022-12-23T19:16:47.554Z,95008.19
2022-12-23T19:19:17.539Z,95008.38
2022-12-23T19:21:43.977Z,95023.44
2022-12-23T19:24:10.456Z,95034.72
2022-12-23T19:26:36.959Z,95037.00
2022-12-23T19:29:03.335Z,95036.72
2022-12-23T19:31:29.960Z,95038.16
2022-12-23T19:33:56.667Z,95036.03
2022-12-23T19:36:23.462Z,95036.66
2022-12-23T19:38:50.030Z,95038.03
2022-12-23T19:41:16.671Z,95038.16
2022-12-23T19:43:44.036Z,95035.25
2022-12-23T19:46:11.502Z,95040.16
2022-12-23T19:48:38.255Z,95046.81
2022-12-23T19:51:06.103Z,95040.47
2022-12-23T19:53:33.016Z,95046.22
2022-12-23T19:56:00.754Z,95051.84
2022-12-23T19:58:27.379Z,95052.53
2022-12-23T20:01:04.003Z,95051.00
2022-12-23T20:03:30.534Z,95055.47
2022-12-23T20:05:56.996Z,95053.84
2022-12-23T20:08:23.653Z,95063.13
2022-12-23T20:10:50.298Z,95067.22
2022-12-23T20:13:16.713Z,95065.94
2022-12-23T20:15:43.152Z,95072.53
2022-12-23T20:18:10.046Z,95077.75
2022-12-23T20:20:37.656Z,95087.63
2022-12-23T20:23:04.114Z,95107.16
2022-12-23T20:25:30.520Z,95106.34
2022-12-23T20:27:56.929Z,95116.22
2022-12-23T20:30:23.475Z,95110.16
2022-12-23T20:32:49.978Z,95114.00
2022-12-23T20:35:16.375Z,95124.34
2022-12-23T20:37:42.804Z,95122.75
2022-12-23T20:40:11.091Z,95135.47
2022-12-23T20:42:37.541Z,95129.63
2022-12-23T20:45:04.349Z,95140.00
2022-12-23T20:47:30.749Z,95142.53
2022-12-23T20:49:57.519Z,95164.22
2022-12-23T20:52:25.813Z,95178.59
2022-12-23T20:54:52.211Z,95179.47
2022-12-23T20:57:19.221Z,95180.97
2022-12-23T20:59:45.846Z,95173.59
2022-12-23T21:02:13.218Z,95173.03
2022-12-23T21:04:39.711Z,95180.97
2022-12-23T21:07:06.190Z,95192.84
2022-12-23T21:09:32.883Z,95194.22
2022-12-23T21:11:59.422Z,95206.16
2022-12-23T21:14:25.878Z,95196.66
2022-12-23T21:16:52.798Z,95202.47
2022-12-23T21:19:20.648Z,95190.69
2022-12-23T21:21:47.594Z,95185.47
2022-12-23T21:24:14.046Z,95179.50
2022-12-23T21:26:40.923Z,95180.06
2022-12-23T21:29:08.318Z,95185.53
2022-12-23T21:31:35.984Z,95184.22
2022-12-23T21:34:02.543Z,95198.91
2022-12-23T21:36:33.197Z,95196.84
2022-12-23T21:38:59.654Z,95199.19
2022-12-23T21:41:30.202Z,95211.78
2022-12-23T21:43:57.608Z,95227.66
2022-12-23T21:46:24.595Z,95227.47
2022-12-23T21:48:51.513Z,95225.72
2022-12-23T21:51:18.006Z,95247.22
2022-12-23T21:53:45.317Z,95255.09
2022-12-23T21:56:14.245Z,95263.88
2022-12-23T21:58:40.816Z,95253.00
2022-12-23T22:01:11.838Z,95262.84
2022-12-23T22:03:38.765Z,95260.59
2022-12-23T22:06:10.757Z,95253.56
2022-12-23T22:08:37.805Z,95266.72
2022-12-23T22:11:15.189Z,95274.47
2022-12-23T22:13:41.905Z,95270.78
2022-12-23T22:16:12.394Z,95271.09
2022-12-23T22:18:39.301Z,95289.53
2022-12-23T22:21:06.956Z,95288.84
2022-12-23T22:23:33.588Z,95295.97
2022-12-23T22:26:00.224Z,95293.56
2022-12-23T22:28:26.945Z,95294.97
2022-12-23T22:30:53.552Z,95298.75
2022-12-23T22:33:21.138Z,95288.97
2022-12-23T22:35:55.629Z,95292.19
2022-12-23T22:38:22.100Z,95300.38
2022-12-23T22:40:51.968Z,95300.19
2022-12-23T22:43:18.711Z,95307.34
2022-12-23T22:45:45.628Z,95293.28
2022-12-23T22:48:12.188Z,95298.78
2022-12-23T22:50:39.009Z,95295.06
2022-12-23T22:53:05.608Z,95279.63
2022-12-23T22:55:32.021Z,95285.84
2022-12-23T22:57:58.433Z,95272.19
2022-12-23T23:00:24.891Z,95273.50
2022-12-23T23:02:51.330Z,95263.53
2022-12-23T23:05:17.843Z,95261.41
2022-12-23T23:07:44.332Z,95259.69
2022-12-23T23:10:12.025Z,95247.19
2022-12-23T23:12:38.534Z,95249.06
2022-12-23T23:15:05.190Z,95256.13
2022-12-23T23:17:31.684Z,95254.78
2022-12-23T23:19:58.717Z,95275.06
2022-12-23T23:22:25.457Z,95270.00
2022-12-23T23:24:52.246Z,95273.72
2022-12-23T23:27:18.774Z,95286.03
2022-12-23T23:29:45.223Z,95300.19
2022-12-23T23:32:11.737Z,95302.03
2022-12-23T23:34:38.289Z,95304.81
2022-12-23T23:37:05.141Z,95297.78
2022-12-23T23:39:31.690Z,95301.25
2022-12-23T23:41:58.153Z,95290.84
2022-12-23T23:44:24.901Z,95302.00
2022-12-23T23:46:51.484Z,95309.28
2022-12-23T23:49:17.919Z,95308.16
2022-12-23T23:51:44.678Z,95314.13
2022-12-23T23:54:11.294Z,95315.53
2022-12-23T23:56:39.393Z,95326.78
2022-12-23T23:59:06.639Z,95343.03
